siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095510053,00010,09551005300010,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
096410667,00016,09641066700016,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
097110613,00011,09711061300011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE LOGIS,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2000-09-03,F,,,,,01.1A,NAF1993,N,-0.153919,48.627142,0.93,street,Le Logis 61320 Sainte-Marie-la-Robert,61420_yoxxc3,G,LE LOGIS,
216104208,00014,21610420800014,O,1983-03-01,02,2020,,2022-08-29T09:08:10,true,3,,,,,LE BOURG,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.15704,48.623078,0.91,street,Lieu Dit le Bourg 61320 Sainte-Marie-la-Robert,61420_7l98sp,G,LIEU DIT LE BOURG,
266100833,00018,26610083300018,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,LE BOURG,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.15704,48.623078,0.91,street,Lieu Dit le Bourg 61320 Sainte-Marie-la-Robert,61420_7l98sp,G,LIEU DIT LE BOURG,
296100274,00012,29610027400012,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,MAIRIE,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,1986-01-29,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309488880,00019,30948888000019,O,1977-01-01,NN,,,2019-11-14T14:00:49,true,6,,,,,LA CHABOSSIERE,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,01.61Z,NAFRev2,O,-0.143758,48.623398,0.92,street,Lieu Dit la Chabossiere 61320 Sainte-Marie-la-Robert,61420_69na9e,G,LIEU DIT LA CHABOSSIERE,
326188661,00010,32618866100010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA SORIERE,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,02.20,NAP,N,-0.13683,48.636765,0.91,street,Lieu Dit la Soriere 61320 Sainte-Marie-la-Robert,61420_lw2ihd,G,LIEU DIT LA SORIERE,
326249752,00014,32624975200014,O,1983-01-03,NN,,,2019-11-14T14:00:49,false,4,,,,,LA CHABOSSIERE,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.3F,NAF1993,N,-0.143758,48.623398,0.92,street,Lieu Dit la Chabossiere 61320 Sainte-Marie-la-Robert,61420_69na9e,G,LIEU DIT LA CHABOSSIERE,
326415056,00018,32641505600018,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CHABOSSIERE,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-0.143758,48.623398,0.92,street,Lieu Dit la Chabossiere 61320 Sainte-Marie-la-Robert,61420_69na9e,G,LIEU DIT LA CHABOSSIERE,
326415064,00012,32641506400012,O,1983-01-10,NN,,,2019-11-14T14:00:49,true,4,,,,,,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329844948,00011,32984494800011,O,1984-03-01,01,2020,,2022-08-29T09:21:09,true,5,,,,,LES CHATEAUX,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.50Z,NAFRev2,O,-0.128638,48.64174,0.93,street,Les Châteaux 61320 Sainte-Marie-la-Robert,61420_gh9k8k,G,LES CHATEAUX,
329899439,00015,32989943900015,O,1984-04-01,NN,,,2022-05-19T04:09:18,true,5,,,,,LA PETITE BISSONNIERE,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.41Z,NAFRev2,N,-0.149962,48.613952,0.93,street,La Petite Bissonnière 61320 Sainte-Marie-la-Robert,61420_B024,G,LA PETITE BISSONNIERE,
331627976,00011,33162797600011,O,1985-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334034659,00014,33403465900014,O,1985-11-04,NN,,,2019-11-14T14:00:49,true,1,,,,,LE LOGIS,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,15.9J,NAF1993,N,-0.153919,48.627142,0.93,street,Le Logis 61320 Sainte-Marie-la-Robert,61420_yoxxc3,G,LE LOGIS,
338602055,00018,33860205500018,O,1986-07-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,02.0B,NAFRev1,N,-0.15704,48.623078,0.91,street,Lieu Dit le Bourg 61320 Sainte-Marie-la-Robert,61420_7l98sp,G,LIEU DIT LE BOURG,
343339123,00014,34333912300014,O,1983-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LES CHATEAUX,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.128638,48.64174,0.93,street,Les Châteaux 61320 Sainte-Marie-la-Robert,61420_gh9k8k,G,LES CHATEAUX,
349032201,00023,34903220100023,O,2005-04-01,,,,2021-09-18T03:47:28,true,2,,,,LD,LA CHAMP PASSE,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.149271,48.621949,0.84,street,Le Champ Passe 61320 Sainte-Marie-la-Robert,61420_B010,G,LE CHAMP PASSE,
349947358,00025,34994735800025,O,2002-01-03,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,52.6E,NAF1993,N,-0.15704,48.623078,0.91,street,Lieu Dit le Bourg 61320 Sainte-Marie-la-Robert,61420_7l98sp,G,LIEU DIT LE BOURG,
377615182,00013,37761518200013,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA SORIERE,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.13683,48.636765,0.91,street,Lieu Dit la Soriere 61320 Sainte-Marie-la-Robert,61420_lw2ihd,G,LIEU DIT LA SORIERE,
378324370,00022,37832437000022,O,2011-05-25,,,,2019-11-14T14:00:49,false,2,,,,,LA CHABOSSIERE,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,,41.10D,NAFRev2,N,-0.143758,48.623398,0.92,street,Lieu Dit la Chabossiere 61320 Sainte-Marie-la-Robert,61420_69na9e,G,LIEU DIT LA CHABOSSIERE,
378566350,00013,37856635000013,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LA CHABASSIERE,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.143758,48.623398,0.74,street,Lieu Dit la Chabossiere 61320 Sainte-Marie-la-Robert,61420_69na9e,G,LIEU DIT LA CHABOSSIERE,
380388694,00016,38038869400016,O,1991-01-01,NN,,,2021-08-13T11:07:34,true,4,,,,LD,LA CHABASSIERE,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.41Z,NAFRev2,N,-0.143758,48.623398,0.74,street,Lieu Dit la Chabossiere 61320 Sainte-Marie-la-Robert,61420_69na9e,G,LIEU DIT LA CHABOSSIERE,
382194496,00024,38219449600024,O,2011-05-25,,,,2019-11-14T14:00:49,false,2,,,,,LA CHABOSSIERE,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,,68.20B,NAFRev2,N,-0.143758,48.623398,0.92,street,Lieu Dit la Chabossiere 61320 Sainte-Marie-la-Robert,61420_69na9e,G,LIEU DIT LA CHABOSSIERE,
384305405,00019,38430540500019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA CHABOSSIERE,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-0.143758,48.623398,0.92,street,Lieu Dit la Chabossiere 61320 Sainte-Marie-la-Robert,61420_69na9e,G,LIEU DIT LA CHABOSSIERE,
391187770,00014,39118777000014,O,1977-03-21,NN,,,2019-11-14T14:00:49,true,4,,,,,,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,,,0,,,,,,
393774765,00019,39377476500019,O,1994-01-01,02,2020,,2022-08-29T09:17:37,true,4,,,,,LA CHABOSSIERE,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.143758,48.623398,0.92,street,Lieu Dit la Chabossiere 61320 Sainte-Marie-la-Robert,61420_69na9e,G,LIEU DIT LA CHABOSSIERE,
394992226,00016,39499222600016,O,1993-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA CHABOSSIERE,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,-0.143758,48.623398,0.92,street,Lieu Dit la Chabossiere 61320 Sainte-Marie-la-Robert,61420_69na9e,G,LIEU DIT LA CHABOSSIERE,
413565037,00012,41356503700012,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA CHABOSSIERE,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.143758,48.623398,0.92,street,Lieu Dit la Chabossiere 61320 Sainte-Marie-la-Robert,61420_69na9e,G,LIEU DIT LA CHABOSSIERE,
413567454,00017,41356745400017,O,1996-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA SORIERE,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.13683,48.636765,0.91,street,Lieu Dit la Soriere 61320 Sainte-Marie-la-Robert,61420_lw2ihd,G,LIEU DIT LA SORIERE,
415034354,00019,41503435400019,O,1989-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LA PETITE BISSONNIERE,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.149962,48.613952,0.93,street,La Petite Bissonnière 61320 Sainte-Marie-la-Robert,61420_B024,G,LA PETITE BISSONNIERE,
431484336,00018,43148433600018,O,1980-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA PETITE BISSONNIERE,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2000-02-09,F,,,,,01.3Z,NAF1993,N,-0.149962,48.613952,0.93,street,La Petite Bissonnière 61320 Sainte-Marie-la-Robert,61420_B024,G,LA PETITE BISSONNIERE,
432819860,00011,43281986000011,O,2000-09-04,NN,,,2019-11-14T14:00:49,true,1,,,,,LE LOGIS,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.3Z,NAF1993,N,-0.153919,48.627142,0.93,street,Le Logis 61320 Sainte-Marie-la-Robert,61420_yoxxc3,G,LE LOGIS,
433662111,00015,43366211100015,O,2000-11-01,01,2020,,2022-08-29T09:11:45,true,4,,,,,MAIRIE,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,77.31Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
441965068,00014,44196506800014,O,1998-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA SORIERE,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.13683,48.636765,0.91,street,Lieu Dit la Soriere 61320 Sainte-Marie-la-Robert,61420_lw2ihd,G,LIEU DIT LA SORIERE,
480150952,00038,48015095200038,O,2017-12-31,,,,2020-08-07T09:47:46,true,1,,,,,LES MARAIS,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.45Z,NAFRev2,N,-0.13147,48.630288,0.93,street,Les Marais 61320 Sainte-Marie-la-Robert,61420_wpnefw,G,LES MARAIS,
490664505,00024,49066450500024,O,2014-09-01,,,,2021-02-23T13:56:31,true,1,,,,,L'ETRE DU BOIS,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,90.03B,NAFRev2,N,-0.144146,48.613443,0.92,street,Lieu Dit l’Etre du Bois 61320 Sainte-Marie-la-Robert,61420_B015,G,LIEU DIT L ETRE DU BOIS,
518943113,00010,51894311300010,O,2009-12-01,,,,2019-11-14T14:00:49,true,1,,,,,LES CHATEAUX,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,-0.128638,48.64174,0.93,street,Les Châteaux 61320 Sainte-Marie-la-Robert,61420_gh9k8k,G,LES CHATEAUX,
519665954,00011,51966595400011,O,2010-01-04,,,,2019-11-14T14:00:49,true,2,,,,,LE LOGIS,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.32A,NAFRev2,N,-0.153919,48.627142,0.93,street,Le Logis 61320 Sainte-Marie-la-Robert,61420_yoxxc3,G,LE LOGIS,
523489490,00012,52348949000012,O,2003-05-11,,,,2019-11-14T14:00:49,true,1,,,,,LA CHABOSSIERE,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2003-05-11,A,,,,,01.49Z,NAFRev2,N,-0.143758,48.623398,0.92,street,Lieu Dit la Chabossiere 61320 Sainte-Marie-la-Robert,61420_69na9e,G,LIEU DIT LA CHABOSSIERE,
529645137,00017,52964513700017,O,2011-01-01,,,,2019-11-14T14:00:49,true,2,,,,,LA SORIERE,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,-0.13683,48.636765,0.91,street,Lieu Dit la Soriere 61320 Sainte-Marie-la-Robert,61420_lw2ihd,G,LIEU DIT LA SORIERE,
534305826,00024,53430582600024,O,2016-08-15,,,,2021-02-23T15:55:44,true,1,,,,,LES MARAIS,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2016-08-15,A,,,,,01.44Z,NAFRev2,N,-0.13147,48.630288,0.93,street,Les Marais 61320 Sainte-Marie-la-Robert,61420_wpnefw,G,LES MARAIS,
790603799,00020,79060379900020,O,2017-04-15,00,2020,,2022-08-29T09:48:28,true,1,,,,,L'ETRE DU BOIS,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,59.11C,NAFRev2,N,-0.144146,48.613443,0.92,street,Lieu Dit l’Etre du Bois 61320 Sainte-Marie-la-Robert,61420_B015,G,LIEU DIT L ETRE DU BOIS,
822082848,00018,82208284800018,O,2016-09-16,,,4399CZ,2021-09-17T08:55:36,true,4,,,,,LIEU DIT LE BOURG,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2021-09-14,A,NCM,,,,43.99C,NAFRev2,O,-0.15704,48.623078,0.91,street,Lieu Dit le Bourg 61320 Sainte-Marie-la-Robert,61420_7l98sp,G,LIEU DIT LE BOURG,
829151794,00015,82915179400015,O,2017-04-14,,,,2019-11-14T14:00:49,true,1,,,,,L'ETRE DU BOIS,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2017-04-14,A,,,,,68.20B,NAFRev2,N,-0.144146,48.613443,0.92,street,Lieu Dit l’Etre du Bois 61320 Sainte-Marie-la-Robert,61420_B015,G,LIEU DIT L ETRE DU BOIS,
830829818,00012,83082981800012,O,2017-06-12,,,,2019-11-14T14:00:49,true,1,,9,,LD,LA CHABOSSIERE,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,,68.20B,NAFRev2,N,-0.143758,48.623398,0.92,street,Lieu Dit la Chabossiere 61320 Sainte-Marie-la-Robert,61420_69na9e,G,LIEU DIT LA CHABOSSIERE,
881363824,00015,88136382400015,O,2020-02-05,,,,2022-01-24T14:38:51,true,2,,2,,,LE BOURG,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2021-07-10,F,,,,,93.29Z,NAFRev2,N,-0.148786,48.622151,0.92,housenumber,2 Lieu Dit le Bourg 61320 Sainte-Marie-la-Robert,61420_7l98sp_00002,G,2 LIEU DIT LE BOURG,
888042207,00025,88804220700025,O,2022-01-01,,,,2022-07-02T12:17:04,true,1,,15,,,LE BOURG,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,85.51Z,NAFRev2,N,-0.15704,48.623078,0.91,street,Lieu Dit le Bourg 61320 Sainte-Marie-la-Robert,61420_7l98sp,G,LIEU DIT LE BOURG,
910660158,00015,91066015800015,O,2022-04-01,,,,2022-02-24T04:05:16,true,1,,,,,LA PETITE BISSONIERE,61320,SAINTE-MARIE-LA-ROBERT,,,61420,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.41Z,NAFRev2,N,-0.149962,48.613952,0.89,street,La Petite Bissonnière 61320 Sainte-Marie-la-Robert,61420_B024,G,LA PETITE BISSONNIERE,
