siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218005130,00016,21800513000016,O,1983-03-01,11,2020,,2022-08-29T09:09:09,true,4,,1,,RUE,DES ECOLES,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.919844,49.778513,0.95,housenumber,1 Rue des Ecoles 80190 Mesnil-Saint-Nicaise,80542_0071_00001,G,1 RUE DES ECOLES,
218005130,00024,21800513000024,O,1983-12-21,02,2020,,2022-08-29T09:09:09,false,3,,3,,RUE,DES ECOLES,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.920014,49.778521,0.95,housenumber,3 Rue des Ecoles 80190 Mesnil-Saint-Nicaise,80542_0071_00003,G,3 RUE DES ECOLES,
218005130,00032,21800513000032,O,2000-10-01,NN,,,2020-06-24T09:48:02,false,4,MAIRIE,1,,RUE,DES ECOLES,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2018-05-15,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.919844,49.778513,0.95,housenumber,1 Rue des Ecoles 80190 Mesnil-Saint-Nicaise,80542_0071_00001,G,1 RUE DES ECOLES,
218005130,00040,21800513000040,O,2005-01-01,,,,2019-11-14T14:01:01,false,3,MAIRIE,1,,RUE,DES ECOLES,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.919844,49.778513,0.95,housenumber,1 Rue des Ecoles 80190 Mesnil-Saint-Nicaise,80542_0071_00001,G,1 RUE DES ECOLES,
268005790,00012,26800579000012,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,1,,RUE,DES ECOLES,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.919844,49.778513,0.95,housenumber,1 Rue des Ecoles 80190 Mesnil-Saint-Nicaise,80542_0071_00001,G,1 RUE DES ECOLES,
298005364,00013,29800536400013,O,1984-12-31,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,1,,RUE,DES ECOLES,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.919844,49.778513,0.95,housenumber,1 Rue des Ecoles 80190 Mesnil-Saint-Nicaise,80542_0071_00001,G,1 RUE DES ECOLES,
303613178,00019,30361317800019,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303842785,00014,30384278500014,O,,,,,2019-11-14T14:01:01,true,1,,,,RUE,DE MANICOURT,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.00,NAP,N,2.903902,49.775105,0.95,street,Rue de Manicourt 80190 Mesnil-Saint-Nicaise,80542_0087,G,RUE DE MANICOURT,
305970881,00010,30597088100010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
306171406,00011,30617140600011,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,4,,10,,RUE,DE MANICOURT,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.904138,49.775293,0.95,housenumber,10 Rue de Manicourt 80190 Mesnil-Saint-Nicaise,80542_0087_00010,G,10 RUE DE MANICOURT,
306870643,00013,30687064300013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
307371807,00016,30737180700016,O,,,,,2019-11-14T14:01:01,true,1,,9,,RUE,DE L'EGLISE,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,1993-07-19,F,,,,,25.2H,NAF1993,N,2.920796,49.777829,0.95,housenumber,9 Rue de l'Eglise 80190 Mesnil-Saint-Nicaise,80542_0073_00009,G,9 RUE DE L EGLISE,
313015000,00018,31301500000018,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,MAIRIE,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3K,NAF1993,N,2.908784,49.775843,0.39,street,Impasse Louis Horrie 80190 Mesnil-Saint-Nicaise,80542_vgond4,G,IMPASSE LOUIS HORRIE,
313804411,00038,31380441100038,O,2017-06-15,,,4334ZC,2022-09-27T19:34:32,true,2,,8,,RUE,DE L'EGLISE,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2022-09-12,F,RANSON GERARD,,,RANSON GERARD,43.34Z,NAFRev2,N,2.920293,49.777212,0.95,housenumber,8 Rue de l'Eglise 80190 Mesnil-Saint-Nicaise,80542_0073_00008,G,8 RUE DE L EGLISE,
320395262,00019,32039526200019,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,01.00,NAP,N,,,0,,,,,,
320671266,00015,32067126600015,O,1980-06-01,02,2020,,2023-07-17T19:41:53,true,5,,,,RTE,DE ROUY,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.13Z,NAFRev2,O,2.923967,49.779406,0.7,street,Rue de Rouy le Grand 80190 Mesnil-Saint-Nicaise,80542_a60qhf,G,RUE DE ROUY LE GRAND,
321139776,00017,32113977600017,O,1981-01-05,NN,,,2019-11-14T14:01:01,true,5,,13,,RUE,DE PERONNE,80190,MESNIL-SAINT-NICAISE,,BP 46,80542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.22Z,NAFRev2,O,2.906623,49.777517,0.95,housenumber,13 Rue de Péronne 80190 Mesnil-Saint-Nicaise,80542_0125_00013,G,13 RUE DE PERONNE,
321841249,00014,32184124900014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322844069,00037,32284406900037,O,1985-01-01,NN,,,2019-11-14T14:01:01,false,3,,18,,RUE,DE PERONNE,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,70.2C,NAF1993,,2.906892,49.778336,0.95,housenumber,18 Rue de Péronne 80190 Mesnil-Saint-Nicaise,80542_0125_00018,G,18 RUE DE PERONNE,
323526137,00019,32352613700019,O,,,,,2019-11-14T14:01:01,true,1,,2,,RUE,ROISEL,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.921283,49.778484,0.94,housenumber,2 Rue de Roisel 80190 Mesnil-Saint-Nicaise,80542_0148_00002,G,2 RUE DE ROISEL,
324139765,00014,32413976500014,O,1972-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,DE MANICOURT,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.903902,49.775105,0.95,street,Rue de Manicourt 80190 Mesnil-Saint-Nicaise,80542_0087,G,RUE DE MANICOURT,
327059093,00010,32705909300010,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,5,,1,,RUE,DE ROISEL,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,43.99B,NAFRev2,O,2.921045,49.778582,0.95,housenumber,1 Rue de Roisel 80190 Mesnil-Saint-Nicaise,80542_0148_00001,G,1 RUE DE ROISEL,
328717368,00083,32871736800083,O,1993-01-01,NN,,,2019-11-14T14:01:01,false,4,,28,,RUE,DE NESLE,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.7Z,NAF1993,O,2.908277,49.77263,0.95,housenumber,28 Rue de Nesle 80190 Mesnil-Saint-Nicaise,80542_0110_00028,G,28 RUE DE NESLE,
331757039,00028,33175703900028,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,33.2B,NAF1993,N,,,0,,,,,,
332564442,00025,33256444200025,O,2010-02-01,,,,2019-11-14T14:01:01,true,2,,7,,RUE,DE L'EGLISE,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,47.89Z,NAFRev2,N,2.92088,49.777974,0.95,housenumber,7 Rue de l'Eglise 80190 Mesnil-Saint-Nicaise,80542_0073_00007,G,7 RUE DE L EGLISE,
337860449,00012,33786044900012,O,1986-05-24,02,2020,,2022-08-29T09:24:39,true,5,,,,,FERME DES ACACIAS,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,2.921469,49.781786,0.7,street,Rue des Acacias 80190 Mesnil-Saint-Nicaise,80542_0005,G,RUE DES ACACIAS,
337861124,00010,33786112400010,O,1986-05-20,NN,,,2019-11-14T14:01:01,true,1,,,,,FERME DES ACACIAS,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2002-06-08,F,,,,,70.2B,NAF1993,N,2.921469,49.781786,0.7,street,Rue des Acacias 80190 Mesnil-Saint-Nicaise,80542_0005,G,RUE DES ACACIAS,
339148421,00011,33914842100011,O,,NN,,,2019-11-14T14:01:01,true,1,,3,,RUE,DE PERONNE,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,55.4A,NAF1993,N,2.907251,49.776513,0.95,housenumber,3 Rue de Péronne 80190 Mesnil-Saint-Nicaise,80542_0125_00003,G,3 RUE DE PERONNE,
341999100,00041,34199910000041,O,2008-01-01,NN,,,2019-11-14T14:01:01,true,5,,13,,RUE,DE PERONNE,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2017-11-03,F,,,,,33.20B,NAFRev2,N,2.906623,49.777517,0.95,housenumber,13 Rue de Péronne 80190 Mesnil-Saint-Nicaise,80542_0125_00013,G,13 RUE DE PERONNE,
347487696,00010,34748769600010,O,,NN,,,2019-11-14T14:01:01,true,1,,13,,RUE,DE PERONNE,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,51.6K,NAF1993,O,2.906623,49.777517,0.95,housenumber,13 Rue de Péronne 80190 Mesnil-Saint-Nicaise,80542_0125_00013,G,13 RUE DE PERONNE,
350021135,00032,35002113500032,O,1992-11-12,NN,,,2019-11-14T14:01:01,true,1,,12,,RTE,DE NESLE,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,45.3A,NAF1993,O,2.907538,49.774128,0.78,housenumber,12 Rue de Nesle 80190 Mesnil-Saint-Nicaise,80542_0110_00012,G,12 RUE DE NESLE,
350637997,00015,35063799700015,O,1989-04-01,NN,,,2019-11-14T14:01:01,true,1,,17,,RUE,DES ECOLES,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,01.1A,NAF1993,N,2.914692,49.778138,0.95,housenumber,17 Rue des Ecoles 80190 Mesnil-Saint-Nicaise,80542_0071_00017,G,17 RUE DES ECOLES,
351192950,00019,35119295000019,O,1989-01-01,NN,,,2019-11-14T14:01:01,true,4,,13,,RUE,DE PERONNE,80190,MESNIL-SAINT-NICAISE,,BP 46,80542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.906623,49.777517,0.95,housenumber,13 Rue de Péronne 80190 Mesnil-Saint-Nicaise,80542_0125_00013,G,13 RUE DE PERONNE,
351412051,00028,35141205100028,O,,NN,,,2019-11-14T14:01:01,true,1,,13,,RUE,DE PERONNE,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,1995-04-13,F,,,,,51.6K,NAF1993,N,2.906623,49.777517,0.95,housenumber,13 Rue de Péronne 80190 Mesnil-Saint-Nicaise,80542_0125_00013,G,13 RUE DE PERONNE,
353526932,00010,35352693200010,O,1990-01-01,12,2020,,2022-08-29T10:53:01,false,5,,18,,RTE,DE PERONNE,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2022-08-04,F,,,,,38.32Z,NAFRev2,O,2.906892,49.778336,0.8,housenumber,18 Rue de Péronne 80190 Mesnil-Saint-Nicaise,80542_0125_00018,G,18 RUE DE PERONNE,
377640693,00026,37764069300026,O,,NN,,,2019-11-14T14:01:01,true,1,,3,B,RUE,DE L'EGLISE,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,45.2A,NAF1993,O,2.920998,49.778211,0.95,interpolation,3 Rue de l'Eglise 80190 Mesnil-Saint-Nicaise,,G,1 RUE DE L EGLISE,
377727250,00021,37772725000021,O,2003-01-01,11,2020,,2022-08-29T09:05:01,true,3,,9,,RUE,DE L'EGLISE,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.920796,49.777829,0.95,housenumber,9 Rue de l'Eglise 80190 Mesnil-Saint-Nicaise,80542_0073_00009,G,9 RUE DE L EGLISE,
379274707,00015,37927470700015,O,1990-07-01,NN,,,2019-11-14T14:01:01,true,4,,12,,RTE,DE NESLE,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2014-11-12,F,,,,,68.20B,NAFRev2,N,2.907538,49.774128,0.78,housenumber,12 Rue de Nesle 80190 Mesnil-Saint-Nicaise,80542_0110_00012,G,12 RUE DE NESLE,
384599528,00013,38459952800013,O,1992-01-01,NN,,,2019-11-14T14:01:01,true,3,,1,,RUE,DE NESLE,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.907583,49.775861,0.95,housenumber,1 Rue de Nesle 80190 Mesnil-Saint-Nicaise,80542_0110_00001,G,1 RUE DE NESLE,
387937709,00013,38793770900013,O,,NN,,,2019-11-14T14:01:01,true,1,,15,,RUE,DE L'EGLISE,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.4Z,NAF1993,N,2.920292,49.776954,0.95,housenumber,15 Rue de l'Eglise 80190 Mesnil-Saint-Nicaise,80542_0073_00015,G,15 RUE DE L EGLISE,
389120395,00014,38912039500014,O,1992-11-01,NN,,,2019-11-14T14:01:01,true,8,,16,,RUE,DU ROISEL,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,38.21Z,NAFRev2,N,2.922469,49.780818,0.79,housenumber,16 Rue de Roisel 80190 Mesnil-Saint-Nicaise,80542_0148_00016,G,16 RUE DE ROISEL,
390106342,00012,39010634200012,O,1993-01-08,NN,,,2019-11-14T14:01:01,true,3,,10,,RUE,DE ROISEL,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.921848,49.780201,0.95,housenumber,10 Rue de Roisel 80190 Mesnil-Saint-Nicaise,80542_0148_00010,G,10 RUE DE ROISEL,
391097581,00014,39109758100014,O,1993-04-15,01,2020,,2022-08-29T09:15:28,true,3,,12,,,12   RUE DE ROUY,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.923069,49.779108,0.85,housenumber,12 Rue de Rouy le Grand 80190 Mesnil-Saint-Nicaise,80542_a60qhf_00012,G,12 RUE DE ROUY LE GRAND,
391129350,00024,39112935000024,O,1997-06-01,NN,,,2021-02-23T11:17:00,true,3,,3,,RUE,DE MANICOURT,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.906089,49.775529,0.95,housenumber,3 Rue de Manicourt 80190 Mesnil-Saint-Nicaise,80542_0087_00003,G,3 RUE DE MANICOURT,
391467727,00015,39146772700015,O,1993-05-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391826799,00010,39182679900010,O,1993-07-01,NN,,,2019-11-14T14:01:01,true,1,,16,,RTE,DE ROISEL,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,90.0A,NAF1993,O,2.922469,49.780818,0.79,housenumber,16 Rue de Roisel 80190 Mesnil-Saint-Nicaise,80542_0148_00016,G,16 RUE DE ROISEL,
392007688,00014,39200768800014,O,1993-07-29,NN,,,2021-06-30T05:11:02,true,5,,30,,RUE,DES ECOLES,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,2.912724,49.777934,0.95,housenumber,30 Rue des Ecoles 80190 Mesnil-Saint-Nicaise,80542_0071_00030,G,30 RUE DES ECOLES,
394508782,00015,39450878200015,O,1994-03-15,,,,2019-11-14T14:01:01,true,3,,13,,RTE,DE PERONNE,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,1997-05-29,F,,,,,74.2C,NAF1993,N,2.906623,49.777517,0.8,housenumber,13 Rue de Péronne 80190 Mesnil-Saint-Nicaise,80542_0125_00013,G,13 RUE DE PERONNE,
395036304,00016,39503630400016,O,1994-05-01,01,2020,,2022-09-23T04:14:27,true,3,,3,,RUE,DE MANICOURT,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.906089,49.775529,0.95,housenumber,3 Rue de Manicourt 80190 Mesnil-Saint-Nicaise,80542_0087_00003,G,3 RUE DE MANICOURT,
395316029,00010,39531602900010,O,1994-05-27,00,2020,,2022-08-29T09:18:50,true,5,,2,,RUE,DE L EGLISE,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,,33.20A,NAFRev2,N,2.920646,49.777843,0.95,housenumber,2 Rue de l'Eglise 80190 Mesnil-Saint-Nicaise,80542_0073_00002,G,2 RUE DE L EGLISE,
398759688,00029,39875968800029,O,2019-01-01,01,2020,,2022-08-29T09:20:01,true,1,,16,,RUE,DE ROUY,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,2.923967,49.779406,0.93,housenumber,16 Rue de Rouy le Grand 80190 Mesnil-Saint-Nicaise,80542_a60qhf_00016,G,16 RUE DE ROUY LE GRAND,
399530161,00013,39953016100013,O,1995-01-10,NN,,,2019-11-14T14:01:01,true,1,,3,,RUE,DE PERONNE,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,55.3A,NAF1993,N,2.907251,49.776513,0.95,housenumber,3 Rue de Péronne 80190 Mesnil-Saint-Nicaise,80542_0125_00003,G,3 RUE DE PERONNE,
400091864,00019,40009186400019,O,,NN,,,2019-11-14T14:01:01,true,1,,22,,RUE,MARC DIEUDONNE,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.3B,NAF1993,N,2.910121,49.776291,0.95,housenumber,22 Rue Marc Dieudonne 80190 Mesnil-Saint-Nicaise,80542_0089_00022,G,22 RUE MARC DIEUDONNE,
401553383,00027,40155338300027,O,1996-01-02,NN,,,2019-11-14T14:01:01,true,5,,46,,RUE,DE NESLE,80190,MESNIL-SAINT-NICAISE,,BP 7,80542,,,,,,,,,,,,,,,,,,,2008-09-23,F,,,,,10.62Z,NAFRev2,O,2.909665,49.76834,0.95,housenumber,46 Rue de Nesle 80190 Mesnil-Saint-Nicaise,80542_0110_00046,G,46 RUE DE NESLE,
401757182,00035,40175718200035,O,2003-05-16,NN,,,2019-11-14T14:01:01,true,2,,46,,RUE,DE NESLE,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,,,,2.909665,49.76834,0.95,housenumber,46 Rue de Nesle 80190 Mesnil-Saint-Nicaise,80542_0110_00046,G,46 RUE DE NESLE,
403138225,00020,40313822500020,O,2008-09-23,32,2020,,2022-08-29T09:23:43,false,2,,46,,RUE,DE NESLE,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,10.62Z,NAFRev2,O,2.909665,49.76834,0.95,housenumber,46 Rue de Nesle 80190 Mesnil-Saint-Nicaise,80542_0110_00046,G,46 RUE DE NESLE,
403180771,00012,40318077100012,O,1995-11-29,NN,,,2021-03-18T11:00:13,false,4,,16,,RUE,DE ROISEL,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,68.20A,NAFRev2,N,2.922469,49.780818,0.95,housenumber,16 Rue de Roisel 80190 Mesnil-Saint-Nicaise,80542_0148_00016,G,16 RUE DE ROISEL,
403180771,00020,40318077100020,O,2021-02-01,,,,2021-03-18T11:00:13,true,1,,10,,RUE,DE ROISEL,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20A,NAFRev2,N,2.921848,49.780201,0.95,housenumber,10 Rue de Roisel 80190 Mesnil-Saint-Nicaise,80542_0148_00010,G,10 RUE DE ROISEL,
408940872,00018,40894087200018,O,1989-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2016-04-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410397186,00017,41039718600017,O,1986-12-31,NN,,,2019-11-14T14:01:01,true,3,,3,,,3  RUE DE MANICOURT,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,01.1A,NAFRev1,N,2.906089,49.775529,0.91,housenumber,3 Rue de Manicourt 80190 Mesnil-Saint-Nicaise,80542_0087_00003,G,3 RUE DE MANICOURT,
410397194,00011,41039719400011,O,,,,,2019-11-14T14:01:01,true,1,,14,,RTE,DE ROUY,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,01.1A,NAF1993,N,2.923533,49.779251,0.75,housenumber,14 Rue de Rouy le Grand 80190 Mesnil-Saint-Nicaise,80542_a60qhf_00014,G,14 RUE DE ROUY LE GRAND,
413433665,00010,41343366500010,O,1997-06-16,NN,,,2022-12-14T03:50:08,true,4,,46,,RUE,DE NESLE,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,20.14Z,NAFRev2,N,2.909665,49.76834,0.95,housenumber,46 Rue de Nesle 80190 Mesnil-Saint-Nicaise,80542_0110_00046,G,46 RUE DE NESLE,
413901083,00019,41390108300019,O,1965-01-01,NN,,,2023-05-05T20:31:48,true,4,,5,,RUE,DE MANICOURT,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,2.905264,49.775371,0.95,housenumber,5 Rue de Manicourt 80190 Mesnil-Saint-Nicaise,80542_0087_00005,G,5 RUE DE MANICOURT,
414349647,00019,41434964700019,O,1997-10-16,,,,2019-11-14T14:01:01,true,1,,46,,RUE,DE NESLE,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,15.6D,NAF1993,N,2.909665,49.76834,0.95,housenumber,46 Rue de Nesle 80190 Mesnil-Saint-Nicaise,80542_0110_00046,G,46 RUE DE NESLE,
417876422,00029,41787642200029,O,2004-04-24,NN,,,2019-11-14T14:01:01,true,3,,1,,RUE,DES ACACIAS,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.9213,49.780063,0.94,housenumber,1 Rue des Acacias 80190 Mesnil-Saint-Nicaise,80542_0005_00001,G,1 RUE DES ACACIAS,
418088092,00014,41808809200014,O,1998-01-15,01,2020,,2022-08-29T09:32:16,true,3,,26,,RUE,DES ECOLES,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.915572,49.778606,0.95,housenumber,26 Rue des Ecoles 80190 Mesnil-Saint-Nicaise,80542_0071_00026,G,26 RUE DES ECOLES,
419515440,00024,41951544000024,O,2012-02-01,01,2020,,2022-08-29T09:33:13,true,2,,3,,RUE,DE PERONNE,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2012-07-16,A,LE PETIT MESNIL,,,,56.10A,NAFRev2,O,2.907251,49.776513,0.95,housenumber,3 Rue de Péronne 80190 Mesnil-Saint-Nicaise,80542_0125_00003,G,3 RUE DE PERONNE,
422775148,00014,42277514800014,O,1999-02-20,NN,,,2019-11-14T14:01:01,true,3,,2,,RUE,DE L EGLISE,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.920646,49.777843,0.95,housenumber,2 Rue de l'Eglise 80190 Mesnil-Saint-Nicaise,80542_0073_00002,G,2 RUE DE L EGLISE,
428535371,00010,42853537100010,O,1968-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,RUE,DE MANICOURT,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,2.903902,49.775105,0.95,street,Rue de Manicourt 80190 Mesnil-Saint-Nicaise,80542_0087,G,RUE DE MANICOURT,
430282905,00024,43028290500024,O,2001-03-01,NN,,,2019-11-14T14:01:01,true,4,,3,B,RTE,DE NESLE,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,45.4A,NAFRev1,N,2.907907,49.775175,0.67,housenumber,3bis Rue de Nesle 80190 Mesnil-Saint-Nicaise,80542_0110_00003_bis,G,3BIS RUE DE NESLE,
431257005,00014,43125700500014,O,2000-04-01,NN,,,2019-11-14T14:01:01,true,3,,1,,RUE,DE L EGLISE,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,,2.921064,49.778295,0.95,housenumber,1 Rue de l'Eglise 80190 Mesnil-Saint-Nicaise,80542_0073_00001,G,1 RUE DE L EGLISE,
432073955,00010,43207395500010,O,2000-06-01,NN,,,2019-11-14T14:01:01,true,3,,12,,RUE,DE NESLE,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,45.3A,NAFRev1,O,2.907538,49.774128,0.95,housenumber,12 Rue de Nesle 80190 Mesnil-Saint-Nicaise,80542_0110_00012,G,12 RUE DE NESLE,
433662681,00017,43366268100017,O,2000-10-27,NN,,,2020-04-01T03:42:49,true,4,,,,RTE,DE NESLE,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,68.20B,NAFRev2,N,2.907857,49.774308,0.74,street,Rue de Nesle 80190 Mesnil-Saint-Nicaise,80542_0110,G,RUE DE NESLE,
437776958,00021,43777695800021,O,2000-12-01,,,,2019-11-14T14:01:01,false,3,,46,,RUE,DE NESLE,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2M,NAFRev1,N,2.909665,49.76834,0.95,housenumber,46 Rue de Nesle 80190 Mesnil-Saint-Nicaise,80542_0110_00046,G,46 RUE DE NESLE,
438917056,00014,43891705600014,O,1998-01-01,01,2020,,2022-08-29T09:15:01,true,3,AMYLUM FRANCE,46,,RUE,NESLE,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,2.909665,49.76834,0.94,housenumber,46 Rue de Nesle 80190 Mesnil-Saint-Nicaise,80542_0110_00046,G,46 RUE DE NESLE,
440405595,00032,44040559500032,O,2002-01-01,NN,,,2019-11-14T14:01:01,false,5,,13,,RUE,PERONNE,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,31.09B,NAFRev2,O,2.906623,49.777517,0.94,housenumber,13 Rue de Péronne 80190 Mesnil-Saint-Nicaise,80542_0125_00013,G,13 RUE DE PERONNE,
440944189,00032,44094418900032,O,2001-06-21,NN,,,2019-11-14T14:01:01,false,3,,46,,,NESLE,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2M,NAFRev1,N,2.909665,49.76834,0.83,housenumber,46 Rue de Nesle 80190 Mesnil-Saint-Nicaise,80542_0110_00046,G,46 RUE DE NESLE,
441516499,00015,44151649900015,O,2001-08-24,00,2020,,2022-08-29T09:17:39,true,4,MAIRIE,1,,RUE,DES ECOLES,80190,MESNIL-SAINT-NICAISE,,,80542,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.919844,49.778513,0.95,housenumber,1 Rue des Ecoles 80190 Mesnil-Saint-Nicaise,80542_0071_00001,G,1 RUE DES ECOLES,