siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
073500449,00035,07350044900035,O,1990-12-31,NN,,,2019-11-14T14:00:36,false,3,,,,LD,ST PIERRE,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,4.767113,45.415329,0.75,locality,Saint Pierre 38550 Clonas-sur-Varèze,38114_B027,G,SAINT PIERRE,
200026805,00016,20002680500016,O,2008-06-04,NN,,,2019-11-14T14:00:36,true,1,MAIRIE,,,PL,DE LA MAIRIE,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2008-06-04,A,,,,,42.99Z,NAFRev2,N,4.790522,45.414264,0.83,street,Place de la Mairie 38550 Clonas-sur-Varèze,38114_0111,G,PLACE DE LA MAIRIE,
213801145,00011,21380114500011,O,1983-03-01,11,2020,,2023-10-17T15:28:45,true,4,HOTEL DE VILLE,1,,PL,DE LA MAIRIE,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.790455,45.414277,0.84,housenumber,1 Place de la Mairie 38550 Clonas-sur-Varèze,38114_0111_00001,G,1 PLACE DE LA MAIRIE,
213801145,00045,21380114500045,O,1990-09-01,03,2020,,2023-03-01T20:16:27,false,4,,4,,IMP,DES ECOLES,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.790019,45.414293,0.83,housenumber,4 Impasse des Ecoles 38550 Clonas-sur-Varèze,38114_0068_00004,G,4 IMPASSE DES ECOLES,
213801145,00052,21380114500052,O,1994-12-25,NN,,,2019-11-14T14:00:36,false,2,MAIRIE,,,,,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.790522,45.414264,0.91,street,Place de la Mairie 38550 Clonas-sur-Varèze,38114_0111,D,PLACE DE LA MAIRIE,
213801145,00060,21380114500060,O,2017-02-23,,,,2023-05-25T10:05:08,false,1,HOTEL DE VILLE,,,,,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2017-02-23,A,SCE POLE ANIMATION CLONAS - ST MAURICE LEXIL,,,,84.12Z,NAFRev2,N,4.792493,45.414929,0.4,street,impasse de Compostelle 38550 Clonas-sur-Varèze,38114_0045,D,IMPASSE DE COMPOSTELLE,
253800478,00013,25380047800013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,HOTEL DE VILLE,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,96.17,NAP,N,4.792493,45.414929,0.4,street,impasse de Compostelle 38550 Clonas-sur-Varèze,38114_0045,G,IMPASSE DE COMPOSTELLE,
253800486,00016,25380048600016,O,1983-03-01,NN,,,2019-11-14T14:00:36,false,3,MAIRIE,,,,,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,1995-07-30,F,,,,,75.1C,NAF1993,,4.790522,45.414264,0.91,street,Place de la Mairie 38550 Clonas-sur-Varèze,38114_0111,D,PLACE DE LA MAIRIE,
253802771,00019,25380277100019,O,1985-07-03,02,2020,,2022-08-29T09:10:00,true,3,MAIRIE,,,,,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.790522,45.414264,0.91,street,Place de la Mairie 38550 Clonas-sur-Varèze,38114_0111,D,PLACE DE LA MAIRIE,
263802043,00012,26380204300012,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.790522,45.414264,0.91,street,Place de la Mairie 38550 Clonas-sur-Varèze,38114_0111,D,PLACE DE LA MAIRIE,
273800524,00012,27380052400012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300869799,00019,30086979900019,O,,NN,,,2020-11-04T16:20:47,true,1,,,,,,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,1992-02-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
302675160,00022,30267516000022,O,1982-06-01,NN,,,2019-11-14T14:00:36,false,4,PLATEAU DE LOUZE,,,LD,COMBE GEORGES,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,49.41A,NAFRev2,N,4.788508,45.408116,0.42,locality,combe revollon 38550 Clonas-sur-Varèze,38114_B009,G,COMBE REVOLLON,
303256549,00021,30325654900021,O,,NN,,,2019-11-14T14:00:36,true,1,,1,,RTE,DE CHAVANAY,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,4.788569,45.41622,0.45,housenumber,1 Route de la Varèze 38550 Clonas-sur-Varèze,38114_0200_00001,G,1 ROUTE DE LA VAREZE,
304965486,00042,30496548600042,O,1990-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,LOT,LE VILLAGE,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,52.6E,NAF1993,N,4.79315,45.411629,0.51,street,Impasse des Hauts du Village 38550 Clonas-sur-Varèze,38114_0087,G,IMPASSE DES HAUTS DU VILLAGE,
307641514,00012,30764151400012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,65.06,NAP,N,,,0,,,,,,
307811943,00017,30781194300017,O,1969-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LA CHATINE NLE 7,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
308740745,00036,30874074500036,O,2010-07-01,,,,2019-11-14T14:00:36,true,2,,9,,RUE,DES CEDRES,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2018-01-20,F,,,,,23.99Z,NAFRev2,N,4.791517,45.41803,0.95,housenumber,9 Rue des Cèdres 38550 Clonas-sur-Varèze,38114_0035_00009,G,9 RUE DES CEDRES,
308741925,00017,30874192500017,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308954833,00015,30895483300015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,,,0,,,,,,
309621472,00013,30962147200013,O,1977-01-01,03,2020,,2022-08-29T09:13:10,true,5,,7,,RTE,DE ST ALBAN,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2013-08-30,A,LMTP,,,,43.12B,NAFRev2,O,4.768604,45.414044,0.75,housenumber,7 Route de Saint Alban 38550 Clonas-sur-Varèze,38114_0184_00007,G,7 ROUTE DE SAINT ALBAN,
310274634,00032,31027463400032,O,,NN,,,2019-11-14T14:00:36,true,1,,1,,RUE,DES PLATANES,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.790269,45.414008,0.94,housenumber,1 Rue des Platanes 38550 Clonas-sur-Varèze,38114_0154_00001,G,1 RUE DES PLATANES,
311257430,00034,31125743000034,O,,NN,,,2019-11-14T14:00:36,true,1,,4,,LD,LES CERISIERS,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,34.06,NAP,N,4.795172,45.417333,0.8,street,Impasse des Cerisiers 38550 Clonas-sur-Varèze,38114_0034,G,IMPASSE DES CERISIERS,
312050081,00024,31205008100024,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,VAUVILLON,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.789812,45.417395,0.47,street,Impasse du Village 38550 Clonas-sur-Varèze,38114_0210,G,IMPASSE DU VILLAGE,
314140765,00012,31414076500012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,1985-04-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315417758,00010,31541775800010,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE SABLON,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.08,NAP,N,4.785085,45.419487,0.65,street,Route du Sablon 38550 Clonas-sur-Varèze,38114_0183,G,ROUTE DU SABLON,
316466549,00011,31646654900011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,LE VILLAGE,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.789812,45.417395,0.68,street,Impasse du Village 38550 Clonas-sur-Varèze,38114_0210,G,IMPASSE DU VILLAGE,
317066843,00010,31706684300010,O,1979-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE BOURG,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1G,NAFRev1,N,4.793033,45.412383,0.42,street,Rue du Bourbourey 38550 Clonas-sur-Varèze,38114_0025,G,RUE DU BOURBOUREY,
317712636,00024,31771263600024,O,,NN,,,2019-11-14T14:00:36,true,1,,18,B,RUE,DU GRAND CHENE,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,50.3A,NAF1993,N,4.79654,45.416288,0.87,housenumber,18bis Rue du Grand Chêne 38550 Clonas-sur-Varèze,38114_0080_00018_bis,G,18BIS RUE DU GRAND CHENE,
319570412,00019,31957041200019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
320927577,00033,32092757700033,O,1995-07-01,NN,,,2022-10-17T11:36:27,false,4,,7,,RTE,NATIONALE,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2004-01-29,F,,,,,55.3A,NAFRev1,N,4.813287,45.41248,0.83,housenumber,7 Route Nationale 7 Louze 38550 Clonas-sur-Varèze,38114_jaq45c_00007,G,7 ROUTE NATIONALE 7 LOUZE,
320927577,00041,32092757700041,O,2021-02-11,,,,2022-12-17T02:23:57,true,1,,9,B,RTE,NATIONALE 7,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2021-02-11,A,,,,,68.20A,NAFRev2,N,4.812661,45.413464,0.76,housenumber,9bis Route Nationale 7 Louze 38550 Clonas-sur-Varèze,38114_jaq45c_00009_bis,G,9BIS ROUTE NATIONALE 7 LOUZE,
321414070,00011,32141407000011,O,,NN,,,2019-11-14T14:00:36,true,1,,3,,CHE,DE LA COTE,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,4.793936,45.414327,0.84,housenumber,3 Chemin de la Côte 38550 Clonas-sur-Varèze,38114_0040_00003,G,3 CHEMIN DE LA COTE,
323283184,00030,32328318400030,O,2010-03-01,,,,2021-02-23T10:46:45,true,1,,6,,,GRAND CHAMP,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,86.90F,NAFRev2,N,4.785458,45.416244,0.93,street,Impasse Grand Champ 38550 Clonas-sur-Varèze,38114_0079,G,IMPASSE GRAND CHAMP,
323365387,00014,32336538700014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LOT,BELLEVUE,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,4.78835,45.409329,0.65,street,Rue de Bellevue 38550 Clonas-sur-Varèze,38114_0016,G,RUE DE BELLEVUE,
323879098,00016,32387909800016,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LA RAYNIE,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,4.797246,45.41528,0.47,street,Impasse de la Rainy 38550 Clonas-sur-Varèze,38114_0174,G,IMPASSE DE LA RAINY,
323879106,00017,32387910600017,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323894105,00010,32389410500010,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324326545,00013,32432654500013,O,1900-01-01,,,,2019-11-14T14:00:36,false,2,,1,,RUE,DES PLATANES,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.790269,45.414008,0.94,housenumber,1 Rue des Platanes 38550 Clonas-sur-Varèze,38114_0154_00001,G,1 RUE DES PLATANES,
325264596,00033,32526459600033,O,,,,,2019-11-14T14:00:36,true,1,,19,,RTE,CHAVANAY,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,28.3C,NAF1993,N,4.795938,45.416051,0.39,housenumber,19 Rue du Grand Chêne 38550 Clonas-sur-Varèze,38114_0080_00019,G,19 RUE DU GRAND CHENE,
326016607,00029,32601660700029,O,1993-11-01,NN,,,2019-11-14T14:00:36,false,3,ZONE ARTISANALE,,,LD,SAINT PIERRE,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,1998-01-29,F,,,,,70.2C,NAF1993,,4.767113,45.415329,0.94,locality,Saint Pierre 38550 Clonas-sur-Varèze,38114_B027,G,SAINT PIERRE,
326236189,00097,32623618900097,O,2010-06-15,,,,2019-11-14T14:00:36,false,2,,5,,RUE,SAINTE MARGUERITE,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2011-02-08,F,CD COMMUNICATION,,,,58.14Z,NAFRev2,N,4.790079,45.412941,0.95,housenumber,5 Rue Sainte Marguerite 38550 Clonas-sur-Varèze,38114_0185_00005,G,5 RUE SAINTE MARGUERITE,
327333720,00040,32733372000040,O,1997-01-01,NN,,,2021-02-23T10:48:58,true,3,,8,,RTE,DE LA VAREZE,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,4.787178,45.416879,0.86,housenumber,8 Route de la Varèze 38550 Clonas-sur-Varèze,38114_0200_00008,G,8 ROUTE DE LA VAREZE,
327494662,00023,32749466200023,O,,NN,,,2019-11-14T14:00:36,true,1,,11,,RUE,DES CEDRES,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,28.3C,NAF1993,N,4.791377,45.417833,0.95,housenumber,11 Rue des Cèdres 38550 Clonas-sur-Varèze,38114_0035_00011,G,11 RUE DES CEDRES,
328434261,00025,32843426100025,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,1988-04-10,F,,,,,67.01,NAP,N,4.789812,45.417395,0.68,street,Impasse du Village 38550 Clonas-sur-Varèze,38114_0210,G,IMPASSE DU VILLAGE,
329949267,00010,32994926700010,O,,NN,,,2019-11-14T14:00:36,true,1,,1,,RTE,DES ROZONS,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,60.2L,NAF1993,O,4.786846,45.413203,0.73,street,Route des Rozons 38550 Clonas-sur-Varèze,38114_0177,G,ROUTE DES ROZONS,
331101311,00016,33110131100016,O,1984-11-15,NN,,,2022-06-14T13:43:24,true,3,,9,,RTE,DE ST ALBAN,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.767836,45.413788,0.75,housenumber,9 Route de Saint Alban 38550 Clonas-sur-Varèze,38114_0184_00009,G,9 ROUTE DE SAINT ALBAN,
331105148,00018,33110514800018,O,,NN,,,2019-11-14T14:00:36,true,1,,1,,RUE,DE LA GARE,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.3A,NAF1993,N,4.775132,45.415301,0.67,street,Route de la Gare 38550 Clonas-sur-Varèze,38114_0075,G,ROUTE DE LA GARE,
332074145,00043,33207414500043,O,2001-03-01,NN,,,2019-11-14T14:00:36,false,3,RN7,,,LD,LOUZE,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.3A,NAFRev1,O,4.81341,45.413016,0.91,street,Route Nationale 7 Louze 38550 Clonas-sur-Varèze,38114_jaq45c,G,ROUTE NATIONALE 7 LOUZE,
332586544,00022,33258654400022,O,2023-05-22,,,,2023-07-01T11:31:18,true,1,,6,T,RUE,DU GRAND CHENE,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2023-05-22,A,,,,,68.20B,NAFRev2,N,4.795579,45.418545,0.87,housenumber,6ter Rue du Grand Chêne 38550 Clonas-sur-Varèze,38114_0080_00006_ter,G,6TER RUE DU GRAND CHENE,
333699569,00013,33369956900013,O,1985-10-15,NN,,4332AA,2019-11-14T14:00:36,true,9,,8,,RTE,D AUBERIVES,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,43.32A,NAFRev2,N,4.788524,45.41414,0.86,housenumber,8 Route d’Auberives 38550 Clonas-sur-Varèze,38114_0013_00008,G,8 ROUTE D AUBERIVES,
334593563,00037,33459356300037,O,1990-01-01,NN,,2562BZ,2020-08-25T10:36:50,true,6,,14,,RTE,DE LA VAREZE,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,25.72Z,NAFRev2,N,4.786476,45.417306,0.86,housenumber,14 Route de la Varèze 38550 Clonas-sur-Varèze,38114_0200_00014,G,14 ROUTE DE LA VAREZE,
337519193,00011,33751919300011,O,1986-03-17,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE DE CLONAS SUR VAREZ,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.790522,45.414264,0.89,street,Place de la Mairie 38550 Clonas-sur-Varèze,38114_0111,G,PLACE DE LA MAIRIE,
337815112,00012,33781511200012,O,1985-01-01,NN,,,2019-11-14T14:00:36,true,3,LA RAINY,3,,RUE,DU 19 MARS 1962,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.796527,45.413677,0.95,housenumber,3 Rue du 19 Mars 1962 38550 Clonas-sur-Varèze,38114_0060_00003,G,3 RUE DU 19 MARS 1962,
338286461,00029,33828646100029,O,1993-11-04,NN,,,2019-11-14T14:00:36,false,3,,4,,CHE,DES PRAIRIES,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,1996-08-01,F,ENTREPRISE GIDER,,,,45.2V,NAF1993,,4.76571,45.414778,0.84,housenumber,4 Chemin des Prairies 38550 Clonas-sur-Varèze,38114_0163_00004,G,4 CHEMIN DES PRAIRIES,
338375967,00027,33837596700027,O,2002-01-18,NN,,,2019-11-14T14:00:36,true,4,,,,,LES BOURRASSONNES,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,45.1A,NAFRev1,N,4.770735,45.414588,0.83,street,Impasse des Bourrassonnes 38550 Clonas-sur-Varèze,38114_0030,G,IMPASSE DES BOURRASSONNES,
338479512,00018,33847951200018,O,1986-04-01,NN,,,2019-11-14T14:00:36,false,5,,,,,FOYER COMMUNAL,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,93.12Z,NAFRev2,O,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
338479512,00026,33847951200026,O,2015-06-01,01,2020,,2022-08-29T09:25:04,true,1,,21,,RUE,DES LIETRES,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,93.12Z,NAFRev2,O,4.79846,45.412577,0.95,housenumber,21 Rue des Liètres 38550 Clonas-sur-Varèze,38114_0105_00021,G,21 RUE DES LIETRES,
338586662,00029,33858666200029,O,2002-07-16,NN,,,2019-11-14T14:00:36,true,6,,,,LD,CHUZY,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,43.33Z,NAFRev2,N,4.778228,45.416905,0.91,street,Impasse de Chuzy 38550 Clonas-sur-Varèze,38114_0050,G,IMPASSE DE CHUZY,
338730740,00010,33873074000010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,8 MAI,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.48,NAP,N,4.788887,45.413572,0.84,housenumber,8 Rue du 8 Mai 1945 38550 Clonas-sur-Varèze,38114_0085_00008,G,8 RUE DU 8 MAI 1945,
339278939,00030,33927893900030,O,1900-01-01,01,2020,4391AZ,2023-07-21T14:18:54,false,6,,13,,LOT,LE BOIS BLANC,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2023-07-13,F,,,,,43.91A,NAFRev2,O,4.79075,45.409696,0.51,street,Chemin du Bois Blanc 38550 Clonas-sur-Varèze,38114_0020,G,CHEMIN DU BOIS BLANC,
339278939,00048,33927893900048,O,2023-07-13,,,4391AZ,2023-07-21T14:18:54,true,1,,12,,CHE,LE BOIS BLANC,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2023-07-13,A,,,,,43.91A,NAFRev2,O,4.790899,45.409373,0.73,housenumber,12 Chemin du Bois Blanc 38550 Clonas-sur-Varèze,38114_0020_00012,G,12 CHEMIN DU BOIS BLANC,
340222793,00010,34022279300010,O,,,,,2019-11-14T14:00:36,true,1,,7,,RTE,NATIONALE,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.3A,NAF1993,N,4.813287,45.41248,0.83,housenumber,7 Route Nationale 7 Louze 38550 Clonas-sur-Varèze,38114_jaq45c_00007,G,7 ROUTE NATIONALE 7 LOUZE,
340318518,00016,34031851800016,O,1987-02-16,NN,,,2021-07-09T19:43:52,true,6,LA RAYNY,16,,RUE,DU 19 MARS 1962,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,CAZALET GILLES,43.31Z,NAFRev2,N,4.798511,45.41507,0.95,housenumber,16 Rue du 19 Mars 1962 38550 Clonas-sur-Varèze,38114_0060_00016,G,16 RUE DU 19 MARS 1962,
340355312,00026,34035531200026,O,1989-01-01,NN,,,2019-11-14T14:00:36,false,4,LA RAYNY,,,RUE,DU 19 MARS 1962,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.31Z,NAFRev2,N,4.797553,45.414542,0.95,street,Rue du 19 Mars 1962 38550 Clonas-sur-Varèze,38114_0060,G,RUE DU 19 MARS 1962,
342374022,00024,34237402200024,O,,,,,2019-11-14T14:00:36,true,1,,3,,,LES HAUTS DE CLONAS,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,4.793012,45.411232,0.77,housenumber,3 Impasse des Hauts du Village 38550 Clonas-sur-Varèze,38114_0087_00003,G,3 IMPASSE DES HAUTS DU VILLAGE,
342699634,00016,34269963400016,O,1987-11-01,NN,,,2019-11-14T14:00:36,true,5,,21,,RUE,DE BOURBOUREY,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,02.20Z,NAFRev2,O,4.794529,45.41115,0.81,housenumber,21 Rue du Bourbourey 38550 Clonas-sur-Varèze,38114_0025_00021,G,21 RUE DU BOURBOUREY,
342845328,00018,34284532800018,O,1987-11-01,NN,,,2022-06-13T13:08:47,true,3,,7,,RTE,DE SAINT ALBAN,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.768604,45.414044,0.86,housenumber,7 Route de Saint Alban 38550 Clonas-sur-Varèze,38114_0184_00007,G,7 ROUTE DE SAINT ALBAN,
344501622,00015,34450162200015,O,,NN,,,2019-11-14T14:00:36,true,1,,10,,,CHATEAU D EAU,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.09,NAP,N,4.795878,45.413416,0.92,housenumber,10 Rue du Château d’Eau 38550 Clonas-sur-Varèze,38114_0037_00010,G,10 RUE DU CHATEAU D EAU,
348306051,00015,34830605100015,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LA SUYE,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.11,NAP,N,4.7971,45.410177,0.91,street,Chemin de la Suye 38550 Clonas-sur-Varèze,38114_0194,G,CHEMIN DE LA SUYE,
348793415,00020,34879341500020,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,BOIS BLANC LOT 13,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,,,N,4.79075,45.409696,0.59,street,Chemin du Bois Blanc 38550 Clonas-sur-Varèze,38114_0020,G,CHEMIN DU BOIS BLANC,
349003277,00036,34900327700036,O,2017-01-01,,,,2022-05-19T04:05:19,false,3,,1,,IMP,DES BOURRASSONNES,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2022-05-17,F,,,,,45.20B,NAFRev2,N,4.771341,45.414396,0.87,housenumber,1 Impasse des Bourrassonnes 38550 Clonas-sur-Varèze,38114_0030_00001,G,1 IMPASSE DES BOURRASSONNES,
349323709,00031,34932370900031,O,2016-05-02,,,,2021-02-23T11:02:12,true,1,,1,,RTE,D AUBERIVES,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,47.99A,NAFRev2,N,4.787674,45.414225,0.86,housenumber,1 Route d’Auberives 38550 Clonas-sur-Varèze,38114_0013_00001,G,1 ROUTE D AUBERIVES,
349417436,00012,34941743600012,O,1989-01-01,NN,,,2019-11-14T14:00:36,true,5,LA RAYNY,,,RUE,DU 19 MARS 1962,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,O,4.797553,45.414542,0.95,street,Rue du 19 Mars 1962 38550 Clonas-sur-Varèze,38114_0060,G,RUE DU 19 MARS 1962,
350374096,00062,35037409600062,O,2018-08-01,NN,,4334ZB,2020-08-25T10:10:35,true,2,,9,,,LE PETIT CHEMIN,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,O,4.812067,45.411267,0.77,street,Rue du Petit Chemin 38550 Clonas-sur-Varèze,38114_0107,G,RUE DU PETIT CHEMIN,
351084686,00010,35108468600010,O,,NN,,,2019-11-14T14:00:36,true,1,,10,,,RUE CHATEAU D EAU,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,60.10,NAP,N,4.795878,45.413416,0.9,housenumber,10 Rue du Château d’Eau 38550 Clonas-sur-Varèze,38114_0037_00010,G,10 RUE DU CHATEAU D EAU,
351495189,00034,35149518900034,O,,NN,,,2019-11-14T14:00:36,true,1,,4,,LOT,FONT,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.6E,NAF1993,N,4.784172,45.416716,0.51,housenumber,4 Impasse Font 38550 Clonas-sur-Varèze,38114_0072_00004,G,4 IMPASSE FONT,
351694716,00017,35169471600017,O,1989-07-12,NN,,,2019-11-14T14:00:36,false,3,,,,,LA PLAINE,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,70.2C,NAFRev1,N,4.790522,45.414264,0.47,street,Place de la Mairie 38550 Clonas-sur-Varèze,38114_0111,G,PLACE DE LA MAIRIE,
351696703,00013,35169670300013,O,,,,,2019-11-14T14:00:36,true,1,,,,CHE,DES PRAIRIES,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,45.4A,NAF1993,N,4.766041,45.414825,0.83,street,Chemin des Prairies 38550 Clonas-sur-Varèze,38114_0163,G,CHEMIN DES PRAIRIES,
351971494,00049,35197149400049,O,2020-03-02,,,,2021-02-23T11:04:29,true,1,,31,,RTE,DE VAREZE,38550,CLONAS-SUR-VAREZE,,,38114,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,86.90E,NAFRev2,N,4.778279,45.416336,0.79,housenumber,31 Route de la Varèze 38550 Clonas-sur-Varèze,38114_0200_00031,G,31 ROUTE DE LA VAREZE,