siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200025682,00010,20002568200010,O,2010-07-15,,,,2019-11-14T14:00:27,true,2,MAIRIE,,,,LE VILLAGE,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,42.21Z,NAFRev2,N,4.799545,44.323457,0.35,street,Chemin du Roulage 26130 Saint-Restitut,26326_0126,G,CHEMIN DU ROULAGE,
212603260,00010,21260326000010,O,1983-03-01,11,2018,,2020-08-25T10:16:27,true,4,HOTEL DE VILLE,,,,,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.785221,44.328955,0.39,street,Chemin du Front de Taille 26130 Saint-Restitut,26326_0134,D,CHEMIN DU FRONT DE TAILLE,
212603260,00028,21260326000028,O,1983-12-21,11,2018,,2020-08-25T10:16:27,false,3,,,,,,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212603260,00036,21260326000036,O,1996-02-01,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,,,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2013-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.790076,44.331972,0.91,street,Rue de l'Ancienne Mairie 26130 Saint-Restitut,26326_0069,D,RUE DE L ANCIENNE MAIRIE,
212603260,00044,21260326000044,O,1996-02-01,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,,,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.790076,44.331972,0.91,street,Rue de l'Ancienne Mairie 26130 Saint-Restitut,26326_0069,D,RUE DE L ANCIENNE MAIRIE,
212603260,00051,21260326000051,O,2000-01-01,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,,,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2016-01-01,A,IMMEUBLE COMMERCIAL/AUBERGE,,,,68.20B,NAFRev2,N,4.790076,44.331972,0.91,street,Rue de l'Ancienne Mairie 26130 Saint-Restitut,26326_0069,D,RUE DE L ANCIENNE MAIRIE,
252601224,00014,25260122400014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,1995-11-16,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
262600497,00016,26260049700016,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.790076,44.331972,0.91,street,Rue de l'Ancienne Mairie 26130 Saint-Restitut,26326_0069,G,RUE DE L ANCIENNE MAIRIE,
292600848,00017,29260084800017,O,,,,,2019-11-14T14:00:27,true,1,,,,,HOTEL DE VILLE,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,4.785221,44.328955,0.39,street,Chemin du Front de Taille 26130 Saint-Restitut,26326_0134,G,CHEMIN DU FRONT DE TAILLE,
292600855,00012,29260085500012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,HOTEL DE VILLE,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,1993-07-08,F,,,,,70.1C,NAF1993,N,4.785221,44.328955,0.39,street,Chemin du Front de Taille 26130 Saint-Restitut,26326_0134,G,CHEMIN DU FRONT DE TAILLE,
292600863,00016,29260086300016,O,,,,,2019-11-14T14:00:27,true,1,,,,,HOTEL DE VILLE,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,4.785221,44.328955,0.39,street,Chemin du Front de Taille 26130 Saint-Restitut,26326_0134,G,CHEMIN DU FRONT DE TAILLE,
292600871,00019,29260087100019,O,,,,,2019-11-14T14:00:27,true,1,,,,,HOTEL DE VILLE,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,4.785221,44.328955,0.39,street,Chemin du Front de Taille 26130 Saint-Restitut,26326_0134,G,CHEMIN DU FRONT DE TAILLE,
292600889,00011,29260088900011,O,,,,,2019-11-14T14:00:27,true,1,,,,,HOTEL DE VILLE,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,4.785221,44.328955,0.39,street,Chemin du Front de Taille 26130 Saint-Restitut,26326_0134,G,CHEMIN DU FRONT DE TAILLE,
292602232,00012,29260223200012,O,1982-04-01,NN,,,2019-11-14T14:00:27,true,3,CHEEZ MR IMBERT YVES,,,,LA ROUVERETTE,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.791362,44.335532,0.42,street,Chemin de la Roubine 26130 Saint-Restitut,26326_0090,G,CHEMIN DE LA ROUBINE,
300536711,00025,30053671100025,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,LIEUDIT  LA JUSTICE,,,RTE,DE SUZE LA ROUSSE,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,70.2C,NAFRev1,N,4.792691,44.330225,0.55,street,Route de Suze 26130 Saint-Restitut,26326_0113,G,ROUTE DE SUZE,
301548640,00012,30154864000012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES PIEUX,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,55.60,NAP,N,4.787463,44.326988,0.74,street,Chemin des Pieux 26130 Saint-Restitut,26326_0101,G,CHEMIN DES PIEUX,
301645230,00030,30164523000030,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
302335385,00019,30233538500019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES PIEUX,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.60,NAP,N,4.787463,44.326988,0.74,street,Chemin des Pieux 26130 Saint-Restitut,26326_0101,G,CHEMIN DES PIEUX,
302558622,00031,30255862200031,O,1984-06-25,NN,,,2019-11-14T14:00:27,false,3,,,,,,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
303919328,00011,30391932800011,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DE LA CROZE,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.789019,44.337354,0.55,street,Chemin de la Croze 26130 Saint-Restitut,26326_0091,G,CHEMIN DE LA CROZE,
303950356,00020,30395035600020,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DE LA JUSTICE,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.798799,44.342329,0.59,street,Chemin de la Justice 26130 Saint-Restitut,26326_0105,G,CHEMIN DE LA JUSTICE,
304281124,00012,30428112400012,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
304443716,00010,30444371600010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,Q PIED-CROS,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1N,NAF1993,N,4.791015,44.316742,0.8,locality,Pied Cros 26130 Saint-Restitut,26326_b033,G,PIED CROS,
306905340,00064,30690534000064,O,1997-05-12,NN,,,2019-11-14T14:00:27,false,3,CARRIERES DE ST RESTITUT,,,,CARRIERES CATHEDRALES,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2005-01-01,F,TERROIRS ET GASTRONOMIE,,,,51.3J,NAFRev1,N,4.783945,44.33913,0.48,street,Allee des Carriers 26130 Saint-Restitut,26326_0149,G,ALLEE DES CARRIERS,
307146456,00024,30714645600024,O,1990-01-01,11,2018,2562BZ,2020-09-07T20:11:09,true,5,,125,,CHE,DE SOLERIEUX,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,,28.41Z,NAFRev2,O,4.798977,44.341291,0.85,housenumber,125 Chemin de Solérieux 26130 Saint-Restitut,26326_0088_00125,G,125 CHEMIN DE SOLERIEUX,
307838987,00013,30783898700013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DU BELVEDERE,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,4.785637,44.326408,0.83,street,Route du Belvédère 26130 Saint-Restitut,26326_0060,G,ROUTE DU BELVEDERE,
307966333,00022,30796633300022,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
308498708,00020,30849870800020,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QU LES CLOZES,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,4.79952,44.330678,0.53,street,Les Closes 26130 Saint-Restitut,26326_sap382,G,LES CLOSES,
309112811,00026,30911281100026,O,1900-01-01,NN,,4332AA,2019-11-14T14:00:27,true,5,,,,QUA,LA JUSTICE,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2015-07-22,F,,,,,43.32A,NAFRev2,N,4.798799,44.342329,0.68,street,Chemin de la Justice 26130 Saint-Restitut,26326_0105,G,CHEMIN DE LA JUSTICE,
312449382,00018,31244938200018,O,1975-12-20,NN,,,2019-11-14T14:00:27,true,3,,,,,LES CROZES,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.789019,44.337354,0.47,street,Chemin de la Croze 26130 Saint-Restitut,26326_0091,G,CHEMIN DE LA CROZE,
312512288,00027,31251228800027,O,1993-06-01,,,,2019-11-14T14:00:27,true,1,,,,,,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,1993-06-01,A,RUCHERS DE LA VENCE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
314839481,00038,31483948100038,O,2003-01-01,NN,,,2019-11-14T14:00:27,false,4,ZA,,,RTE,DE LA SUZE LA ROUSSE,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2006-11-13,F,,,,,51.1R,NAFRev1,O,4.792691,44.330225,0.51,street,Route de Suze 26130 Saint-Restitut,26326_0113,G,ROUTE DE SUZE,
317947281,00018,31794728100018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LES PROZES,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,1986-08-31,F,,,,,77.01,NAP,N,4.8458202,45.0911435,0.7,poi.community_centre,Espace le Millésime (Salle des fêtes) Crozes-Hermitage,https://osm.org/way/348017544,G,,
318961539,00018,31896153900018,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LE GRAND DEVES,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,4.789036,44.31539,0.64,locality,Le Grand Deves 26130 Saint-Restitut,26326_b024,G,LE GRAND DEVES,
319058509,00039,31905850900039,O,2012-09-05,,,,2019-11-14T14:00:27,true,1,LE VILLAGE,5,,RUE,DU GUET,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2012-09-05,A,,,,,82.11Z,NAFRev2,N,4.789863,44.331763,0.94,housenumber,5 Rue du Guet 26130 Saint-Restitut,26326_0071_00005,G,5 RUE DU GUET,
321821621,00034,32182162100034,O,1994-08-01,NN,,,2019-11-14T14:00:27,true,6,,,,,Z A QUARTIER LA JUSTICE,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2008-02-13,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
322595596,00022,32259559600022,O,1991-04-01,NN,,,2019-11-14T14:00:27,true,5,,,,,LES PIEUX,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,4.787463,44.326988,0.74,street,Chemin des Pieux 26130 Saint-Restitut,26326_0101,G,CHEMIN DES PIEUX,
322939505,00010,32293950500010,O,1981-11-01,NN,,,2019-11-14T14:00:27,true,3,PLANES,,,LD,LES CADIS,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.79952,44.330678,0.47,street,Les Closes 26130 Saint-Restitut,26326_sap382,G,LES CLOSES,
323184523,00021,32318452300021,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LA JUSTICE,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,4.798799,44.342329,0.52,street,Chemin de la Justice 26130 Saint-Restitut,26326_0105,G,CHEMIN DE LA JUSTICE,
323333658,00066,32333365800066,O,2012-05-01,,,,2020-09-25T11:58:40,true,3,,750,,CHE,ST MICHEL,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,66.22Z,NAFRev2,N,4.822752,44.334857,0.77,housenumber,750 Chemin de Saint Michel 26130 Saint-Restitut,26326_0146_00750,G,750 CHEMIN DE SAINT MICHEL,
323589226,00014,32358922600014,O,1981-10-16,NN,,,2019-11-14T14:00:27,true,4,,,,,,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
324604677,00017,32460467700017,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324681998,00021,32468199800021,O,2017-03-02,,,,2019-11-14T14:00:27,true,2,,,,,CHEMIN DE GEANERAS,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,46.17B,NAFRev2,N,4.815323,44.322432,0.94,street,Chemin de Geaneras 26130 Saint-Restitut,26326_0132,G,CHEMIN DE GEANERAS,
324850775,00028,32485077500028,O,2003-04-30,NN,,,2019-11-14T14:00:27,true,3,,,,,,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
325024958,00028,32502495800028,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE GRAND DEVES,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.07,NAP,N,4.789036,44.31539,0.94,locality,Le Grand Deves 26130 Saint-Restitut,26326_b024,G,LE GRAND DEVES,
325510501,00035,32551050100035,O,2011-07-12,,,,2019-11-14T14:00:27,false,3,Z.A ST RESTITUT,,,CHE,JUSTICE,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2014-01-01,F,LE CABANON,,,,47.29Z,NAFRev2,N,4.798799,44.342329,0.77,street,Chemin de la Justice 26130 Saint-Restitut,26326_0105,G,CHEMIN DE LA JUSTICE,
325510501,00043,32551050100043,O,2016-09-19,,,,2019-11-14T14:00:27,true,1,,33,,CHE,DE SOLERIEUX,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2016-09-19,A,,,,LE CABANON,47.11B,NAFRev2,N,4.798762,44.340532,0.85,housenumber,33 Chemin de Solérieux 26130 Saint-Restitut,26326_0088_00033,G,33 CHEMIN DE SOLERIEUX,
325914471,00066,32591447100066,O,2015-09-27,,,,2019-11-14T14:00:27,true,1,,84,,CHE,DU PLATEAU,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2015-09-27,A,,,,,43.99D,NAFRev2,N,4.791875,44.322953,0.84,housenumber,84 Chemin du Plateau 26130 Saint-Restitut,26326_0148_00084,G,84 CHEMIN DU PLATEAU,
326130598,00013,32613059800013,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
326344413,00017,32634441300017,O,1982-10-01,NN,,,2019-11-14T14:00:27,true,3,,12,,CHE,DU BELVEDERE,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.785637,44.326408,0.66,street,Route du Belvédère 26130 Saint-Restitut,26326_0060,G,ROUTE DU BELVEDERE,
326595600,00023,32659560000023,O,,,,,2019-11-14T14:00:27,true,1,,,,,LA PORTE DES VENTS,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.789333,44.332087,0.57,street,Place des Vents 26130 Saint-Restitut,26326_0067,G,PLACE DES VENTS,
326801768,00010,32680176800010,O,1982-08-12,,,,2019-11-14T14:00:27,true,4,,,,PL,DE LA MAIRIE,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.790076,44.331972,0.6,street,Rue de l'Ancienne Mairie 26130 Saint-Restitut,26326_0069,G,RUE DE L ANCIENNE MAIRIE,
327332839,00056,32733283900056,O,2015-01-01,,,,2019-11-14T14:00:27,true,2,,1,,PL,DU 14 JUILLET,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,90.01Z,NAFRev2,N,4.789251,44.331122,0.84,housenumber,1 Place du 14 Juillet 26130 Saint-Restitut,26326_0079_00001,G,1 PLACE DU 14 JUILLET,
327748760,00037,32774876000037,O,2010-10-11,,,,2019-11-14T14:00:27,true,2,ZONE ARTISANALE,,,,,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
327785663,00011,32778566300011,O,1983-06-29,NN,,,2020-06-22T08:26:27,true,3,,81,,CHE,DU MOULIN,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.795545,44.318582,0.83,housenumber,81 Chemin du Moulin 26130 Saint-Restitut,26326_0109_00081,G,81 CHEMIN DU MOULIN,
327785671,00014,32778567100014,O,1983-04-20,NN,,,2019-11-14T14:00:27,true,4,,,,QUAI,DE LA ROUVERETTE,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327951901,00021,32795190100021,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,55.1A,NAF1993,N,4.799545,44.323457,0.35,street,Chemin du Roulage 26130 Saint-Restitut,26326_0126,G,CHEMIN DU ROULAGE,
329383483,00016,32938348300016,O,1984-02-03,NN,,,2019-11-14T14:00:27,true,3,,,,,,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
329429542,00015,32942954200015,O,,,,,2019-11-14T14:00:27,true,1,,,,,FERME ST MICHEL LA GRAIZE,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,4.822752,44.334857,0.36,street,Chemin de Saint Michel 26130 Saint-Restitut,26326_0146,G,CHEMIN DE SAINT MICHEL,
329489397,00011,32948939700011,O,1984-01-03,NN,,,2019-11-14T14:00:27,false,4,,,,,QUARTIER GEANERAS,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,4.815323,44.322432,0.48,street,Chemin de Geaneras 26130 Saint-Restitut,26326_0132,G,CHEMIN DE GEANERAS,
329489397,00029,32948939700029,O,2012-12-31,02,2018,,2020-08-25T10:33:51,true,2,LA GRANGETTE,254,,CHE,DE RAIDILLON,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,4.808276,44.32942,0.73,housenumber,254 Chemin du Raidillon 26130 Saint-Restitut,26326_0127_00254,G,254 CHEMIN DU RAIDILLON,
329575047,00017,32957504700017,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER SAINT MAURICE,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.809949,44.332824,0.62,locality,Saint Maurice 26130 Saint-Restitut,26326_b044,G,SAINT MAURICE,
329907182,00029,32990718200029,O,1992-12-31,NN,,,2019-11-14T14:00:27,false,4,,,,,LE COLOMBIER,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,O,4.816655,44.335282,0.72,street,Chemin du Colombier 26130 Saint-Restitut,26326_0135,G,CHEMIN DU COLOMBIER,
330258542,00019,33025854200019,O,2004-01-05,NN,,,2019-11-14T14:00:27,false,3,,,,QUA,PLANES,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,4.791212,44.32317,0.63,street,Planes 26130 Saint-Restitut,26326_b1mdzl,G,PLANES,
330258542,00035,33025854200035,O,2017-05-01,,,8121ZZ,2019-11-14T14:00:27,true,2,,,,CHE,DES BUISSES,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2017-06-27,A,AS SERVICES,,,,81.21Z,NAFRev2,N,4.792818,44.330064,0.82,street,Chemin des Buisses 26130 Saint-Restitut,26326_0093,G,CHEMIN DES BUISSES,
330732553,00020,33073255300020,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,FIGERET,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,21.08,NAP,N,4.787855,44.338047,0.91,street,Chemin du Figeret 26130 Saint-Restitut,26326_0103,G,CHEMIN DU FIGERET,
330886474,00015,33088647400015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,FERME ST MICHEL CHEZ CHARR,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
331806786,00017,33180678600017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA PLAINE QU LE CHAMP,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,1985-11-11,F,,,,,01.07,NAP,N,4.803864,44.318094,0.45,locality,La Plaine d'Avril 26130 Saint-Restitut,26326_b036,G,LA PLAINE D AVRIL,
332325174,00016,33232517400016,O,1972-03-01,NN,,,2019-11-14T14:00:27,false,4,,,,,QUARTIER LES PIERRES,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1G,NAF1993,N,4.798568,44.326186,0.46,street,Chemin des Pierres 26130 Saint-Restitut,26326_0092,G,CHEMIN DES PIERRES,
333038834,00011,33303883400011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
333724664,00011,33372466400011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE FIGERET,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.03,NAP,N,4.787855,44.338047,0.68,street,Chemin du Figeret 26130 Saint-Restitut,26326_0103,G,CHEMIN DU FIGERET,
337811582,00010,33781158200010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,CHE,DES TRAVERS,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,4.794031,44.330484,0.82,street,Chemin des Travers 26130 Saint-Restitut,26326_0138,G,CHEMIN DES TRAVERS,
338236201,00012,33823620100012,O,,,,,2019-11-14T14:00:27,true,1,,,,PL,DE LA JUSTICE,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,65.06,NAP,N,4.798799,44.342329,0.77,street,Chemin de la Justice 26130 Saint-Restitut,26326_0105,G,CHEMIN DE LA JUSTICE,
338490360,00017,33849036000017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DEVES,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.10,NAP,N,4.789039,44.315358,0.39,street,Chemin du Grand Deves 26130 Saint-Restitut,26326_0112,G,CHEMIN DU GRAND DEVES,
338534589,00019,33853458900019,O,1985-10-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341146579,00030,34114657900030,O,1998-01-01,NN,,,2019-11-14T14:00:27,false,6,,,,QUA,LE COLOMBIER,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,03.22Z,NAFRev2,N,4.816655,44.335282,0.56,street,Chemin du Colombier 26130 Saint-Restitut,26326_0135,G,CHEMIN DU COLOMBIER,
341469930,00026,34146993000026,O,2013-03-15,NN,,,2019-11-14T14:00:27,true,3,,503,,CHE,DU PLANES,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,68.20B,NAFRev2,N,4.793981,44.324968,0.84,housenumber,503 Chemin du Planes 26130 Saint-Restitut,26326_0056_00503,G,503 CHEMIN DU PLANES,
341755460,00043,34175546000043,O,1994-09-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LES BUISSES,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,1995-01-09,F,,,,,85.1G,NAF1993,N,4.792818,44.330064,0.76,street,Chemin des Buisses 26130 Saint-Restitut,26326_0093,G,CHEMIN DES BUISSES,
342665700,00031,34266570000031,O,1998-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,QUAI,SAINT MICHEL,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2010-11-20,F,,,,,68.20A,NAFRev2,N,4.820866,44.332529,0.71,locality,Saint Michel 26130 Saint-Restitut,26326_b045,G,SAINT MICHEL,
343186854,00034,34318685400034,O,2006-12-01,,,,2019-11-14T14:00:27,true,3,,,,,LES TRAVERS,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.78C,NAFRev2,N,4.794031,44.330484,0.77,street,Chemin des Travers 26130 Saint-Restitut,26326_0138,G,CHEMIN DES TRAVERS,
343228136,00028,34322813600028,O,2009-01-01,,,,2019-11-14T14:00:27,true,1,,500,,,CHEMIN DE SAINT PAULET,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,4.800225,44.344872,0.94,housenumber,500 Chemin de Saint Paulet 26130 Saint-Restitut,26326_0116_00500,G,500 CHEMIN DE SAINT PAULET,
343943502,00017,34394350200017,O,1988-01-09,NN,,,2019-11-14T14:00:27,true,3,CHEZ MR ET MME GARIN PAUL,,,,QUARTIER ST MAURICE,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.809949,44.332824,0.47,locality,Saint Maurice 26130 Saint-Restitut,26326_b044,G,SAINT MAURICE,
344349493,00025,34434949300025,O,2011-10-10,,,,2019-11-14T14:00:27,false,2,,1,,,GRAND'RUE,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,81.30Z,NAFRev2,N,4.789598,44.331227,0.94,housenumber,1 Grand Rue 26130 Saint-Restitut,26326_0077_00001,G,1 GRAND RUE,
344681093,00011,34468109300011,O,1988-04-21,NN,,,2019-11-14T14:00:27,true,4,ZONE D'ACTIVITE,,,,QUARTIER LA JUSTICE,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,20.4Z,NAFRev1,O,4.798799,44.342329,0.52,street,Chemin de la Justice 26130 Saint-Restitut,26326_0105,G,CHEMIN DE LA JUSTICE,
344915954,00038,34491595400038,O,1989-08-01,NN,,,2019-11-14T14:00:27,true,4,ZONE D'ACTIVITE,,,,QUARTIER LA JSTICE,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2016-04-12,F,,,,,68.20B,NAFRev2,N,4.798799,44.342329,0.41,street,Chemin de la Justice 26130 Saint-Restitut,26326_0105,G,CHEMIN DE LA JUSTICE,
344935762,00031,34493576200031,O,2011-08-01,,,,2019-11-14T14:00:27,false,1,,2,,,GRAND RUE,26130,SAINT-RESTITUT,,,26326,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,47.81Z,NAFRev2,N,4.78972,44.331197,0.94,housenumber,2 Grand Rue 26130 Saint-Restitut,26326_0077_00002,G,2 GRAND RUE,