siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213305246,00018,21330524600018,O,1983-03-01,01,2021,,2023-11-30T10:18:13,true,3,,,,,,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263305120,00010,26330512000010,O,1983-03-01,NN,,,2010-06-26T03:08:41,true,3,,,,,,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
312922123,00038,31292212300038,O,1990-12-15,NN,,4322AZ,2019-06-24T13:18:00,true,5,,263,,RUE,DE LA MAIRIE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.22A,NAFRev2,O,-0.359315,44.975756,0.94,housenumber,263 Rue de la Mairie 33240 Tarnès,33524_0600_00263,G,263 RUE DE LA MAIRIE,
321975369,00034,32197536900034,O,,NN,,,,true,1,,,,LD,NAUBARD,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,1991-06-24,F,,,,,64.46,NAP,N,-0.362535,44.976976,0.93,street,Naubard 33240 Tarnès,33524_8rhbuu,G,NAUBARD,
324397140,00033,32439714000033,O,1991-01-02,12,2021,,2023-11-30T10:23:18,true,5,,,,LD,TERREFORT,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,-0.361712,44.971375,0.46,street,Terres des Bisses 33240 Tarnès,33524_B027,G,TERRES DES BISSES,
331584854,00011,33158485400011,O,1985-01-01,NN,,,2008-11-07T00:50:25,true,2,,,,LD,LANTREMAIL,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,,,,-0.34974,44.978819,0.93,street,Lantremail 33240 Tarnès,33524_ns30cd,G,LANTREMAIL,
332704857,00041,33270485700041,O,1998-05-02,,,,2023-07-03T09:47:49,false,3,,7,,,CAZAMINAT,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
335322707,00027,33532270700027,O,1987-12-08,NN,,,2007-01-18T09:21:49,true,3,,,,,,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
337657134,00017,33765713400017,O,1986-05-12,NN,,,2007-01-18T09:21:55,true,3,,,,LD,LA CROIX,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,-0.354425,44.976884,0.92,street,Rue de la Croix 33240 Tarnès,33524_0350,G,RUE DE LA CROIX,
339046286,00045,33904628600045,O,1990-12-20,,,,,false,3,,,,LD,LAURANCE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,-0.356624,44.974435,0.62,street,Laurence 33240 Tarnès,33524_pwpdvj,G,LAURENCE,
339544769,00039,33954476900039,O,2009-10-01,NN,,,2012-05-05T02:37:42,true,3,,14,,LD,CAZENEUVE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2010-07-31,F,GIRONDE UNIE,,,,96.09Z,NAFRev2,N,-0.355789,44.981033,0.86,housenumber,14 Route de Cazeneuve 33240 Tarnès,33524_0300_00014,G,14 ROUTE DE CAZENEUVE,
342311453,00027,34231145300027,O,2013-12-09,00,2021,,2023-11-30T10:28:09,false,3,CHATEAU CAZENEUVE,278,,RTE,DE CAZENEUVE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2018-03-28,A,,,,,01.21Z,NAFRev2,O,-0.35715,44.98045,0.86,housenumber,278 Route de Cazeneuve 33240 Tarnès,33524_0300_00278,G,278 ROUTE DE CAZENEUVE,
353835317,00010,35383531700010,O,1986-01-22,01,2021,,2023-11-30T10:18:12,true,4,,,,LD,NAUBARD,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.362535,44.976976,0.93,street,Naubard 33240 Tarnès,33524_8rhbuu,G,NAUBARD,
393315163,00013,39331516300013,O,1993-11-30,NN,,,2020-01-11T03:52:25,false,4,,,,LD,LE BOURG,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,01.21Z,NAFRev2,N,-0.359603,44.975677,0.91,street,Lieu dit le Bourg 33240 Tarnès,33524_riym3j,G,LIEU DIT LE BOURG,
399212000,00026,39921200000026,O,2002-01-01,NN,,,2008-11-08T01:06:30,true,4,,5,B,,LES VERGNOTTES,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
401537055,00022,40153705500022,O,1998-03-18,NN,,,,true,1,,,,LD,NAUBARD,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,70.2C,NAF1993,N,-0.362535,44.976976,0.93,street,Naubard 33240 Tarnès,33524_8rhbuu,G,NAUBARD,
410748701,00035,41074870100035,O,2005-12-01,02,2021,4722ZA,2023-11-30T10:29:44,true,3,,132,,RUE,DE NAUBARD,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2012-12-26,A,,,,AUX PLAISIRS GOURMANDS,47.22Z,NAFRev2,O,-0.360151,44.975178,0.95,housenumber,132 Rue de Naubard 33240 Tarnès,33524_0649_00132,G,132 RUE DE NAUBARD,
412747602,00016,41274760200016,O,1989-12-31,NN,,,2006-10-28T04:05:27,true,3,,,,,NAUBARD,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1G,NAFRev1,N,-0.362535,44.976976,0.93,street,Naubard 33240 Tarnès,33524_8rhbuu,G,NAUBARD,
412885352,00119,41288535200119,O,2022-09-20,,,,2023-01-09T11:02:25,true,1,,155,,RUE,DE CAZAURICAT,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2022-09-20,A,,,,,86.90E,NAFRev2,N,-0.362428,44.973952,0.94,housenumber,155 Rue de Cazauricat 33240 Tarnès,33524_0250_00155,G,155 RUE DE CAZAURICAT,
413877754,00015,41387775400015,O,1988-04-11,NN,,,2008-01-04T22:39:56,true,3,,,,,LE MAINE D OLIVIER,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418519047,00017,41851904700017,O,1998-04-04,,,,,true,1,,6,,LD,LAURANCE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8K,NAF1993,N,-0.356624,44.974435,0.62,street,Laurence 33240 Tarnès,33524_pwpdvj,G,LAURENCE,
422767343,00029,42276734300029,O,2003-01-01,NN,,,2009-05-10T05:45:03,false,3,,8,,,NAUBARD,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.362535,44.976976,0.93,street,Naubard 33240 Tarnès,33524_8rhbuu,G,NAUBARD,
422787259,00031,42278725900031,P,2006-08-11,,,,2013-04-02T13:07:19,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TARNES,,[ND],33524,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-06-30,F,[ND],[ND],[ND],[ND],52.4Z,NAFRev1,N,,,0,,,,,,
430571141,00018,43057114100018,O,1968-01-01,NN,,,2008-01-05T01:54:32,true,3,,,,,LE BOURG,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.359603,44.975677,0.91,street,Lieu dit le Bourg 33240 Tarnès,33524_riym3j,G,LIEU DIT LE BOURG,
431853662,00028,43185366200028,O,2001-09-12,NN,,,2007-05-19T13:48:32,false,5,,8,,LD,NAUBARD,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,80.4C,NAFRev1,N,-0.362535,44.976976,0.93,street,Naubard 33240 Tarnès,33524_8rhbuu,G,NAUBARD,
433061207,00018,43306120700018,O,2000-10-05,NN,,,2008-01-05T20:56:56,true,3,,3,,,CAZAURICAT,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.362738,44.973829,0.92,street,Rue de Cazauricat 33240 Tarnès,33524_0250,G,RUE DE CAZAURICAT,
434660676,00017,43466067600017,O,2001-01-01,NN,,,2008-01-04T19:33:18,true,3,,,,,LE BRANDELET,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.34956,44.978488,0.72,street,Route du Brandelet 33240 Tarnès,33524_0150,G,ROUTE DU BRANDELET,
440733756,00017,44073375600017,O,2002-02-10,NN,,,2023-04-12T20:13:57,true,6,,8,,,CAZENEUVE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,88.99B,NAFRev2,N,-0.355322,44.979946,0.94,street,Cazeneuve 33240 Tarnès,33524_fx6q5m,G,CAZENEUVE,
441786563,00011,44178656300011,O,2001-12-22,NN,,,2018-09-29T12:25:52,true,3,,11,,,LAURANCE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.356624,44.974435,0.62,street,Laurence 33240 Tarnès,33524_pwpdvj,G,LAURENCE,
442057550,00018,44205755000018,O,2002-05-01,01,2021,4391AZ,2023-11-30T10:25:53,true,3,,66,,RUE,DE LA MAIRIE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-0.356802,44.97478,0.94,housenumber,66 Rue de la Mairie 33240 Tarnès,33524_0600_00066,G,66 RUE DE LA MAIRIE,
444094940,00020,44409494000020,O,2005-12-01,,,,2021-02-23T13:26:41,true,2,,5,,,LE BOURG,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.359603,44.975677,0.91,street,Lieu dit le Bourg 33240 Tarnès,33524_riym3j,G,LIEU DIT LE BOURG,
444646103,00010,44464610300010,O,2003-01-06,NN,,,2006-11-25T18:15:19,true,3,,,,,LOURMENAT,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,55.3B,NAFRev1,N,-0.359482,44.974656,0.93,street,Lourmenat 33240 Tarnès,33524_1y4dtv,G,LOURMENAT,
482218583,00037,48221858300037,O,2015-09-01,,,4333ZZ,2016-12-21T09:34:49,false,2,,22,,CHE,MAINE ARNOUIL,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2016-10-28,F,,,,LES OCCASIONS D'AQUITAINES,47.79Z,NAFRev2,N,-0.355797,44.98099,0.72,housenumber,22 Chemin du Maitre Arnouil 33240 Tarnès,33524_r7vc06_00022,G,22 CHEMIN DU MAITRE ARNOUIL,
488387119,00016,48838711900016,O,2006-01-11,,,,2008-01-05T22:00:42,true,2,,,,,LIEUDIT AU CHATAIGNIER,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.5618945,45.9445465,0.89,poi.track,Chemin rural du Chataignier au Moulin Saint-Victor-Montvianeix,https://osm.org/way/74742022,G,,
489524025,00017,48952402500017,O,2006-01-01,,,,2013-01-10T05:22:39,true,3,,11,,,LAURANCE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,68.10Z,NAFRev2,N,-0.356624,44.974435,0.62,street,Laurence 33240 Tarnès,33524_pwpdvj,G,LAURENCE,
489982983,00020,48998298300020,O,2009-04-30,NN,,,2021-10-27T08:27:33,false,4,,11,,RUE,CAZNEUVE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,82.99Z,NAFRev2,N,-0.353776,44.975268,0.43,housenumber,11 Rue des Vignes 33240 Tarnès,33524_mq4s4o_00011,G,11 RUE DES VIGNES,
490317856,00014,49031785600014,O,2006-06-01,NN,,,2011-04-23T15:25:38,true,4,,14,,,CAZENEUVE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,88.10A,NAFRev2,O,-0.355789,44.981033,0.86,housenumber,14 Route de Cazeneuve 33240 Tarnès,33524_0300_00014,G,14 ROUTE DE CAZENEUVE,
490613148,00017,49061314800017,O,2006-05-15,,,,2020-08-14T03:33:42,true,2,,,,,LIEU DIT NAUBARD,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.362535,44.976976,0.93,street,Naubard 33240 Tarnès,33524_8rhbuu,G,NAUBARD,
493944946,00018,49394494600018,O,2007-02-06,,,4321AB,2018-01-09T11:58:54,false,3,,4,,,LE BARAILLOT,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
498088624,00016,49808862400016,O,2007-04-01,,,,2008-01-05T00:47:20,true,2,,,,,MAIRIE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,-0.35792,44.975098,0.91,street,Rue de la Mairie 33240 Tarnès,33524_0600,G,RUE DE LA MAIRIE,
498173129,00012,49817312900012,O,2005-06-01,,,,2011-02-17T11:11:05,true,2,MAIRIE,,,,LE BOURG,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.359603,44.975677,0.91,street,Lieu dit le Bourg 33240 Tarnès,33524_riym3j,G,LIEU DIT LE BOURG,
502034507,00025,50203450700025,O,2011-08-17,,,,2017-05-04T01:55:39,false,2,,25,,RUE,CAZAURICAT,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2015-02-04,F,,,,,81.30Z,NAFRev2,N,-0.361707,44.97244,0.94,housenumber,25 Rue de Cazauricat 33240 Tarnès,33524_0250_00025,G,25 RUE DE CAZAURICAT,
504486929,00038,50448692900038,O,2011-02-26,NN,,,2019-06-24T13:11:01,true,3,1 CAZENEUVE,1,,,CAZENEUVE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,46.90Z,NAFRev2,N,-0.355322,44.979946,0.94,street,Cazeneuve 33240 Tarnès,33524_fx6q5m,G,CAZENEUVE,
511721342,00018,51172134200018,O,2008-03-08,,,,2011-03-02T10:15:50,false,2,,10,,LD,LAURENCE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,47.99A,NAFRev2,N,-0.356624,44.974435,0.93,street,Laurence 33240 Tarnès,33524_pwpdvj,G,LAURENCE,
511721342,00026,51172134200026,O,2011-03-01,,,,2012-11-10T00:44:36,true,2,LAURANCE,10,,,LIEU DIT,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,47.91A,NAFRev2,N,-0.359603,44.975677,0.91,street,Lieu dit le Bourg 33240 Tarnès,33524_riym3j,G,LIEU DIT LE BOURG,
515374031,00018,51537403100018,O,2009-11-01,,,,2018-01-23T08:33:01,true,4,,8,,IMP,LAURANCE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.91A,NAFRev2,N,-0.357832,44.975495,0.5,street,Impasse de Laurence 33240 Tarnès,33524_0450,G,IMPASSE DE LAURENCE,
520330895,00019,52033089500019,O,2010-02-01,,,,2022-02-08T04:19:38,true,1,,12,,,NAUBARD,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.21Z,NAFRev2,N,-0.362535,44.976976,0.93,street,Naubard 33240 Tarnès,33524_8rhbuu,G,NAUBARD,
522387554,00028,52238755400028,P,2023-06-01,,,,2023-07-11T13:32:56,false,1,[ND],[ND],[ND],[ND],[ND],[ND],TARNES,,[ND],33524,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-20,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
523353233,00019,52335323300019,O,2010-06-24,,,,2021-04-12T16:59:47,true,2,,2,,LD,LES BRANDELET,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,70.22Z,NAFRev2,N,-0.34956,44.978488,0.73,street,Route du Brandelet 33240 Tarnès,33524_0150,G,ROUTE DU BRANDELET,
530063833,00020,53006383300020,O,2020-02-01,,,,2021-07-13T15:06:19,false,2,,195,,RUE,DE LA CROIX,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,01.43Z,NAFRev2,N,-0.353354,44.976639,0.94,housenumber,195 Rue de la Croix 33240 Tarnès,33524_0350_00195,G,195 RUE DE LA CROIX,
535375943,00011,53537594300011,O,2011-10-02,,,,2014-02-06T08:30:59,true,2,,,,,1 LIEU DIT LOURMENAT,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,47.99A,NAFRev2,N,-0.359482,44.974656,0.55,street,Lourmenat 33240 Tarnès,33524_1y4dtv,G,LOURMENAT,
538275017,00035,53827501700035,P,2018-07-09,,,,2023-01-10T08:59:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TARNES,,[ND],33524,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
753250992,00017,75325099200017,O,2012-07-01,,,,2012-08-10T08:33:26,true,1,,7,,LD,LA CROIX -,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,46.19B,NAFRev2,N,-0.354425,44.976884,0.83,street,Rue de la Croix 33240 Tarnès,33524_0350,G,RUE DE LA CROIX,
782022677,00010,78202267700010,O,,,,,,true,1,,,,,,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
791051683,00013,79105168300013,O,2013-01-16,00,2020,,2023-12-09T03:47:10,true,3,,66,,RUE,DE LA MAIRIE -,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,-0.356802,44.97478,0.9,housenumber,66 Rue de la Mairie 33240 Tarnès,33524_0600_00066,G,66 RUE DE LA MAIRIE,
793209461,00011,79320946100011,O,2013-05-23,01,2020,,2022-08-29T09:50:51,true,7,,265,,RUE,DE CAZAURICAT,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,71.12B,NAFRev2,N,-0.362688,44.974845,0.94,housenumber,265 Rue de Cazauricat 33240 Tarnès,33524_0250_00265,G,265 RUE DE CAZAURICAT,
793597931,00013,79359793100013,O,2013-04-29,,,,2013-06-12T12:46:53,true,1,,25,,RUE,CAZAURICAT,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2013-04-29,A,,,,,94.99Z,NAFRev2,N,-0.361707,44.97244,0.94,housenumber,25 Rue de Cazauricat 33240 Tarnès,33524_0250_00025,G,25 RUE DE CAZAURICAT,
799182381,00019,79918238100019,O,2013-01-01,,,,2017-02-22T08:54:25,true,2,,341,,RTE,DE VERAC,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2017-01-12,F,,,,,47.99A,NAFRev2,N,-0.354743,44.977975,0.84,housenumber,341 Route de Verac 33240 Tarnès,33524_0800_00341,G,341 ROUTE DE VERAC,
799182399,00011,79918239900011,O,2013-01-01,,,,2016-01-18T12:15:12,true,2,AU CHATAIGNIER,312,,RTE,DE VERAC,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,47.99A,NAFRev2,N,-0.355334,44.978034,0.84,housenumber,312 Route de Verac 33240 Tarnès,33524_0800_00312,G,312 ROUTE DE VERAC,
799182407,00012,79918240700012,O,2013-01-01,,,,2020-02-05T08:38:34,true,2,,312,,RTE,DE VERAC,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.99A,NAFRev2,N,-0.355334,44.978034,0.84,housenumber,312 Route de Verac 33240 Tarnès,33524_0800_00312,G,312 ROUTE DE VERAC,
799594734,00011,79959473400011,P,2014-01-02,,,,2018-05-04T13:49:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TARNES,,[ND],33524,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-08-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
801023110,00027,80102311000027,P,2014-10-04,,,,2023-11-04T11:36:29,true,3,[ND],[ND],[ND],[ND],[ND],[ND],TARNES,,[ND],33524,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-12-01,A,[ND],[ND],[ND],[ND],13.92Z,NAFRev2,N,,,0,,,,,,
804667509,00017,80466750900017,O,2014-09-05,12,2021,4312AZ,2023-11-30T10:59:31,true,2,,953,,RTE,DE VERAC,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2014-12-01,A,VRD AQUITAIN,,,VRD AQUITAIN,43.12A,NAFRev2,O,-0.357797,44.972759,0.84,housenumber,953 Route de Verac 33240 Tarnès,33524_0800_00953,G,953 ROUTE DE VERAC,
804922060,00020,80492206000020,P,2021-02-15,,,,2021-10-28T08:35:58,true,2,[ND],[ND],[ND],[ND],[ND],[ND],TARNES,,[ND],33524,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-20,F,[ND],[ND],[ND],[ND],58.13Z,NAFRev2,N,,,0,,,,,,
805329737,00029,80532973700029,O,2023-01-13,,,4331ZA,2023-06-03T12:11:34,true,1,,162,,RUE,DES VIGNES,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2023-01-13,A,,,,F.C ARTS &DECO,43.31Z,NAFRev2,O,-0.354731,44.975158,0.76,street,Rue des Vignes 33240 Tarnès,33524_mq4s4o,G,RUE DES VIGNES,
808072151,00018,80807215100018,O,2015-01-02,,,,2019-02-23T08:32:35,false,2,,409,,RTE,DE VERAC,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,47.78B,NAFRev2,N,-0.355041,44.977374,0.84,housenumber,409 Route de Verac 33240 Tarnès,33524_0800_00409,G,409 ROUTE DE VERAC,
808626741,00017,80862674100017,O,2014-11-19,,,,2018-04-06T18:02:49,true,1,,2,,RUE,DE NAUBARD,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2014-11-19,A,,,,,68.20B,NAFRev2,N,-0.35921,44.975479,0.95,housenumber,2 Rue de Naubard 33240 Tarnès,33524_0649_00002,G,2 RUE DE NAUBARD,
812898658,00016,81289865800016,O,2015-07-01,,,,2015-12-15T04:43:47,true,2,,245,,RUE,DE NAUBARD,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,69.10Z,NAFRev2,N,-0.361609,44.974629,0.95,housenumber,245 Rue de Naubard 33240 Tarnès,33524_0649_00245,G,245 RUE DE NAUBARD,
813808276,00022,81380827600022,O,2015-11-15,,,,2021-02-23T17:32:33,true,1,,155,,RUE,DE CAZAURICAT,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,68.20B,NAFRev2,N,-0.362428,44.973952,0.94,housenumber,155 Rue de Cazauricat 33240 Tarnès,33524_0250_00155,G,155 RUE DE CAZAURICAT,
815003785,00012,81500378500012,O,2015-12-12,,,,2017-03-01T13:36:02,false,1,,,,,CASINO GEANT,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2015-12-12,F,,,,,93.29Z,NAFRev2,N,-1.6934463,48.1355055,0.82,poi.fuel,Géant Casino (Carburant) Saint-Grégoire,https://osm.org/way/414707871,G,,
815020003,00019,81502000300019,O,2015-12-01,,,,2018-01-24T08:36:58,true,2,,65,,RUE,DE LA MAIRIE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,71.12B,NAFRev2,N,-0.357238,44.974783,0.94,housenumber,65 Rue de la Mairie 33240 Tarnès,33524_0600_00065,G,65 RUE DE LA MAIRIE,
820299600,00016,82029960000016,O,2016-04-21,,,,2018-04-10T16:00:24,true,1,,26,,RUE,LES AGRIAIRES,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2016-04-21,A,,,,CANTAFESTA,56.10C,NAFRev2,N,-0.356142,44.974309,0.81,housenumber,26 Rue des Agriaires 33240 Tarnès,33524_0010_00026,G,26 RUE DES AGRIAIRES,
820616936,00010,82061693600010,O,2016-05-02,,,,2016-06-01T08:24:36,true,1,,112,,CHE,DE LA RENAUDERIE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,46.19B,NAFRev2,N,-0.353449,44.978724,0.87,housenumber,112 Chemin de la Renauderie 33240 Tarnès,33524_0700_00112,G,112 CHEMIN DE LA RENAUDERIE,
821772308,00010,82177230800010,O,2016-07-26,,,,2018-04-06T18:06:02,true,1,,2,,RUE,DE NAUBARD,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2016-07-26,A,,,,,70.10Z,NAFRev2,N,-0.35921,44.975479,0.95,housenumber,2 Rue de Naubard 33240 Tarnès,33524_0649_00002,G,2 RUE DE NAUBARD,
823505649,00017,82350564900017,O,2016-12-01,,,,2018-12-14T03:51:34,true,2,,172,,CHE,DES BRANDES,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,93.29Z,NAFRev2,N,-0.362076,44.977243,0.84,housenumber,172 Chemin des Brandes 33240 Tarnès,33524_0200_00172,G,172 CHEMIN DES BRANDES,
824132690,00010,82413269000010,O,2016-12-01,,,,2016-12-06T09:33:44,true,1,,165,,RTE,DE CAZENEUVE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20B,NAFRev2,N,-0.356009,44.97994,0.86,housenumber,165 Route de Cazeneuve 33240 Tarnès,33524_0300_00165,G,165 ROUTE DE CAZENEUVE,
827923053,00041,82792305300041,O,2023-10-01,,,,2023-12-21T15:51:49,true,1,,172,,CHE,"DU TENNIS, LE BARAILLOT",33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,,41.20A,NAFRev2,N,-0.353499,44.977992,0.52,housenumber,172 Chemin du Tennis 33240 Tarnès,33524_0750_00172,G,172 CHEMIN DU TENNIS,
829799360,00021,82979936000021,P,2018-01-10,,,,2023-06-08T08:45:59,false,4,[ND],[ND],[ND],[ND],[ND],[ND],TARNES,,[ND],33524,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
832229611,00013,83222961100013,O,2017-09-08,,,,2017-09-27T04:43:12,true,1,,136,,CHE,DE LA RENAUDERIE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,68.20B,NAFRev2,N,-0.353691,44.978516,0.87,housenumber,136 Chemin de la Renauderie 33240 Tarnès,33524_0700_00136,G,136 CHEMIN DE LA RENAUDERIE,
833776651,00014,83377665100014,O,2017-11-24,,,,2022-07-11T09:33:45,false,2,,1,,,AUX AGRIAIRES,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.10C,NAFRev2,N,-0.355434,44.974318,0.67,street,Rue des Agriaires 33240 Tarnès,33524_0010,G,RUE DES AGRIAIRES,
833776651,00022,83377665100022,O,2022-07-06,,,,2022-08-06T12:51:58,true,1,,26,,RUE,DES AGRIAIRES,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2022-07-06,A,,,,CHARL'EAU,85.51Z,NAFRev2,N,-0.356142,44.974309,0.94,housenumber,26 Rue des Agriaires 33240 Tarnès,33524_0010_00026,G,26 RUE DES AGRIAIRES,
837740406,00025,83774040600025,O,2023-01-13,,,,2023-03-04T14:14:42,true,1,,162,,RUE,DES VIGNES,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2023-01-13,A,,,,,68.20B,NAFRev2,N,-0.354731,44.975158,0.76,street,Rue des Vignes 33240 Tarnès,33524_mq4s4o,G,RUE DES VIGNES,
843229006,00013,84322900600013,O,2018-10-08,,,4331ZA,2021-07-21T09:11:48,true,2,,152,,RUE,DE NAUBARD,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.31Z,NAFRev2,N,-0.359707,44.975724,0.95,housenumber,152 Rue de Naubard 33240 Tarnès,33524_0649_00152,G,152 RUE DE NAUBARD,
847716271,00014,84771627100014,O,2019-01-15,01,2021,,2023-11-30T11:23:52,true,2,186 ROUTE DE VERAC,,,,,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,DYNAMIQUE COMMERCIALE EXPORT,82.99Z,NAFRev2,O,-0.354637,44.979389,0.94,housenumber,186 Route de Verac 33240 Tarnès,33524_0800_00186,D,186 ROUTE DE VERAC,
848205340,00013,84820534000013,O,2018-09-01,,,,2019-02-12T08:27:19,true,1,,226,,RTE,DE VERAC,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20A,NAFRev2,N,-0.355246,44.979064,0.84,housenumber,226 Route de Verac 33240 Tarnès,33524_0800_00226,G,226 ROUTE DE VERAC,
851218685,00010,85121868500010,P,2019-05-25,,,,2019-05-30T08:42:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TARNES,,[ND],33524,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-25,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
877677443,00013,87767744300013,P,2019-09-25,,,,2022-09-08T08:32:59,true,2,[ND],[ND],[ND],[ND],[ND],[ND],TARNES,,[ND],33524,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-03,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,