siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901544,00013,21890154400013,O,1983-03-01,11,2018,,2020-08-25T10:19:35,true,4,,,,,,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218901544,00021,21890154400021,O,1983-12-21,01,2018,,2020-08-25T10:19:35,false,3,,17,,,DES ECOLES,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.471815,47.729027,0.86,housenumber,17 Rue des Ecoles 89240 Escamps,89154_0100_00017,G,17 RUE DES ECOLES,
218901544,00039,21890154400039,O,1985-03-01,02,2018,,2020-08-25T10:19:35,false,3,,,,,,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
218901544,00047,21890154400047,O,1999-01-01,01,2018,,2020-08-25T10:19:35,false,3,MAIRIE,,,,,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.459931,47.734617,0.38,street,Rue de la Patinerie 89240 Escamps,89154_1100,D,RUE DE LA PATINERIE,
268901725,00013,26890172500013,O,1983-03-01,NN,,,2016-07-23T12:30:54,true,4,,,,,MAIRIE,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298901547,00018,29890154700018,O,1983-08-10,NN,,,2011-06-01T09:45:20,true,4,MAIRIE,28,,RUE,DES ECOLES,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,42.99Z,NAFRev2,N,3.470928,47.72894,0.94,housenumber,28 Rue des Ecoles 89240 Escamps,89154_0100_00028,G,28 RUE DES ECOLES,
306532565,00042,30653256500042,O,1989-12-02,NN,,,,true,1,,,,HAM,DE SEMILLY,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6D,NAF1993,N,3.457949,47.715582,0.71,street,Semilly 89240 Escamps,89154_yhu9yb,G,SEMILLY,
309560209,00053,30956020900053,O,1994-07-01,NN,,,2008-11-07T00:24:23,false,4,HAM AVIGNEAU,,,RTE,DE VAUMARLOUP,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1996-06-06,F,,,,,45.4A,NAF1993,N,3.472535,47.728961,0.38,street,Rue d'Avigneau 89240 Escamps,89154_0015,D,RUE D AVIGNEAU,
314193491,00011,31419349100011,O,,,,,,true,1,,,,,,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
315665836,00013,31566583600013,O,1968-01-01,NN,,,,true,1,,,,,,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.9D,NAF1993,N,,,0,,,,,,
316458355,00013,31645835500013,O,1979-01-01,NN,,,2016-01-20T03:28:02,true,6,,,,LD,AVIGNEAU,89240,ESCAMPS,,CI 349,89154,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,3.487609,47.714298,0.94,street,Avigneau 89240 Escamps,89154_f3cajp,G,AVIGNEAU,
316932714,00017,31693271400017,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,3.473264,47.730009,0.94,street,Rue de l'Eglise 89240 Escamps,89154_0110,G,RUE DE L EGLISE,
316932722,00010,31693272200010,O,1979-01-01,01,2018,4332AA,2020-08-25T10:27:05,true,4,,,,LD,LE MOULIN NEUF,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.452023,47.739825,0.92,street,Lieu Dit le Moulin Neuf 89240 Escamps,89154_b150,G,LIEU DIT LE MOULIN NEUF,
318750577,00021,31875057700021,O,1989-07-03,NN,,,2006-12-15T00:19:53,false,3,,,,,LA TUILERIE,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,26.2A,NAF1993,N,3.4798,47.731123,0.92,street,Lieu Dit la Tuilerie 89240 Escamps,89154_bsyy9i,G,LIEU DIT LA TUILERIE,
319925285,00029,31992528500029,O,,NN,,,,true,1,,,,LD,POULIGNY,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,86.08,NAP,N,3.463932,47.734698,0.94,street,Pouligny 89240 Escamps,89154_2sz1hm,G,POULIGNY,
322233404,00019,32223340400019,O,1981-06-01,NN,,,2008-11-07T00:38:33,false,4,,,,,SEMILLY,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,45.2A,NAF1993,O,3.457949,47.715582,0.94,street,Semilly 89240 Escamps,89154_yhu9yb,G,SEMILLY,
323046672,00016,32304667200016,O,1900-01-01,NN,,,2011-04-28T00:20:09,false,4,,,,,SEMILLY,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,3.457949,47.715582,0.94,street,Semilly 89240 Escamps,89154_yhu9yb,G,SEMILLY,
323046672,00024,32304667200024,O,2006-06-01,,,,2014-07-08T00:27:31,false,3,,,,,LD VAUMARLOUP,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
323046672,00032,32304667200032,O,2011-09-10,,,4332BB,2014-12-07T03:11:32,true,2,VAUMARLOUP,1,,RUE,DE POUSSELANGE,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,METALLERIE DE L'ESCAMPOIS,43.32B,NAFRev2,N,3.482064,47.715523,0.94,housenumber,1 Rue de Pousselange 89240 Escamps,89154_1135_00001,G,1 RUE DE POUSSELANGE,
326066255,00018,32606625500018,O,,,,,,true,1,,,,,VAUMARLOUP,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
327260188,00062,32726018800062,O,,,,,,true,1,,,,,LES HUILLIERS,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,92.3B,NAF1993,N,3.485211,47.719207,0.94,street,Les Huilliers 89240 Escamps,89154_b6kog9,G,LES HUILLIERS,
328407390,00025,32840739000025,O,,NN,,,,true,1,,2,,CHE,DE RONDE,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,45.2V,NAF1993,O,3.47371,47.730878,0.81,housenumber,2 Chemin de Ronde 89240 Escamps,89154_0368_00002,G,2 CHEMIN DE RONDE,
330693813,00017,33069381300017,O,1984-09-01,NN,,,2011-04-04T09:34:44,true,4,,,,LD,NANTENNES,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,3.467274,47.700869,0.76,street,Nantenne 89240 Escamps,89154_sopee8,G,NANTENNE,
331755603,00023,33175560300023,O,2003-05-01,NN,,,2007-09-28T09:49:18,false,3,,,,,HAMEAU DE SEMILLY,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.6H,NAFRev1,N,-1.0037952,49.1215617,0.7,poi.3,Château de Saint-Pierre de Semilly (Patrimoine national) Saint-Pierre-de-Semilly,https://osm.org/way/263086288,G,,
331899864,00010,33189986400010,O,,NN,,,,true,1,,,,,,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1995-09-18,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
331899872,00013,33189987200013,O,,NN,,,,true,1,,,,,,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1995-09-18,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
331903450,00012,33190345000012,O,,NN,,,,true,1,,,,RUE,DU MOULIN,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1995-09-18,F,,,,,15.8C,NAF1993,N,3.472071,47.74296,0.92,street,Rue du Moulin Brûlé 89240 Escamps,89154_0276,G,RUE DU MOULIN BRULE,
333000974,00019,33300097400019,O,1985-01-01,,,,2008-09-30T11:18:18,true,4,,,,,,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333010395,00049,33301039500049,O,1996-05-01,NN,,,2008-11-07T00:52:33,false,4,,,,LD,LES HUILLIERS,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1998-03-01,F,DU FIL AUX AIGUILLES ETS. QUADRATI,,,,45.3E,NAF1993,N,3.485211,47.719207,0.94,street,Les Huilliers 89240 Escamps,89154_b6kog9,G,LES HUILLIERS,
333399459,00044,33339945900044,O,1998-10-01,NN,,,2013-04-10T04:28:49,true,6,CIDEX 328,,,,SERMILLY,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,90.03A,NAFRev2,N,3.457949,47.715582,0.64,street,Semilly 89240 Escamps,89154_yhu9yb,G,SEMILLY,
333447142,00014,33344714200014,O,1985-01-01,NN,,,2008-01-04T20:39:18,true,3,,,,,LES MONTS SEREINS,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.456158,47.751675,0.92,street,Lieu Dit les Monts Sereins 89240 Escamps,89154_b145,G,LIEU DIT LES MONTS SEREINS,
334312683,00017,33431268300017,O,1985-11-01,NN,,,2008-01-04T20:49:27,true,3,,,,,,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338429509,00015,33842950900015,O,,,,,,true,1,,,,LD,AVIGNEAU,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1987-07-17,F,,,,,55.73,NAP,N,3.487609,47.714298,0.94,street,Avigneau 89240 Escamps,89154_f3cajp,G,AVIGNEAU,
339363418,00023,33936341800023,O,1900-01-01,,,,2011-04-28T00:31:42,false,3,,3,,CHE,DE RONDE,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,45.3F,NAF1993,N,3.474478,47.728568,0.81,housenumber,3 Chemin de Ronde 89240 Escamps,89154_0368_00003,G,3 CHEMIN DE RONDE,
339693764,00013,33969376400013,O,,NN,,,,true,1,,,,,,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1987-06-09,F,,,,,21.04,NAP,N,,,0,,,,,,
340211945,00019,34021194500019,O,1986-01-01,NN,,,2016-01-12T00:12:31,true,3,,,,,,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
340590611,00018,34059061100018,O,,NN,,,,true,1,,,,,LE BOURG,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340918390,00022,34091839000022,O,1987-07-01,NN,,,,true,1,,,,HAM,SEMILLY,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2000-02-21,F,,,,,92.7C,NAF1993,O,3.457949,47.715582,0.94,street,Semilly 89240 Escamps,89154_yhu9yb,G,SEMILLY,
341072478,00017,34107247800017,O,1900-01-01,NN,,,2016-01-18T14:23:36,false,3,,,,HAM,DE SEMILLY,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.09,NAP,N,3.457949,47.715582,0.71,street,Semilly 89240 Escamps,89154_yhu9yb,G,SEMILLY,
341573202,00015,34157320200015,O,,,,,,true,1,,,,,LA GRILLETIERE,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,3.496388,47.697032,0.94,street,La Grilletiere 89240 Escamps,89154_aef9tg,G,LA GRILLETIERE,
341919454,00023,34191945400023,O,1994-08-02,NN,,,2008-11-07T01:02:50,false,3,,,,LD,BEL AIR,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1995-08-01,F,EPIL'ESTHETIQUE,,,,93.0E,NAF1993,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
342190741,00021,34219074100021,O,1900-01-01,NN,,,2014-05-19T07:57:19,false,3,,,,,LES FAUBOURGS,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,72.2Z,NAF1993,N,6.8572551,47.6368427,0.9,poi.art,Les Faubourgs (Art) Belfort,https://osm.org/node/4578394289,G,,
342703378,00030,34270337800030,O,,NN,,,,true,1,,,,RTE,DE VAUMARLOUP,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
343442877,00027,34344287700027,O,1988-09-01,,,,,false,3,CIDEX 312,,,,,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1997-01-01,F,CALICE DISTRIBUTION,,,,70.2C,NAF1993,N,,,0,,,,,,
343640314,00039,34364031400039,O,2002-01-10,NN,,,2017-02-03T15:47:30,true,4,CIDEX 351,,,HAM,AVIGNEAU,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,47.19B,NAFRev2,N,3.487609,47.714298,0.94,street,Avigneau 89240 Escamps,89154_f3cajp,G,AVIGNEAU,
344421425,00010,34442142500010,O,,NN,,,,true,1,,,,,AVIGNEAU,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,3.487609,47.714298,0.94,street,Avigneau 89240 Escamps,89154_f3cajp,G,AVIGNEAU,
344421755,00028,34442175500028,O,2010-05-01,,,,2019-04-26T13:34:51,false,2,POULIGNY,,,RUE,DU POMMIER ROUGE,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2019-04-25,F,,,,,95.29Z,NAFRev2,N,3.463905,47.734915,0.94,street,Rue du Pommier Rouge 89240 Escamps,89154_1130,G,RUE DU POMMIER ROUGE,
347914046,00011,34791404600011,O,1988-07-01,NN,,,2008-11-08T00:22:00,false,4,,,,RUE,DE L EGLISE,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,O,3.473264,47.730009,0.94,street,Rue de l'Eglise 89240 Escamps,89154_0110,G,RUE DE L EGLISE,
347914046,00029,34791404600029,O,1995-09-02,02,2018,1103ZZ,2020-08-25T10:43:04,true,5,,,,RTE,D AUXERRE,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,3.472799,47.730576,0.74,street,Rue d'Auxerre 89240 Escamps,89154_0010,G,RUE D AUXERRE,
347962474,00016,34796247400016,O,,NN,,,,true,1,,,,,LA GRILLETIERE,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1988-11-03,F,,,,,64.11,NAP,N,3.496388,47.697032,0.94,street,La Grilletiere 89240 Escamps,89154_aef9tg,G,LA GRILLETIERE,
348383209,00015,34838320900015,O,,NN,,,,true,1,,,,HAM,LA GRILLETIERE,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.11,NAP,N,3.496388,47.697032,0.94,street,La Grilletiere 89240 Escamps,89154_aef9tg,G,LA GRILLETIERE,
350710497,00024,35071049700024,O,,NN,,,,true,1,,,,,SEMILLY,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4D,NAF1993,O,3.457949,47.715582,0.94,street,Semilly 89240 Escamps,89154_yhu9yb,G,SEMILLY,
352331276,00035,35233127600035,O,1998-09-21,NN,,,2006-12-15T00:37:40,false,4,AVIGNEAU,,,,,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.3A,NAF1993,N,3.487609,47.714298,0.94,street,Avigneau 89240 Escamps,89154_f3cajp,D,AVIGNEAU,
353479975,00024,35347997500024,O,2011-04-12,,,,2016-02-24T08:33:14,true,2,,13,,RUE,RUE D AVIGNEAU,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,41.20B,NAFRev2,N,3.473657,47.728361,0.9,housenumber,13 Rue d'Avigneau 89240 Escamps,89154_0015_00013,G,13 RUE D AVIGNEAU,
353480361,00016,35348036100016,O,1990-01-01,NN,,,2008-01-04T23:54:54,true,3,,,,,SEMILLY,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.457949,47.715582,0.94,street,Semilly 89240 Escamps,89154_yhu9yb,G,SEMILLY,
354051518,00018,35405151800018,O,,NN,,,,true,1,,,,RTE,,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,82.05,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
377576848,00016,37757684800016,O,,NN,,,,true,1,,,,,LA CHARBONNIERE,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.02,NAP,N,3.457062,47.729276,0.92,street,Lieu Dit la Charbonniere 89240 Escamps,89154_g782ku,G,LIEU DIT LA CHARBONNIERE,
379090657,00014,37909065700014,O,1990-05-25,NN,,,2008-01-04T21:24:50,true,3,,,,,MAIRIE,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379504889,00013,37950488900013,O,1990-09-01,NN,,,2014-04-01T03:37:20,true,4,,,,RUE,PRINCIPALE,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,55.10Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
379982051,00029,37998205100029,O,2004-04-01,,,,2006-12-15T00:40:57,false,3,AVIGNEAU,,,,,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,3.487609,47.714298,0.94,street,Avigneau 89240 Escamps,89154_f3cajp,D,AVIGNEAU,
380596650,00016,38059665000016,O,1990-01-01,NN,,,2007-01-18T09:29:15,true,3,,,,,LES JACQUOTS,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,01.1A,NAF1993,N,3.439218,47.739758,0.92,street,Lieu Dit les Jacquots 89240 Escamps,89154_6coyr7,G,LIEU DIT LES JACQUOTS,
380919381,00026,38091938100026,O,,NN,,,,true,1,,,,RTE,DE VAUMARLOUP,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1993-03-11,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
381435007,00012,38143500700012,O,1991-03-21,,,,2019-07-05T16:23:15,false,12,CIDEX 324,,,,LA CHARBONNIERE,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2019-07-04,F,,,,,96.09Z,NAFRev2,N,3.457062,47.729276,0.92,street,Lieu Dit la Charbonniere 89240 Escamps,89154_g782ku,G,LIEU DIT LA CHARBONNIERE,
382614964,00015,38261496400015,O,1991-06-08,NN,,,2008-01-04T22:12:28,true,3,,,,,LA GRILLETIERE,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.496388,47.697032,0.94,street,La Grilletiere 89240 Escamps,89154_aef9tg,G,LA GRILLETIERE,
382916021,00019,38291602100019,O,1991-09-02,NN,,,2008-11-08T00:42:21,false,4,LOTISS. LE MOULIN BRULE,3,,RUE,JEAN MOULIN,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.1A,NAF1993,N,3.473511,47.734014,0.94,housenumber,3 Rue Jean Moulin 89240 Escamps,89154_0200_00003,G,3 RUE JEAN MOULIN,
382916021,00027,38291602100027,O,2002-07-01,NN,,,2014-07-08T01:07:45,true,6,R DU MOULIN BRULE,,,,LE CHAMP DU COUGNOT,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.12A,NAFRev2,N,3.490531,47.711491,0.48,street,Rue du Champ du Four 89240 Escamps,89154_0600,G,RUE DU CHAMP DU FOUR,
383240876,00011,38324087600011,O,1991-02-17,NN,,,2007-01-18T09:30:10,true,3,,,,,SEMILLY,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,3.457949,47.715582,0.94,street,Semilly 89240 Escamps,89154_yhu9yb,G,SEMILLY,
383575297,00023,38357529700023,O,2007-10-01,,,,2008-01-04T22:26:24,true,2,,,,,CHASSEINGE,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.3A,NAFRev1,N,,,0,,,,,,
385161500,00033,38516150000033,O,2000-12-11,NN,,,,true,3,,,,,NANTENNE,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,N,3.467274,47.700869,0.94,street,Nantenne 89240 Escamps,89154_sopee8,G,NANTENNE,
388261596,00018,38826159600018,O,,NN,,,,true,1,,,,,LES MOLINARDS,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1993-11-17,F,,,,,52.4N,NAF1993,N,3.460811,47.744581,0.81,street,Les Moulinards 89240 Escamps,89154_io4ra3,G,LES MOULINARDS,
388682817,00019,38868281700019,O,1992-09-01,NN,,,2008-01-05T19:59:34,true,3,,22,,RUE,DES ECOLES,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.471908,47.72898,0.94,housenumber,22 Rue des Ecoles 89240 Escamps,89154_0100_00022,G,22 RUE DES ECOLES,
389687302,00015,38968730200015,O,1992-12-01,NN,,,2015-05-14T05:43:18,true,3,CHEZ MR HUBIN JEAN MARIE,,,LD,LA GRILLETIERE,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.496388,47.697032,0.94,street,La Grilletiere 89240 Escamps,89154_aef9tg,G,LA GRILLETIERE,
391069689,00019,39106968900019,O,,,,,,true,1,,,,LD,LA GRILLETIERE,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,50.1Z,NAF1993,N,3.496388,47.697032,0.94,street,La Grilletiere 89240 Escamps,89154_aef9tg,G,LA GRILLETIERE,
391087723,00014,39108772300014,O,1993-05-04,NN,,,2006-10-28T01:41:29,true,3,,,,,LES BAUDONS,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2004-06-26,F,,,,,70.2C,NAFRev1,N,3.441625,47.744254,0.92,street,Lieu Dit les Baudons 89240 Escamps,89154_dm93gn,G,LIEU DIT LES BAUDONS,
392278131,00017,39227813100017,O,1993-03-21,NN,,,2010-03-23T04:27:39,true,4,,,,,,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392467874,00013,39246787400013,O,1972-09-01,NN,,,2008-01-05T00:05:19,true,4,AVIGNEAU,,,,,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.487609,47.714298,0.94,street,Avigneau 89240 Escamps,89154_f3cajp,D,AVIGNEAU,
392875332,00018,39287533200018,O,,NN,,,,true,1,,,,,LA GRILLETIERE,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1996-09-26,F,,,,,45.2V,NAF1993,N,3.496388,47.697032,0.94,street,La Grilletiere 89240 Escamps,89154_aef9tg,G,LA GRILLETIERE,
393263272,00014,39326327200014,O,1993-01-01,NN,,,,true,1,,,,,SEMILLY,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,01.1A,NAF1993,N,3.457949,47.715582,0.94,street,Semilly 89240 Escamps,89154_yhu9yb,G,SEMILLY,
394019947,00016,39401994700016,O,1993-01-01,NN,,,2007-01-18T09:35:21,true,3,,,,,,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394329486,00028,39432948600028,O,2013-02-01,,,,2013-02-28T11:20:00,true,1,,8,,RUE,DU MOULIN BRULE,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,3.47303,47.732096,0.94,housenumber,8 Rue du Moulin Brûlé 89240 Escamps,89154_0276_00008,G,8 RUE DU MOULIN BRULE,
398159848,00017,39815984800017,O,1994-06-25,NN,,,2008-01-04T18:43:37,true,3,MR. YVES VECTEN,,,HAM,AVIGNEAU,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.487609,47.714298,0.94,street,Avigneau 89240 Escamps,89154_f3cajp,G,AVIGNEAU,
398946210,00018,39894621000018,O,1994-11-09,NN,,,,false,4,,6,,CHE,DE RONDE,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1997-06-09,F,ATEME,,,,29.2K,NAF1993,O,3.473968,47.729558,0.81,housenumber,6 Chemin de Ronde 89240 Escamps,89154_0368_00006,G,6 CHEMIN DE RONDE,
399265263,00018,39926526300018,O,1994-12-13,NN,,,2008-01-05T20:13:46,true,3,,,,,LES FAUBOURGS,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.8572551,47.6368427,0.9,poi.art,Les Faubourgs (Art) Belfort,https://osm.org/node/4578394289,G,,
400007266,00010,40000726600010,O,1995-01-01,NN,,,2008-11-08T01:08:13,false,4,,,,,LA CHARBONNIERE,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,74.1G,NAF1993,O,3.457062,47.729276,0.92,street,Lieu Dit la Charbonniere 89240 Escamps,89154_g782ku,G,LIEU DIT LA CHARBONNIERE,
400122271,00028,40012227100028,O,2018-10-09,,,,2018-10-18T11:00:54,true,1,,,,RUE,DE LA RENARDIERE SEMILLY,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2018-10-09,A,,,,,68.20B,NAFRev2,N,3.458492,47.717858,0.72,street,Rue de la Renardière 89240 Escamps,89154_1200,G,RUE DE LA RENARDIERE,
401683461,00016,40168346100016,O,1995-06-27,NN,,,2019-06-08T03:56:56,true,4,,16,,RUE,DE L EGLISE,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,68.20B,NAFRev2,N,3.471935,47.729897,0.94,housenumber,16 Rue de l'Eglise 89240 Escamps,89154_0110_00016,G,16 RUE DE L EGLISE,
401836689,00018,40183668900018,O,1995-07-11,NN,,,2006-10-28T03:01:30,false,3,,,,LD,BEL AIR,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2004-04-18,F,,,,,70.2C,NAFRev1,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
402058846,00013,40205884600013,O,1995-08-01,NN,,,2016-01-12T00:16:21,true,3,CIDEX 311,38,,RUE,D AVIGNEAU,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.479413,47.724428,0.94,housenumber,38 Rue d'Avigneau 89240 Escamps,89154_0015_00038,G,38 RUE D AVIGNEAU,
402380133,00015,40238013300015,O,1995-10-01,NN,,,2008-11-08T01:13:20,false,4,,,,,SEMILLY,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,28.3C,NAFRev1,O,3.457949,47.715582,0.94,street,Semilly 89240 Escamps,89154_yhu9yb,G,SEMILLY,
403194939,00019,40319493900019,O,1995-10-21,NN,,,2008-01-05T20:19:38,true,3,,,,,LES FAUBOURGS,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.8572551,47.6368427,0.9,poi.art,Les Faubourgs (Art) Belfort,https://osm.org/node/4578394289,G,,
403411226,00018,40341122600018,O,1995-12-12,00,2018,,2020-08-25T10:35:30,true,3,,,,,SEMILLY,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.457949,47.715582,0.94,street,Semilly 89240 Escamps,89154_yhu9yb,G,SEMILLY,
404177693,00011,40417769300011,O,1996-04-01,NN,,,,true,1,,,,,LES HUILIERS,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.4J,NAF1993,N,3.485211,47.719207,0.87,street,Les Huilliers 89240 Escamps,89154_b6kog9,G,LES HUILLIERS,
404763492,00018,40476349200018,O,1994-01-06,NN,,,2008-01-04T20:45:32,true,4,,,,,MAIRIE,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
405271594,00013,40527159400013,O,1996-05-13,NN,,,2008-01-05T20:22:03,true,3,,,,,LES FAUBOURGS,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.8572551,47.6368427,0.9,poi.art,Les Faubourgs (Art) Belfort,https://osm.org/node/4578394289,G,,
407546043,00016,40754604300016,O,1996-04-01,NN,,,2006-10-28T03:28:49,true,3,,,,LD,LE MOULIN NEUF,89240,ESCAMPS,,,89154,,,,,,,,,,,,,,,,,,,2006-04-14,F,,,,,01.1A,NAFRev1,N,3.452023,47.739825,0.92,street,Lieu Dit le Moulin Neuf 89240 Escamps,89154_b150,G,LIEU DIT LE MOULIN NEUF,