id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-580880,2020-01-14,000001,Vente,243000,300,,CHE DU HERRAN,0035,40300,40269,Saint-Lon-les-Mines,40,,,40269000AN0327,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,879,-1.118639,43.621964
2020-580880,2020-01-14,000001,Vente,243000,,,CLAVERIE,B044,40300,40269,Saint-Lon-les-Mines,40,,,40269000AN0329,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,226,-1.118802,43.62182
2020-580883,2020-01-14,000001,Vente,40000,,,CHE DU HERRAN,0035,40300,40269,Saint-Lon-les-Mines,40,,,40269000AN0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,873,-1.118452,43.622119
2020-580918,2020-01-10,000001,Vente,37345,,,BEAUREGARD,B016,40300,40269,Saint-Lon-les-Mines,40,,,40269000AB0640,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,-1.129055,43.608599
2020-581470,2020-01-10,000001,Vente,35365,,,BEAUREGARD,B016,40300,40269,Saint-Lon-les-Mines,40,,,40269000AB0641,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,-1.128917,43.608681
2020-582699,2020-03-05,000001,Vente,75000,,,BEAUREGARD,B016,40300,40269,Saint-Lon-les-Mines,40,,,40269000AB0643,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1027,-1.128393,43.609038
2020-582699,2020-03-05,000001,Vente,75000,,,BEAUREGARD,B016,40300,40269,Saint-Lon-les-Mines,40,,,40269000AB0648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,699,-1.128373,43.609172
2020-583048,2020-02-21,000001,Vente,231000,1,,RUE DES ECOLES,0025,40300,40269,Saint-Lon-les-Mines,40,,,40269000AB0215,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1572,-1.127686,43.612179
2020-583048,2020-02-21,000001,Vente,231000,284,,RTE DE PEYREHORADE,0075,40300,40269,Saint-Lon-les-Mines,40,,,40269000AB0576,,,,,,,,,,,,,0,,,,,S,sols,,,125,-1.127665,43.611923
2020-583048,2020-02-21,000001,Vente,231000,,,L EGLISE,B053,40300,40269,Saint-Lon-les-Mines,40,,,40269000AB0578,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.127476,43.612036
2020-584382,2020-05-20,000001,Vente,12000,,,PETIT-HAYET,B129,40300,40269,Saint-Lon-les-Mines,40,,,40269000AR0030,,,,,,,,,,,,,0,,,,,L,landes,,,7982,-1.120659,43.63239
2020-584479,2020-05-29,000001,Vente,203700,330,,CHE DU BECQ,0460,40300,40269,Saint-Lon-les-Mines,40,,,40269000AL0113,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,945,-1.161436,43.626459
2020-584479,2020-05-29,000001,Vente,203700,,,BECQ,B017,40300,40269,Saint-Lon-les-Mines,40,,,40269000AL0115,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.161359,43.626665
2020-584479,2020-05-29,000001,Vente,203700,,,BECQ,B017,40300,40269,Saint-Lon-les-Mines,40,,,40269000AL0145,,,,,,,,,,,,,0,,,,,J,jardins,,,107,-1.161506,43.626716
2020-584479,2020-05-29,000001,Vente,203700,,,BECQ,B017,40300,40269,Saint-Lon-les-Mines,40,,,40269000AL0147,,,,,,,,,,,,,0,,,,,P,prés,,,576,-1.161745,43.626407
2020-584479,2020-05-29,000001,Vente,203700,,,BECQ,B017,40300,40269,Saint-Lon-les-Mines,40,,,40269000AL0198,,,,,,,,,,,,,0,,,,,J,jardins,,,38,-1.161443,43.626823
2020-584688,2020-05-25,000001,Vente,278100,11,,RUE DU PETIT LOUISE,0072,40300,40269,Saint-Lon-les-Mines,40,,,40269000AB0320,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,304,-1.130536,43.613495
2020-584688,2020-05-25,000001,Vente,278100,11,,RUE DU PETIT LOUISE,0072,40300,40269,Saint-Lon-les-Mines,40,,,40269000AB0320,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1250,-1.130536,43.613495
2020-584702,2020-06-03,000001,Vente,200000,1765,,RTE DE CASTETS,0790,40300,40269,Saint-Lon-les-Mines,40,,,40269000AI0195,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1200,-1.155827,43.621061
2020-584809,2020-05-15,000001,Vente,1000,,,BOY,B027,40300,40269,Saint-Lon-les-Mines,40,,,40269000AS0095,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2817,-1.11903,43.636604
2020-584809,2020-05-15,000001,Vente,1000,,,BOY,B027,40300,40269,Saint-Lon-les-Mines,40,,,40269000AS0096,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1609,-1.119644,43.636041
2020-585029,2020-05-20,000001,Vente,215000,,,PETIT LABORDE,B127,40300,40269,Saint-Lon-les-Mines,40,,,40269000AS0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6875,-1.117964,43.642929
2020-585029,2020-05-20,000001,Vente,215000,,,PETIT LABORDE,B127,40300,40269,Saint-Lon-les-Mines,40,,,40269000AS0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,-1.116044,43.642601
2020-585029,2020-05-20,000001,Vente,215000,,,PETIT LABORDE,B127,40300,40269,Saint-Lon-les-Mines,40,,,40269000AS0035,,,,,,,,,,,,,0,,,,,T,terres,,,8610,-1.116251,43.642605
2020-585029,2020-05-20,000001,Vente,215000,,,PETIT LABORDE,B127,40300,40269,Saint-Lon-les-Mines,40,,,40269000AS0036,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,18560,-1.117385,43.642039
2020-585029,2020-05-20,000001,Vente,215000,,,PETIT LABORDE,B127,40300,40269,Saint-Lon-les-Mines,40,,,40269000AS0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3993,-1.117764,43.641843
2020-585029,2020-05-20,000001,Vente,215000,,,PETIT LABORDE,B127,40300,40269,Saint-Lon-les-Mines,40,,,40269000AS0038,,,,,,,,,,,,,0,,,,,T,terres,,,13189,-1.118443,43.641255
2020-585029,2020-05-20,000001,Vente,215000,,,PETIT LABORDE,B127,40300,40269,Saint-Lon-les-Mines,40,,,40269000AS0039,,,,,,,,,,,,,0,,,,,T,terres,,,1736,-1.11751,43.641461
2020-585029,2020-05-20,000001,Vente,215000,,,PETIT LABORDE,B127,40300,40269,Saint-Lon-les-Mines,40,,,40269000AS0040,,,,,,,,,,,,,0,,,,,T,terres,,,3177,-1.117789,43.64094
2020-585029,2020-05-20,000001,Vente,215000,,,PETIT LABORDE,B127,40300,40269,Saint-Lon-les-Mines,40,,,40269000AS0041,,,,,,,,,,,,,0,,,,,T,terres,,,10920,-1.118536,43.639833
2020-585029,2020-05-20,000001,Vente,215000,,,PETIT LABORDE,B127,40300,40269,Saint-Lon-les-Mines,40,,,40269000AS0042,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2875,-1.118939,43.640023
2020-585029,2020-05-20,000001,Vente,215000,,,PETIT LABORDE,B127,40300,40269,Saint-Lon-les-Mines,40,,,40269000AS0043,,,,,,,,,,,,,0,,,,,T,terres,,,4510,-1.119054,43.640176
2020-585029,2020-05-20,000001,Vente,215000,,,PETIT LABORDE,B127,40300,40269,Saint-Lon-les-Mines,40,,,40269000AS0044,,,,,,,,,,,,,0,,,,,T,terres,,,5620,-1.119494,43.640464
2020-585029,2020-05-20,000001,Vente,215000,,,PETIT LABORDE,B127,40300,40269,Saint-Lon-les-Mines,40,,,40269000AS0045,,,,,,,,,,,,,0,,,,,T,terres,,,1755,-1.11997,43.640333
2020-585029,2020-05-20,000001,Vente,215000,,,PETIT LABORDE,B127,40300,40269,Saint-Lon-les-Mines,40,,,40269000AS0046,,,,,,,,,,,,,0,,,,,T,terres,,,4417,-1.119792,43.63953
2020-585029,2020-05-20,000001,Vente,215000,,,PETIT LABORDE,B127,40300,40269,Saint-Lon-les-Mines,40,,,40269000AS0047,,,,,,,,,,,,,0,,,,,T,terres,,,3274,-1.120276,43.63924
2020-585029,2020-05-20,000001,Vente,215000,,,PETIT LABORDE,B127,40300,40269,Saint-Lon-les-Mines,40,,,40269000AS0048,,,,,,,,,,,,,0,,,,,T,terres,,,3410,-1.120792,43.638947
2020-585029,2020-05-20,000001,Vente,215000,,,PETIT LABORDE,B127,40300,40269,Saint-Lon-les-Mines,40,,,40269000AS0049,,,,,,,,,,,,,0,,,,,T,terres,,,703,-1.120949,43.638541
2020-585029,2020-05-20,000001,Vente,215000,530,,RTE DE HAUT BORDES,0036,40300,40269,Saint-Lon-les-Mines,40,,,40269000AS0050,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,3420,-1.12134,43.638514
2020-585029,2020-05-20,000001,Vente,215000,,,PETIT LABORDE,B127,40300,40269,Saint-Lon-les-Mines,40,,,40269000AS0051,,,,,,,,,,,,,0,,,,,T,terres,,,2880,-1.121724,43.638163
2020-585029,2020-05-20,000001,Vente,215000,,,PETIT LABORDE,B127,40300,40269,Saint-Lon-les-Mines,40,,,40269000AS0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,-1.121694,43.637539
2020-585029,2020-05-20,000001,Vente,215000,,,PETIT LABORDE,B127,40300,40269,Saint-Lon-les-Mines,40,,,40269000AS0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17658,-1.122338,43.636287
2020-585029,2020-05-20,000001,Vente,215000,,,PETIT LABORDE,B127,40300,40269,Saint-Lon-les-Mines,40,,,40269000AS0162,,,,,,,,,,,,,0,,,,,T,terres,,,1408,-1.118563,43.642246
2020-585049,2020-05-22,000001,Vente,25000,,,LESSARTIGUES,B107,40300,40269,Saint-Lon-les-Mines,40,,,40269000AY0144,,,,,,,,,,,,,0,,,,,T,terres,,,606,-1.110332,43.605416
2020-585276,2020-06-12,000001,Vente,54000,,,JOUANON,B079,40300,40269,Saint-Lon-les-Mines,40,,,40269000AH0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2142,-1.151383,43.613898
2020-585425,2020-06-05,000001,Vente,269500,7,,RUE DES ECOLES,0025,40300,40269,Saint-Lon-les-Mines,40,,,40269000AB0367,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1200,-1.127364,43.613096
2020-585425,2020-06-05,000001,Vente,269500,7,,RUE DES ECOLES,0025,40300,40269,Saint-Lon-les-Mines,40,,,40269000AB0367,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,433,-1.127364,43.613096
2020-586216,2020-07-09,000001,Vente,110000,,,LA CARMENTE,B034,40300,40269,Saint-Lon-les-Mines,40,,,40269000AE0277,,,,,,,,,,,,,0,,,,,T,terres,,,470,-1.158075,43.604393
2020-586216,2020-07-09,000001,Vente,110000,,,LA CARMENTE,B034,40300,40269,Saint-Lon-les-Mines,40,,,40269000AE0278,,,,,,,,,,,,,0,,,,,T,terres,,,85,-1.15789,43.604339
2020-586216,2020-07-09,000001,Vente,110000,1350,,RTE DE TYROSSE,0090,40300,40269,Saint-Lon-les-Mines,40,,,40269000AE0279,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,530,-1.157801,43.604219
2020-586216,2020-07-09,000001,Vente,110000,,,LA CARMENTE,B034,40300,40269,Saint-Lon-les-Mines,40,,,40269000AE0280,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.157896,43.604162
2020-586216,2020-07-09,000001,Vente,110000,1350,,RTE DE TYROSSE,0090,40300,40269,Saint-Lon-les-Mines,40,,,40269000AE0281,,,,,,,,,,,,,0,,,,,T,terres,,,9585,-1.158297,43.60397
2020-586216,2020-07-09,000001,Vente,110000,1350,,RTE DE TYROSSE,0090,40300,40269,Saint-Lon-les-Mines,40,,,40269000AE0282,,,,,,,,,,,,,0,,,,,T,terres,,,66,-1.157931,43.604248
2020-586216,2020-07-09,000001,Vente,110000,1350,,RTE DE TYROSSE,0090,40300,40269,Saint-Lon-les-Mines,40,,,40269000AE0283,,,,,,,,,,,,,0,,,,,T,terres,,,96,-1.157723,43.604093
2020-586936,2020-07-24,000002,Vente,55000,,,L EGLISE,B053,40300,40269,Saint-Lon-les-Mines,40,,,40269000AB0585,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,318,-1.12792,43.613943
2020-586936,2020-07-24,000002,Vente,55000,,,L EGLISE,B053,40300,40269,Saint-Lon-les-Mines,40,,,40269000AB0588,,,,,,,,,,,,,0,,,,,T,terres,,,502,-1.127991,43.613823
2020-588985,2020-09-18,000001,Vente,274800,482,,RTE BARRAT HARGOU,0452,40300,40269,Saint-Lon-les-Mines,40,,,40269000AX0226,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,673,-1.121611,43.609783
2020-588985,2020-09-18,000001,Vente,274800,482,,RTE BARRAT HARGOU,0452,40300,40269,Saint-Lon-les-Mines,40,,,40269000AX0226,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,934,-1.121611,43.609783
2020-589024,2020-09-30,000001,Vente,9500,,,PUYAU,B137,40300,40269,Saint-Lon-les-Mines,40,,,40269000AC0087,,,,,,,,,,,,,0,,,,,T,terres,,,4252,-1.13661,43.612415
2020-589024,2020-09-30,000001,Vente,9500,,,PUYAU,B137,40300,40269,Saint-Lon-les-Mines,40,,,40269000AC0514,,,,,,,,,,,,,0,,,,,T,terres,,,2530,-1.136298,43.611849
2020-589450,2020-10-03,000001,Vente,45000,,,L EGLISE,B053,40300,40269,Saint-Lon-les-Mines,40,,,40269000AB0632,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,757,-1.12775,43.61323
2020-589768,2020-10-19,000001,Vente,1000,,,LE BOUSSON,B025,40300,40269,Saint-Lon-les-Mines,40,,,40269000AW0047,,,,,,,,,,,,,0,,,,,J,jardins,,,819,-1.113257,43.62598
2020-589768,2020-10-19,000001,Vente,1000,,,LE BOUSSON,B025,40300,40269,Saint-Lon-les-Mines,40,,,40269000AW0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2698,-1.114207,43.625264
2020-590928,2020-10-22,000001,Vente,250000,525,,RTE DE PEYREHORADE,0075,40300,40269,Saint-Lon-les-Mines,40,,,40269000AB0137,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,1232,-1.128871,43.609644
2020-591329,2020-11-20,000001,Vente,115236,,,BEAUREGARD,B016,40300,40269,Saint-Lon-les-Mines,40,,,40269000AB0642,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3100,-1.128532,43.608789
2020-591329,2020-11-20,000001,Vente,115236,,,BEAUREGARD,B016,40300,40269,Saint-Lon-les-Mines,40,,,40269000AB0646,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,-1.128478,43.608634
2020-591559,2020-11-25,000001,Vente,60000,,,LALANNE,B092,40300,40269,Saint-Lon-les-Mines,40,,,40269000AB0666,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1001,-1.129842,43.610452
2020-591602,2020-11-28,000001,Vente,74000,,,L EGLISE,B053,40300,40269,Saint-Lon-les-Mines,40,,,40269000AB0582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,819,-1.127985,43.612798
2020-591602,2020-11-28,000001,Vente,74000,,,L EGLISE,B053,40300,40269,Saint-Lon-les-Mines,40,,,40269000AB0661,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,-1.128413,43.612818
2020-591602,2020-11-28,000001,Vente,74000,,,L EGLISE,B053,40300,40269,Saint-Lon-les-Mines,40,,,40269000AB0662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,-1.128031,43.612643
2020-591628,2020-11-25,000001,Vente,146729,80,,CHE DE CLAVERIE,0795,40300,40269,Saint-Lon-les-Mines,40,,,40269000AN0302,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,293,-1.118117,43.6223
2020-591628,2020-11-25,000001,Vente,146729,80,,CHE DE CLAVERIE,0795,40300,40269,Saint-Lon-les-Mines,40,,,40269000AN0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,-1.118026,43.622374
2020-591628,2020-11-25,000001,Vente,146729,,,CLAVERIE,B044,40300,40269,Saint-Lon-les-Mines,40,,,40269000AN0307,,,,,,,,,,,,,0,,,,,T,terres,,,168,-1.118206,43.622199
2020-591628,2020-11-25,000001,Vente,146729,,,CLAVERIE,B044,40300,40269,Saint-Lon-les-Mines,40,,,40269000AN0324,,,,,,,,,,,,,0,,,,,T,terres,,,456,-1.117939,43.622457
2020-592387,2020-12-09,000001,Vente,133750,,,LALANNE,B092,40300,40269,Saint-Lon-les-Mines,40,,,40269000AB0405,,,,,,,,,,,,,0,,,,,S,sols,,,555,-1.132984,43.612085
2020-592392,2020-12-05,000001,Vente,133750,,,LALANNE,B092,40300,40269,Saint-Lon-les-Mines,40,,,40269000AB0405,,,,,,,,,,,,,0,,,,,S,sols,,,555,-1.132984,43.612085
2020-592701,2020-12-19,000001,Vente,70500,,,BARRAT DE GUICHARD,B012,40300,40269,Saint-Lon-les-Mines,40,,,40269000AV0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1506,-1.10894,43.627443
2020-592893,2020-12-22,000001,Vente,294000,10,,IMP DE LAHARGOU,0052,40300,40269,Saint-Lon-les-Mines,40,,,40269000AX0355,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,598,-1.125468,43.613238
2020-593048,2020-12-21,000001,Vente,90000,,,PUYAU,B137,40300,40269,Saint-Lon-les-Mines,40,,,40269000AC0511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,-1.137032,43.611585
2020-593048,2020-12-21,000001,Vente,90000,,,PUYAU,B137,40300,40269,Saint-Lon-les-Mines,40,,,40269000AC0512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-1.13682,43.611652
2020-593048,2020-12-21,000001,Vente,90000,,,PUYAU,B137,40300,40269,Saint-Lon-les-Mines,40,,,40269000AC0513,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,-1.136667,43.611658
2020-593224,2020-12-15,000001,Vente,51060,,,L EGLISE,B053,40300,40269,Saint-Lon-les-Mines,40,,,40269000AB0660,,,,,,,,,,,,,0,,,,,T,terres,,,3404,-1.128197,43.613252
