siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900399,00017,21690039900017,O,1983-03-01,02,2017,,2019-06-24T13:11:50,true,4,HOTEL DE VILLE,,,,,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.50815,45.972942,0.33,street,Allee de la Grenouilliere 69620 Chamelet,69039_0168,D,ALLEE DE LA GRENOUILLIERE,
216900399,00025,21690039900025,O,1983-12-21,02,2017,,2019-06-24T13:11:50,false,3,,,,,LE BOURG,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.508941,45.983611,0.41,street,Promenade des Bourdons 69620 Chamelet,69039_0007,G,PROMENADE DES BOURDONS,
216900399,00033,21690039900033,O,1996-01-01,NN,,,2008-01-04T18:40:12,false,3,MAIRIE,,,,,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION D'IMMEUBLES,,,,42.99Z,NAFRev2,N,4.504885,45.982216,0.51,street,Rue Jean-marie Sonnery 69620 Chamelet,69039_0045,D,RUE JEAN MARIE SONNERY,
256900135,00011,25690013500011,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,75.1C,NAF1993,N,4.504885,45.982216,0.51,street,Rue Jean-marie Sonnery 69620 Chamelet,69039_0045,G,RUE JEAN MARIE SONNERY,
266902287,00017,26690228700017,O,1994-01-01,NN,,,2010-06-26T03:14:38,true,3,,,,,HOTEL DE VILLE,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.50815,45.972942,0.33,street,Allee de la Grenouilliere 69620 Chamelet,69039_0168,G,ALLEE DE LA GRENOUILLIERE,
301711040,00016,30171104000016,O,,,,,,true,1,,,,RTE,NATIONALE,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
301867933,00030,30186793300030,O,1995-05-29,NN,,,2008-11-07T00:17:53,false,4,,,,LD,LE MAROC,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2000-01-13,F,,,,,45.3E,NAF1993,O,4.50277,45.97339,0.62,street,Allee du Maroc 69620 Chamelet,69039_0190,G,ALLEE DU MAROC,
303969968,00013,30396996800013,O,1975-01-01,02,2017,1610AQ,2019-06-24T13:15:36,true,5,,,,,,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
304551674,00027,30455167400027,O,1997-06-25,NN,,,2008-11-07T00:20:11,true,3,,,,,LES BLANCHINES,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.2C,NAFRev1,N,4.507206,45.978612,0.41,street,Route de la Blancherie 69620 Chamelet,69039_its312,G,ROUTE DE LA BLANCHERIE,
304771371,00024,30477137100024,O,,,,,,true,1,,,,LD,LE BOURG,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.508941,45.983611,0.41,street,Promenade des Bourdons 69620 Chamelet,69039_0007,G,PROMENADE DES BOURDONS,
309340057,00012,30934005700012,O,,NN,,,,true,1,,,,,LE BOURG,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.1B,NAF1993,N,4.508941,45.983611,0.41,street,Promenade des Bourdons 69620 Chamelet,69039_0007,G,PROMENADE DES BOURDONS,
313283095,00013,31328309500013,O,1978-01-01,NN,,,2018-10-20T04:00:44,true,5,,,,,,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2018-03-31,F,FUTUR PROPRE,,,,38.11Z,NAFRev2,N,,,0,,,,,,
313283095,00039,31328309500039,O,1980-01-01,,,,,false,4,,,,,LE BOURG,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,15.8C,NAF1993,N,4.508941,45.983611,0.41,street,Promenade des Bourdons 69620 Chamelet,69039_0007,G,PROMENADE DES BOURDONS,
313528044,00024,31352804400024,O,,NN,,,,true,1,,,,,LES DANIERES,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,77.14,NAP,N,4.512843,45.98294,0.91,street,Petite Allee les Danieres 69620 Chamelet,69039_0150,G,PETITE ALLEE LES DANIERES,
314145343,00013,31414534300013,O,,,,,2006-07-10T14:08:31,true,1,,,,,CHALOSSET,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,1994-04-10,F,,,,,02.0B,NAF1993,N,4.500312,45.991249,0.91,street,Lieu Dit Chalosset 69620 Chamelet,69039_y9puuy,G,LIEU DIT CHALOSSET,
317388775,00015,31738877500015,O,,,,,,true,1,,,,,SAINT JULIEN,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.50297,45.987609,0.92,street,Lieu Dit Saint-julien 69620 Chamelet,69039_b047,G,LIEU DIT SAINT JULIEN,
319384053,00025,31938405300025,O,1996-01-02,NN,,,2006-11-25T09:44:58,true,1,,,,,LE MAROC,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,74.1J,NAF1993,N,4.50277,45.97339,0.62,street,Allee du Maroc 69620 Chamelet,69039_0190,G,ALLEE DU MAROC,
320813470,00012,32081347000012,O,1981-01-01,NN,,,2008-04-05T00:20:38,true,3,,,,,CHAMELET MAROC,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.50277,45.97339,0.83,street,Allee du Maroc 69620 Chamelet,69039_0190,G,ALLEE DU MAROC,
322143066,00015,32214306600015,O,1981-07-01,NN,,4334ZC,2016-02-10T08:54:11,false,4,,,,,LES BROTTEAUX,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.34Z,NAFRev2,N,4.489996,45.9754,0.34,street,Le Peigneaux 69620 Chamelet,69039_vve6s9,G,LE PEIGNEAUX,
322143066,00023,32214306600023,O,2016-02-09,,,4334ZC,2016-02-10T08:54:11,true,1,,334,,CHE,DU PLAT FOURNIER,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2016-02-09,A,,,,,43.31Z,NAFRev2,N,4.507505,45.987238,0.86,housenumber,334 Chemin du Plat Fournier 69620 Chamelet,69039_0064_00334,G,334 CHEMIN DU PLAT FOURNIER,
323187765,00041,32318776500041,O,2008-01-02,,,9602AB,2015-03-18T01:00:44,true,2,,87,,CHE,DES BERGES RONDES,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.02A,NAFRev2,N,4.508037,45.982913,0.85,housenumber,87 Chemin des Berges Rondes 69620 Chamelet,69039_0008_00087,G,87 CHEMIN DES BERGES RONDES,
324657485,00037,32465748500037,O,1997-06-12,NN,,,2008-11-07T00:41:39,true,4,,,,,LE BOURG,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,N,4.508941,45.983611,0.41,street,Promenade des Bourdons 69620 Chamelet,69039_0007,G,PROMENADE DES BOURDONS,
325327583,00010,32532758300010,O,,NN,,,,true,1,,,,LD,LA GRENOUILLERE,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,1989-11-23,F,,,,,55.10,NAP,N,4.50815,45.972942,0.87,street,Allee de la Grenouilliere 69620 Chamelet,69039_0168,G,ALLEE DE LA GRENOUILLIERE,
325513950,00015,32551395000015,O,,,,,,true,1,,,,LD,LE BOURG,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.508941,45.983611,0.41,street,Promenade des Bourdons 69620 Chamelet,69039_0007,G,PROMENADE DES BOURDONS,
326139763,00014,32613976300014,O,1983-01-01,NN,,,2008-11-07T00:43:28,true,3,,,,LD,LA TUILE,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3F,NAFRev1,N,4.504897,45.973285,0.91,street,Allee de la Tuile 69620 Chamelet,69039_0244,G,ALLEE DE LA TUILE,
326666294,00011,32666629400011,O,,,,,,true,1,,,,LD,LA THUILE,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.504897,45.973285,0.64,street,Allee de la Tuile 69620 Chamelet,69039_0244,G,ALLEE DE LA TUILE,
326813201,00018,32681320100018,O,,NN,,,,true,1,,,,,AU BOURG,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.508941,45.983611,0.41,street,Promenade des Bourdons 69620 Chamelet,69039_0007,G,PROMENADE DES BOURDONS,
328115902,00012,32811590200012,O,,,,,,true,1,,,,,SAINT JULIEN,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.50297,45.987609,0.92,street,Lieu Dit Saint-julien 69620 Chamelet,69039_b047,G,LIEU DIT SAINT JULIEN,
328697305,00014,32869730500014,O,,,,,,true,1,,,,PL,DU MARCHE,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,4.510962,45.983836,0.79,street,Place du Marché 69620 Chamelet,69039_0060,G,PLACE DU MARCHE,
329158489,00032,32915848900032,O,2009-07-01,,,,2012-11-09T00:26:29,true,1,,99,,RUE,TERME,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,32.20Z,NAFRev2,N,4.512315,45.984215,0.94,housenumber,99 Rue Terme 69620 Chamelet,69039_0080_00099,G,99 RUE TERME,
330374596,00014,33037459600014,O,1984-07-25,,,,,false,4,,,,LD,LES VIGNES,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,18.2J,NAF1993,N,4.499967,45.978139,0.73,street,Impasse des Vignes 69620 Chamelet,69039_0260,G,IMPASSE DES VIGNES,
332633171,00019,33263317100019,O,1985-05-15,NN,,,2013-05-18T03:35:36,true,3,,,,,LA GRENOUILLERE,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.50815,45.972942,0.87,street,Allee de la Grenouilliere 69620 Chamelet,69039_0168,G,ALLEE DE LA GRENOUILLIERE,
332727080,00050,33272708000050,O,2003-10-01,NN,,4332AA,2017-06-25T04:21:09,true,8,,,,,LA CHAPELLE,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2017-06-16,A,,,,DECO CONCEPT,43.32A,NAFRev2,N,4.512007,45.987778,0.92,street,Chemin de la Chapelle 69620 Chamelet,69039_0136,G,CHEMIN DE LA CHAPELLE,
333794394,00036,33379439400036,O,2005-01-01,,,,2008-01-04T20:43:12,true,2,,,,LD,LES TERRES,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.510318,45.980152,0.73,street,Chemin des Terres 69620 Chamelet,69039_0240,G,CHEMIN DES TERRES,
333794444,00013,33379444400013,O,,NN,,,,true,1,,,,LD,LA GRANGE,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,74.8A,NAF1993,N,4.507178,45.982535,0.91,street,Montée de la Grange 69620 Chamelet,69039_0037,G,MONTEE DE LA GRANGE,
334565074,00013,33456507400013,O,1984-05-03,NN,,,2008-01-04T20:52:08,true,3,,,,,,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335336814,00017,33533681400017,O,1986-01-01,NN,,,2012-06-13T05:26:34,true,4,,,,LD,LES VIGNES,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2012-05-18,F,,,,,68.20B,NAFRev2,N,4.499967,45.978139,0.73,street,Impasse des Vignes 69620 Chamelet,69039_0260,G,IMPASSE DES VIGNES,
338358989,00071,33835898900071,O,2012-07-10,,,,2012-07-10T08:40:31,true,1,,,,,LE CRET,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2012-07-10,A,ELEVAGE DU CRET,,,,01.43Z,NAFRev2,N,4.511977,45.982945,0.57,street,Route du Cret 69620 Chamelet,69039_0144,G,ROUTE DU CRET,
338982820,00015,33898282000015,O,1986-09-01,NN,,,2008-11-23T08:14:52,true,5,,,,LD,LA GRENOUILLERE,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.34Z,NAFRev2,N,4.50815,45.972942,0.87,street,Allee de la Grenouilliere 69620 Chamelet,69039_0168,G,ALLEE DE LA GRENOUILLIERE,
339335416,00014,33933541600014,O,,,,,,true,1,,,,LD,LA GRANGE,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,18.2D,NAF1993,N,4.507178,45.982535,0.91,street,Montée de la Grange 69620 Chamelet,69039_0037,G,MONTEE DE LA GRANGE,
340558840,00062,34055884000062,O,1994-09-22,NN,,,,false,4,,,,,,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8A,NAF1993,O,,,0,,,,,,
340945807,00055,34094580700055,O,2012-01-01,,,,2016-04-11T08:41:36,true,1,,650,,,ROUTE DE BERGERON,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,95.22Z,NAFRev2,N,4.502033,45.985432,0.82,housenumber,650 Route du Bergeron 69620 Chamelet,69039_0006_00650,G,650 ROUTE DU BERGERON,
341578110,00015,34157811000015,O,,NN,,,,true,1,,,,,SAINT JULIEN,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,67.08,NAP,N,4.50297,45.987609,0.92,street,Lieu Dit Saint-julien 69620 Chamelet,69039_b047,G,LIEU DIT SAINT JULIEN,
341817344,00011,34181734400011,O,,NN,,,,true,1,,,,,LE BOURG,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,4.508941,45.983611,0.41,street,Promenade des Bourdons 69620 Chamelet,69039_0007,G,PROMENADE DES BOURDONS,
342104825,00068,34210482500068,O,2016-12-19,,,,2017-03-08T03:12:02,true,1,,221,,RUE,LOUIS BRECHARD,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,86.90D,NAFRev2,N,4.508682,45.982352,0.94,housenumber,221 Rue Louis Bréchard 69620 Chamelet,69039_0049_00221,G,221 RUE LOUIS BRECHARD,
342390770,00010,34239077000010,O,,NN,,,,true,1,,,,,LE BOURG,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,36.1G,NAF1993,N,4.508941,45.983611,0.41,street,Promenade des Bourdons 69620 Chamelet,69039_0007,G,PROMENADE DES BOURDONS,
343091666,00010,34309166600010,O,1987-12-03,NN,,,2019-08-10T03:48:16,true,3,,,,,,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343139754,00026,34313975400026,O,1991-01-01,,,,,true,4,,,,,LE BOURG,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,4.508941,45.983611,0.41,street,Promenade des Bourdons 69620 Chamelet,69039_0007,G,PROMENADE DES BOURDONS,
347514051,00023,34751405100023,O,2001-04-02,NN,,,2008-11-08T00:21:17,true,3,,,,,LA GARE,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,22.2J,NAFRev1,N,4.50702,45.981421,0.91,street,Allée de la Gare 69620 Chamelet,69039_0036,G,ALLEE DE LA GARE,
349072785,00034,34907278500034,O,1996-05-01,NN,,,2008-12-09T08:17:43,true,4,,,,,LES DANIERES,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.90A,NAFRev2,N,4.512843,45.98294,0.91,street,Petite Allee les Danieres 69620 Chamelet,69039_0150,G,PETITE ALLEE LES DANIERES,
351486972,00018,35148697200018,O,,NN,,,,true,1,,,,,LE TREMBLAY,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,1989-08-02,F,,,,,55.73,NAP,N,-1.5077596,48.4114101,0.89,poi.river,Le Couesnon (Rivière) Tremblay,https://osm.org/way/161584961,G,,
353626682,00010,35362668200010,O,1989-11-24,NN,,,2017-05-04T01:36:28,true,4,,,,LD,LE BRANLE,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,4.48514,45.983941,0.31,locality,Le Creux Nord 69620 Chamelet,69039_b053,G,LE CREUX NORD,
353987019,00018,35398701900018,O,1990-02-23,NN,,,,true,1,,,,,LIEU DE SAINT JULIEN,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,4.50297,45.987609,0.8,street,Lieu Dit Saint-julien 69620 Chamelet,69039_b047,G,LIEU DIT SAINT JULIEN,
356000828,09100,35600082809100,O,1991-01-01,NN,,,2008-05-15T10:26:53,false,4,,,,,LE BOURG,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2008-05-05,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.508941,45.983611,0.41,street,Promenade des Bourdons 69620 Chamelet,69039_0007,G,PROMENADE DES BOURDONS,
379596232,00015,37959623200015,O,1990-09-10,NN,,,2006-11-25T11:27:11,true,1,,,,,LE BOURG,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,55.5A,NAF1993,O,4.508941,45.983611,0.41,street,Promenade des Bourdons 69620 Chamelet,69039_0007,G,PROMENADE DES BOURDONS,
384551024,00019,38455102400019,O,1992-01-01,00,2016,,2018-09-29T12:13:37,true,3,,,,LD,LE VAURION,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.499935,45.981794,0.76,street,Allee de Vaurion 69620 Chamelet,69039_0255,G,ALLEE DE VAURION,
384714044,00045,38471404400045,O,2012-02-01,,,3220ZC,2020-06-09T15:35:33,true,5,,24,,PL,DU MARCHE,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,NOS AMIES LES PLANTES,32.20Z,NAFRev2,N,4.511091,45.983936,0.82,housenumber,24 Place du Marché 69620 Chamelet,69039_0060_00024,G,24 PLACE DU MARCHE,
388228702,00014,38822870200014,O,,NN,,,,true,1,,,,PL,DU MARCHE,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,52.6D,NAF1993,N,4.510962,45.983836,0.79,street,Place du Marché 69620 Chamelet,69039_0060,G,PLACE DU MARCHE,
388293342,00019,38829334200019,O,1992-07-12,NN,,,,false,4,,,,,LE BOURG,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,1999-06-30,F,LE CHAMELET BAR,,,,55.4B,NAF1993,N,4.508941,45.983611,0.41,street,Promenade des Bourdons 69620 Chamelet,69039_0007,G,PROMENADE DES BOURDONS,
388293342,00027,38829334200027,O,1999-05-01,NN,,,,true,4,,,,LD,SAINT JULIEN,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4A,NAF1993,N,4.50297,45.987609,0.92,street,Lieu Dit Saint-julien 69620 Chamelet,69039_b047,G,LIEU DIT SAINT JULIEN,
389544289,00017,38954428900017,O,1992-11-11,NN,,,2008-01-04T23:26:04,true,3,,,,LD,LE NEANNE,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.505062,45.970294,0.65,street,Route du Neanne 69620 Chamelet,69039_0200,G,ROUTE DU NEANNE,
390635365,00013,39063536500013,O,1985-01-01,NN,,,,true,4,,,,LD,LE SAILLANT,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,4.503076,45.9691,0.4,street,Chemin de Saint Martin 69620 Chamelet,69039_0220,G,CHEMIN DE SAINT MARTIN,
391420254,00016,39142025400016,O,1993-04-17,NN,,,2018-05-03T03:52:10,true,4,,,,,BERGERON,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.507364,45.983035,0.91,street,Route du Bergeron 69620 Chamelet,69039_0006,G,ROUTE DU BERGERON,
392031662,00027,39203166200027,O,1993-07-01,NN,,,2010-04-18T06:25:18,true,6,,,,LD,LA GARE,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2008-11-06,F,,,,,14.19Z,NAFRev2,N,4.50702,45.981421,0.91,street,Allée de la Gare 69620 Chamelet,69039_0036,G,ALLEE DE LA GARE,
392213476,00048,39221347600048,O,2001-03-01,NN,,,2014-10-15T03:09:19,true,4,,,,,PONT DU BRANLE,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,47.81Z,NAFRev2,N,4.505668,45.976197,0.33,street,Allee du Brouillard 69620 Chamelet,69039_0132,G,ALLEE DU BROUILLARD,
393078365,00029,39307836500029,O,2001-01-01,NN,,,,false,2,,,,,,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
393462767,00012,39346276700012,O,1993-12-31,NN,,,2020-04-17T10:39:41,true,4,,977,,,ROUTE DU CRET,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,4.514964,45.978349,0.94,housenumber,977 Route du Cret 69620 Chamelet,69039_0144_00977,G,977 ROUTE DU CRET,
397565730,00017,39756573000017,O,1994-06-24,NN,,,2008-11-20T16:11:05,true,3,,,,,LA GRENOUILLERE,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,4.50815,45.972942,0.87,street,Allee de la Grenouilliere 69620 Chamelet,69039_0168,G,ALLEE DE LA GRENOUILLIERE,
399169192,00016,39916919200016,O,1994-12-06,NN,,,2008-12-06T05:14:23,false,4,,,,LD,LE BOURG,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.508941,45.983611,0.41,street,Promenade des Bourdons 69620 Chamelet,69039_0007,G,PROMENADE DES BOURDONS,
399553270,00014,39955327000014,O,1994-10-01,NN,,,2014-03-18T03:22:44,true,4,,,,,LE CREUX,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,4.481522,45.983412,0.92,locality,Le Creux Sud 69620 Chamelet,69039_b052,G,LE CREUX SUD,
400055034,00021,40005503400021,O,2002-03-01,NN,,,2019-02-27T03:46:00,true,6,,2039,,RTE,LE NEANNE,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,47.99A,NAFRev2,N,4.504654,45.972718,0.65,housenumber,2039 Route du Neanne 69620 Chamelet,69039_0200_02039,G,2039 ROUTE DU NEANNE,
400558375,00012,40055837500012,O,1993-01-01,NN,,,2008-01-04T19:30:53,true,3,,,,,,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402882070,00012,40288207000012,O,1994-04-10,NN,,,2007-01-31T10:23:37,true,3,,,,LD,FARJA,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
403080443,00019,40308044300019,O,1995-12-12,NN,,,,true,4,,,,,,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,15.8A,NAF1993,O,,,0,,,,,,
404132086,00012,40413208600012,O,1996-04-01,NN,,,2007-07-27T05:29:04,true,3,,,,RTE,DE LA VALLEE,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.1B,NAFRev1,N,4.50815,45.972942,0.61,street,Allee de la Grenouilliere 69620 Chamelet,69039_0168,G,ALLEE DE LA GRENOUILLIERE,
404197725,00017,40419772500017,O,1996-02-23,NN,,,2020-01-28T15:57:07,true,3,,60,,,PETIT CHEMIN DE VAURION,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.497337,45.982603,0.94,housenumber,60 Petit Chemin de Vaurion 69620 Chamelet,69039_0254_00060,G,60 PETIT CHEMIN DE VAURION,
404282469,00018,40428246900018,O,1996-02-10,NN,,,2016-01-12T00:16:55,true,3,,,,,,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
404325755,00027,40432575500027,O,1996-10-15,NN,,,,true,4,,,,,AU BOURG,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.6J,NAF1993,O,4.508941,45.983611,0.41,street,Promenade des Bourdons 69620 Chamelet,69039_0007,G,PROMENADE DES BOURDONS,
404669616,00017,40466961600017,O,1996-01-02,NN,,,,true,4,,,,LD,LE MAROC,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.5D,NAF1993,O,4.50277,45.97339,0.62,street,Allee du Maroc 69620 Chamelet,69039_0190,G,ALLEE DU MAROC,
404883365,00011,40488336500011,O,,NN,,,,true,1,,,,,,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404883373,00015,40488337300015,O,1980-12-31,NN,,,2008-01-04T20:47:14,true,3,NEANNE,,,,,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.505062,45.970294,0.91,street,Route du Neanne 69620 Chamelet,69039_0200,D,ROUTE DU NEANNE,
404883381,00018,40488338100018,O,1980-12-31,NN,,,2008-09-04T04:25:36,true,4,LES TERRES,,,,,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.510318,45.980152,0.73,street,Chemin des Terres 69620 Chamelet,69039_0240,D,CHEMIN DES TERRES,
404883399,00010,40488339900010,O,1982-01-01,NN,,,2019-05-09T13:31:34,true,4,LE BERGERON,,,,,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,4.507364,45.983035,0.7,street,Route du Bergeron 69620 Chamelet,69039_0006,D,ROUTE DU BERGERON,
404883407,00011,40488340700011,O,1989-06-01,NN,,,2009-09-06T05:43:38,true,5,LES BROTTEAUX,,,,,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.489996,45.9754,0.34,street,Le Peigneaux 69620 Chamelet,69039_vve6s9,D,LE PEIGNEAUX,
404883407,00029,40488340700029,O,2003-01-01,NN,,,2006-12-15T01:01:18,false,3,,,,,LES BROTTEAUX,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,4.489996,45.9754,0.34,street,Le Peigneaux 69620 Chamelet,69039_vve6s9,G,LE PEIGNEAUX,
404883415,00014,40488341500014,O,1983-01-01,NN,,,,true,3,LE PEIGNEAUX,,,,,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,4.489996,45.9754,0.94,street,Le Peigneaux 69620 Chamelet,69039_vve6s9,D,LE PEIGNEAUX,
404883423,00018,40488342300018,O,1980-12-31,NN,,,,true,3,PEIGNEAUX,,,,,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.489996,45.9754,0.93,street,Le Peigneaux 69620 Chamelet,69039_vve6s9,D,LE PEIGNEAUX,
404887135,00048,40488713500048,O,2015-02-01,02,2017,5610CR,2019-06-24T13:26:43,true,1,LE BOURG,125,,ALL,DES ACTIVITES,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,PIZZAZERGUES,56.10C,NAFRev2,O,4.506292,45.981534,0.85,housenumber,125 Allee des Activites 69620 Chamelet,69039_0003_00125,G,125 ALLEE DES ACTIVITES,
407678713,00014,40767871300014,O,1996-06-04,00,2016,4321AB,2018-09-29T12:32:28,true,8,,,,,LE BOURG,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.21A,NAFRev2,N,4.508941,45.983611,0.41,street,Promenade des Bourdons 69620 Chamelet,69039_0007,G,PROMENADE DES BOURDONS,
408153500,00017,40815350000017,O,1995-10-01,NN,,,2009-08-24T11:10:49,true,3,,,,,,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408300812,00018,40830081200018,O,,NN,,,,true,1,,,,,LA GRANGE,69620,CHAMELET,,,69039,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,52.6D,NAF1993,N,4.507178,45.982535,0.91,street,Montée de la Grange 69620 Chamelet,69039_0037,G,MONTEE DE LA GRANGE,