siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900882,00015,21090088200015,O,1983-03-01,02,2018,,2020-08-25T10:15:41,true,3,,,,,,09250,CAYCHAX,,,09088,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210900882,00023,21090088200023,O,1997-01-01,NN,,,2007-06-05T14:18:40,false,3,MAIRIE,,,,,09250,CAYCHAX,,,09088,,,,,,,,,,,,,,,,,,,2005-01-17,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,,,0,,,,,,
260902044,00015,26090204400015,O,1984-09-17,NN,,,2010-06-26T03:03:59,true,3,,,,,MAIRIE,09250,CAYCHAX,,,09088,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322318718,00077,32231871800077,O,2020-07-01,,,,2021-02-23T10:45:55,true,1,,,,,LE VILLAGE,09250,CAYCHAX,,,09088,,,,,,,,,,,,,,,,,,,2020-07-01,A,LES JARDINS DE LA FOUNT,,,,01.13Z,NAFRev2,N,1.718834,42.792228,0.93,street,Le Village 09250 Caychax,09088_6d9ohi,G,LE VILLAGE,
326664349,00015,32666434900015,O,,,,,,true,1,,,,,,09250,CAYCHAX,,,09088,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
388045148,00011,38804514800011,O,1992-07-01,NN,,,2008-01-04T23:03:05,true,3,,,,,,09250,CAYCHAX,,,09088,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
438374456,00012,43837445600012,O,2001-07-01,NN,,,2018-03-02T04:27:37,true,4,,,,,LE VILLAGE,09250,CAYCHAX,,,09088,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,,90.03B,NAFRev2,N,1.718834,42.792228,0.93,street,Le Village 09250 Caychax,09088_6d9ohi,G,LE VILLAGE,
522849942,00027,52284994200027,O,2020-07-03,,,8121ZZ,2021-02-23T15:38:26,true,1,LE VILLAGE,,,,LOGEMENT DE LA MAIRIE,09250,CAYCHAX,,,09088,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,PASSE VERTICALE,81.21Z,NAFRev2,N,,,0,,,,,,
811324961,00010,81132496100010,O,2015-04-16,,,,2015-05-11T17:18:52,true,1,MAIRIE,,,,,09250,CAYCHAX,,,09088,,,,,,,,,,,,,,,,,,,2015-04-16,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
817747439,00013,81774743900013,O,2016-01-01,,,,2016-01-14T04:56:06,true,1,,,,,LE VILLAGE,09250,CAYCHAX,,,09088,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,82.99Z,NAFRev2,N,1.718834,42.792228,0.93,street,Le Village 09250 Caychax,09088_6d9ohi,G,LE VILLAGE,
