id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-999362,2023-01-20,000001,Vente,145000,11,B,RUE DES GRANDS SAULES,0083,77390,77007,Argentières,77,,,77007000AC0266,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.865792,48.651737
2023-999362,2023-01-20,000001,Vente,145000,11,B,RUE DES GRANDS SAULES,0083,77390,77007,Argentières,77,,,77007000AC0269,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.865716,48.651735
2023-999362,2023-01-20,000001,Vente,145000,11,B,RUE DES GRANDS SAULES,0083,77390,77007,Argentières,77,,,770070000B1189,,,,,,,,,,,,,0,,,,,T,terres,,,1024,2.865881,48.650832
2023-999362,2023-01-20,000001,Vente,145000,11,B,RUE DES GRANDS SAULES,0083,77390,77007,Argentières,77,,,770070000B1190,,,,,,,,,,,,,0,,,,,T,terres,,,1185,2.865805,48.651021
2023-999362,2023-01-20,000001,Vente,145000,11,B,RUE DES GRANDS SAULES,0083,77390,77007,Argentières,77,,,770070000B1192,,,,,,,,,,,,,0,,,,,T,terres,,,611,2.865736,48.651293
2023-999932,2023-02-03,000001,Vente,257600,13,,RUE DES ACACIAS,0003,77390,77007,Argentières,77,,,77007000AB0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.867977,48.653831
2023-999932,2023-02-03,000001,Vente,257600,13,,RUE DES ACACIAS,0003,77390,77007,Argentières,77,,,77007000AB0175,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,2.867977,48.653831
2023-1000114,2023-02-07,000001,Vente,2000,15,,RUE DE LA TOURELLE,0099,77390,77007,Argentières,77,,,77007000AC0119,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,224,2.870403,48.650929
2023-1002551,2023-04-28,000001,Vente,289000,24,,RUE ST BON,0097,77390,77007,Argentières,77,,,77007000AB0179,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,165,2.868612,48.653787
2023-1002551,2023-04-28,000001,Vente,289000,24,,RUE ST BON,0097,77390,77007,Argentières,77,,,77007000AB0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,2.868612,48.653787
2023-1002551,2023-04-28,000001,Vente,289000,22,,RUE ST BON,0097,77390,77007,Argentières,77,,,77007000AB0181,,,,,,,,,,,,,0,,,,,S,sols,,,176,2.868597,48.653857
2023-1002551,2023-04-28,000001,Vente,289000,,,RUE DES ACACIAS,0003,77390,77007,Argentières,77,,,77007000AB0264,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,171,2.868466,48.653944
2023-1002553,2023-04-28,000001,Vente,350000,23,,RUE DE LA TOURELLE,0099,77390,77007,Argentières,77,,,77007000AC0124,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,POTAG,Jardin potager,871,2.870302,48.650088
2023-1002553,2023-04-28,000001,Vente,350000,23,,RUE DE LA TOURELLE,0099,77390,77007,Argentières,77,,,77007000AC0124,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,2.870302,48.650088
2023-1002553,2023-04-28,000001,Vente,350000,,,RUE DE LA TOURELLE,0099,77390,77007,Argentières,77,,,770070000B0656,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,2.870354,48.649758
2023-1002553,2023-04-28,000001,Vente,350000,,,RUE DE LA TOURELLE,0099,77390,77007,Argentières,77,,,770070000B0657,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,715,2.870476,48.649924
2023-1002553,2023-04-28,000001,Vente,350000,,,RUE DE LA TOURELLE,0099,77390,77007,Argentières,77,,,770070000B0659,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,154,2.86979,48.649783
2023-1002553,2023-04-28,000001,Vente,350000,,,RUE DE LA TOURELLE,0099,77390,77007,Argentières,77,,,770070000B0926,,,,,,,,,,,,,0,,,,,T,terres,,,5,2.86983,48.649486
2023-1004683,2023-07-25,000001,Vente,1,6,,RUE DU PRESSOIR,0090,77390,77007,Argentières,77,,,77007000AC0082,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.869181,48.653619
2023-1004715,2023-07-25,000001,Vente,267600,6,,RUE DU PRESSOIR,0090,77390,77007,Argentières,77,,,77007000AC0081,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,284,2.869146,48.653573
2023-1004715,2023-07-25,000001,Vente,267600,6,,RUE DU PRESSOIR,0090,77390,77007,Argentières,77,,,77007000AC0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,284,2.869146,48.653573
2023-1004715,2023-07-25,000001,Vente,267600,6,,RUE DU PRESSOIR,0090,77390,77007,Argentières,77,,,77007000AC0082,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.869181,48.653619
2023-1008368,2023-12-07,000001,Vente,5000,,,LES BROSSES,B005,77390,77007,Argentières,77,,,77007000AB0088,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,502,2.870174,48.656878
2023-1008791,2023-12-11,000001,Vente,210000,30,,RUE ST BON,0097,77390,77007,Argentières,77,,,77007000AB0233,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,234,2.868046,48.653507
