id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-297034,2020-02-10,000001,Vente,243795,243,,RTE DE L'ADOIN,0005,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D1007,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.453413,45.004797
2020-297034,2020-02-10,000001,Vente,243795,245,,RTE DE L'ADOIN,0005,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D1008,,,,,,,,,,,,,0,,,,,S,sols,,,616,5.453583,45.004727
2020-297034,2020-02-10,000001,Vente,243795,,,LES AMARES ET BARERES,B002,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D1018,,,,,,,,,,,,,0,,,,,P,prés,,,5577,5.453365,45.0051
2020-297288,2020-02-24,000001,Vente,7000,,,LE CHATEAU ET CHENE VERT,B020,26420,26315,Saint-Martin-en-Vercors,26,,,263150000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,980,5.430017,45.028434
2020-297288,2020-02-24,000001,Vente,7000,,,LE CHATEAU ET CHENE VERT,B020,26420,26315,Saint-Martin-en-Vercors,26,,,263150000A0149,,,,,,,,,,,,,0,,,,,T,terres,,,720,5.429517,45.028612
2020-297288,2020-02-24,000001,Vente,7000,,,LE CHATEAU ET CHENE VERT,B020,26420,26315,Saint-Martin-en-Vercors,26,,,263150000A0151,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,580,5.429841,45.029262
2020-297288,2020-02-24,000001,Vente,7000,,,LE CHATEAU ET CHENE VERT,B020,26420,26315,Saint-Martin-en-Vercors,26,,,263150000A0152,,,,,,,,,,,,,0,,,,,T,terres,,,3020,5.430456,45.029458
2020-297288,2020-02-24,000001,Vente,7000,,,LE CHATEAU ET CHENE VERT,B020,26420,26315,Saint-Martin-en-Vercors,26,,,263150000A0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25842,,
2020-297288,2020-02-24,000001,Vente,7000,,,LE CHATEAU ET CHENE VERT,B020,26420,26315,Saint-Martin-en-Vercors,26,,,263150000A0595,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,12921,,
2020-300461,2020-06-19,000001,Vente,82500,,,LES SERRES DE COULOS FILLO,B071,26420,26315,Saint-Martin-en-Vercors,26,,,263150000E0860,,,,,,,,,,,,,0,,,,,T,terres,,,3281,5.426845,45.00654
2020-300461,2020-06-19,000001,Vente,82500,,,LES SERRES DE COULOS FILLO,B071,26420,26315,Saint-Martin-en-Vercors,26,,,263150000E0861,,,,,,,,,,,,,0,,,,,T,terres,,,302,5.427228,45.006259
2020-301544,2020-07-22,000001,Vente,30000,,,GRANDS CHAMPS SUD,B043,26420,26315,Saint-Martin-en-Vercors,26,,,263150000B0173,,,,,,,,,,,,,0,,,,,J,jardins,,,634,5.447305,45.026561
2020-301824,2020-07-31,000001,Vente,1000,,,LES ACHARDS ET COINCHETTE,B001,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5200,5.441767,45.00701
2020-304075,2020-10-15,000001,Vente,237470,315,,RTE D'HERBOUILLY,0120,26420,26315,Saint-Martin-en-Vercors,26,,,263150000B0857,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,741,5.446864,45.034316
2020-305415,2020-11-13,000001,Vente,12000,,,LES AMARES ET BARERES,B002,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D0284,,,,,,,,,,,,,0,,,,,P,prés,,,1800,5.455911,45.004705
2020-305415,2020-11-13,000001,Vente,12000,,,LES AMARES ET BARERES,B002,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D0285,,,,,,,,,,,,,0,,,,,T,terres,,,8670,5.456092,45.005007
2020-305415,2020-11-13,000001,Vente,12000,,,LES AMARES ET BARERES,B002,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D0286,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3360,5.456305,45.005446
2020-305656,2020-11-23,000002,Vente,158800,,,LES PELAILLONS,B060,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D0705,,,,,,,,,,,,,0,,,,,P,prés,,,1790,5.444856,44.997008
2020-305656,2020-11-23,000002,Vente,158800,,,LES PELAILLONS,B060,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D1029,,,,,,,,,,,,,0,,,,,L,landes,,,20,5.445843,44.996208
2020-305656,2020-11-23,000002,Vente,158800,195,,CHE DES PELAILLONS,0180,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D1031,,,,,,,,,,,,,0,1,Maison,145,6,,,,,,5.445184,44.996505
2020-306255,2020-12-14,000001,Vente,40000,145,,CHE DES REVOUX,0185,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D0837,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,471,5.441376,45.010445
2020-306255,2020-12-14,000001,Vente,40000,145,,CHE DES REVOUX,0185,26420,26315,Saint-Martin-en-Vercors,26,,,263150000D0837,,,,,,,,,,,,,0,1,Maison,63,2,T,terres,,,472,5.441376,45.010445
2020-307156,2020-12-29,000001,Vente,1500,,,FONT DU BARD,B034,26420,26315,Saint-Martin-en-Vercors,26,,,263150000E0563,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,5615,5.431149,45.011469
2020-307156,2020-12-29,000001,Vente,1500,,,FONT DU BARD,B034,26420,26315,Saint-Martin-en-Vercors,26,,,263150000E0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5615,5.431149,45.011469
2020-307156,2020-12-29,000001,Vente,1500,,,FONT DU BARD,B034,26420,26315,Saint-Martin-en-Vercors,26,,,263150000E0569,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,5.433398,45.011137
2020-307156,2020-12-29,000001,Vente,1500,,,FONT DU BARD,B034,26420,26315,Saint-Martin-en-Vercors,26,,,263150000E0570,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8750,5.432692,45.01144
2020-307156,2020-12-29,000001,Vente,1500,,,LES GIZONS ET ESSARTONS,B039,26420,26315,Saint-Martin-en-Vercors,26,,,263150000E0645,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,270,5.43276,45.010393
2020-307156,2020-12-29,000001,Vente,1500,,,LES GIZONS ET ESSARTONS,B039,26420,26315,Saint-Martin-en-Vercors,26,,,263150000E0646,,,,,,,,,,,,,0,,,,,P,prés,,,1663,5.4326,45.010535
