siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501463,00011,21350146300011,O,1983-03-01,03,2019,,2021-10-27T08:08:02,true,4,,19,,RUE,DES CHENES,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.823895,48.250199,0.95,housenumber,19 Rue des Chenes 35630 Langouet,35146_0011_00019,G,19 RUE DES CHENES,
213501463,00037,21350146300037,O,1983-12-21,02,2019,,2021-10-27T08:08:02,false,3,,21,,RUE,DES CHENES,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JANUSZ KORCZAK,,,,85.20Z,NAFRev2,N,-1.823895,48.250199,0.95,housenumber,21 Rue des Chenes 35630 Langouet,35146_0011_00021,G,21 RUE DES CHENES,
213501463,00045,21350146300045,O,1996-12-25,NN,,,2008-01-04T18:31:56,false,2,MAIRIE,,,,BOURG,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.801206,48.25443,0.91,street,Le Bourg Neuf 35630 Langouet,35146_B013,G,LE BOURG NEUF,
213501463,00052,21350146300052,O,1999-01-01,NN,,,2008-01-04T18:31:56,false,3,MAIRIE,19,,RUE,DES CHENES,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA PRAIRIE MADAME,,,,42.99Z,NAFRev2,N,-1.823895,48.250199,0.95,housenumber,19 Rue des Chenes 35630 Langouet,35146_0011_00019,G,19 RUE DES CHENES,
213501463,00078,21350146300078,O,2005-01-01,,,,2012-08-16T17:27:02,false,3,,19,,RUE,DES CHENES,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT LA PELOUSIERE,,,,42.99Z,NAFRev2,N,-1.823895,48.250199,0.95,housenumber,19 Rue des Chenes 35630 Langouet,35146_0011_00019,G,19 RUE DES CHENES,
213501463,00086,21350146300086,O,2009-03-03,,,,2021-02-23T10:32:07,false,1,MAIRIE,19,,RUE,DES CHENES,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2009-03-03,A,LOTISSEMENT DES CHENES,,,,42.99Z,NAFRev2,N,-1.823895,48.250199,0.95,housenumber,19 Rue des Chenes 35630 Langouet,35146_0011_00019,G,19 RUE DES CHENES,
263503625,00018,26350362500018,O,1984-03-20,NN,,,2017-12-07T09:11:00,true,4,MAIRIE,19,,RUE,DES CHENES,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2015-12-11,F,CCAS,,,,88.99B,NAFRev2,N,-1.823895,48.250199,0.95,housenumber,19 Rue des Chenes 35630 Langouet,35146_0011_00019,G,19 RUE DES CHENES,
273501544,00012,27350154400012,O,,,,,,true,1,,,,,BOURG,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.801206,48.25443,0.91,street,Le Bourg Neuf 35630 Langouet,35146_B013,G,LE BOURG NEUF,
293500609,00012,29350060900012,O,,NN,,,2006-11-25T09:10:37,true,1,,,,,LE BOURG,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,1989-04-13,F,,,,,90.12,NAP,N,-1.801206,48.25443,0.92,street,Le Bourg Neuf 35630 Langouet,35146_B013,G,LE BOURG NEUF,
300891264,00032,30089126400032,O,2000-07-02,,,,2012-11-09T00:11:20,true,5,,,,,LE PRE BENABAT,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,47.82Z,NAFRev2,N,-1.791261,48.249001,0.75,locality,Le Pre de Penabat 35630 Langouet,35146_B109,G,LE PRE DE PENABAT,
303314181,00023,30331418100023,O,,NN,,,,true,1,,22,,LOT,,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,45.2V,NAF1993,O,-1.826971,48.253907,0.51,street,Lot le Hameau de la Pelousiere 35630 Langouet,35146_cy0975,G,LOT LE HAMEAU DE LA PELOUSIERE,
307990218,00017,30799021800017,O,,NN,,,,true,1,,,,,BOURG,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.801206,48.25443,0.91,street,Le Bourg Neuf 35630 Langouet,35146_B013,G,LE BOURG NEUF,
310564331,00018,31056433100018,O,1900-01-01,,,,2007-01-18T09:12:09,true,2,,,,,LE BIGNON,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,-1.798588,48.253447,0.94,street,Le Bignon 35630 Langouet,35146_7hwgw9,G,LE BIGNON,
310720685,00042,31072068500042,O,1994-02-09,NN,,,,false,4,,,,,LA HUARDAIS,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,52.6E,NAF1993,N,-1.81714,48.246909,0.47,locality,La Basse Briandais 35630 Langouet,35146_B004,G,LA BASSE BRIANDAIS,
313458085,00021,31345808500021,O,,,,,,true,1,,,,,LA MOTTE JEHAN,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,1987-08-19,F,,,,,59.08,NAP,N,-1.821408,48.245977,0.94,street,La Motte Jehan 35630 Langouet,35146_B090,G,LA MOTTE JEHAN,
314887589,00039,31488758900039,O,,,,,,true,1,,,,,LA MOTTE JEHAN,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,1986-09-19,F,,,,,79.03,NAP,N,-1.821408,48.245977,0.94,street,La Motte Jehan 35630 Langouet,35146_B090,G,LA MOTTE JEHAN,
315296772,00025,31529677200025,O,1981-03-16,NN,,,2014-04-16T04:16:35,true,7,,,,,LE PLACIS SUSAIN,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.22A,NAFRev2,N,-1.791654,48.252045,0.78,locality,Le Placis Suzain 35630 Langouet,35146_B103,G,LE PLACIS SUZAIN,
320219199,00017,32021919900017,O,1980-11-01,NN,,,2018-01-20T03:57:32,true,4,,,,,LA BASSE CHAPONNIERE,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-1.832174,48.246715,0.94,street,La Basse Chaponniere 35630 Langouet,35146_B005,G,LA BASSE CHAPONNIERE,
321082646,00043,32108264600043,O,1990-12-01,NN,,,2009-06-27T04:20:59,true,5,,,,,BOURG,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,45.4A,NAFRev1,O,-1.801206,48.25443,0.91,street,Le Bourg Neuf 35630 Langouet,35146_B013,G,LE BOURG NEUF,
321138513,00049,32113851300049,O,1996-12-25,NN,,,2008-01-04T18:22:23,false,2,,,,,BOURG,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.801206,48.25443,0.91,street,Le Bourg Neuf 35630 Langouet,35146_B013,G,LE BOURG NEUF,
321138521,00018,32113852100018,O,1981-03-01,NN,,,2021-12-23T03:43:27,true,3,,,,,LE BOIS DE NID DE CORS,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.836712,48.25085,0.86,street,Le Bois Nid de Cors 35630 Langouet,35146_B010,G,LE BOIS NID DE CORS,
322537697,00011,32253769700011,O,,NN,,,,true,1,,,,,LA PETITE PIEDEVACHAIS,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,-1.812066,48.251936,0.94,locality,La Petite Piedevachais 35630 Langouet,35146_B102,G,LA PETITE PIEDEVACHAIS,
322672411,00012,32267241100012,O,1981-03-15,NN,,,,true,4,,,,LD,LE MESLIER,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.799395,48.246229,0.51,locality,Le Champ Chatellier 35630 Langouet,35146_B018,G,LE CHAMP CHATELLIER,
322763863,00030,32276386300030,O,1995-07-13,NN,,,,true,1,,,,,LA MOTTE DU TERTRE,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,-1.808877,48.246912,0.94,locality,La Motte du Tertre 35630 Langouet,35146_B089,G,LA MOTTE DU TERTRE,
323249383,00015,32324938300015,O,1981-07-07,NN,,,2008-01-04T18:43:59,true,3,,,,,LE BIGNON,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.798588,48.253447,0.94,street,Le Bignon 35630 Langouet,35146_7hwgw9,G,LE BIGNON,
326003050,00019,32600305000019,O,,,,,,true,1,,,,,BOURG,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,-1.801206,48.25443,0.91,street,Le Bourg Neuf 35630 Langouet,35146_B013,G,LE BOURG NEUF,
329512172,00019,32951217200019,O,1984-01-01,NN,,,2008-01-04T19:50:20,true,3,,,,,BOURG,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.801206,48.25443,0.91,street,Le Bourg Neuf 35630 Langouet,35146_B013,G,LE BOURG NEUF,
334524774,00026,33452477400026,O,1991-09-01,NN,,4329AZ,2017-04-13T04:45:10,true,6,,,,,LA MOTTE DU TERTRE,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,43.29A,NAFRev2,O,-1.808877,48.246912,0.94,locality,La Motte du Tertre 35630 Langouet,35146_B089,G,LA MOTTE DU TERTRE,
337760003,00026,33776000300026,O,1986-08-01,NN,,,2008-01-04T21:13:55,true,3,,,,,LA HUARDAIS,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.81714,48.246909,0.47,locality,La Basse Briandais 35630 Langouet,35146_B004,G,LA BASSE BRIANDAIS,
340298231,00010,34029823100010,O,1987-01-01,NN,,,2008-01-04T21:40:31,true,4,,,,,LA CROIX GODET,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.806312,48.252447,0.94,locality,La Croix Godet 35630 Langouet,35146_B056,G,LA CROIX GODET,
340559848,00015,34055984800015,O,,NN,,,,true,1,,,,LD,BOURG,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.1F,NAF1993,N,-1.801206,48.25443,0.91,street,Le Bourg Neuf 35630 Langouet,35146_B013,G,LE BOURG NEUF,
340838614,00048,34083861400048,O,2000-01-01,NN,,,2011-07-21T09:03:56,false,3,,19,,RUE,DE LA FORGE,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3F,NAFRev1,N,-1.820901,48.246992,0.95,housenumber,19 Rue de la Forge 35630 Langouet,35146_0030_00019,G,19 RUE DE LA FORGE,
341951101,00011,34195110100011,O,,NN,,,,true,1,,,,,BOURG,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,55.3A,NAF1993,N,-1.801206,48.25443,0.91,street,Le Bourg Neuf 35630 Langouet,35146_B013,G,LE BOURG NEUF,
349416313,00014,34941631300014,O,,,,,,true,1,,,,,MAURIHAN,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,1990-05-03,F,,,,,02.20,NAP,N,-1.783594,48.264266,0.51,street,Lieu Dit Maurignon 35630 Langouet,35146_lc3pym,G,LIEU DIT MAURIGNON,
349467795,00010,34946779500010,O,1989-01-01,NN,,,2010-06-02T07:52:40,false,4,,,,,MAURIHAN,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,02.20Z,NAFRev2,N,-1.783594,48.264266,0.51,street,Lieu Dit Maurignon 35630 Langouet,35146_lc3pym,G,LIEU DIT MAURIGNON,
349854125,00029,34985412500029,O,1992-08-01,NN,,,2021-01-20T08:59:01,false,5,,,,LD,LA HUARDAIS,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,-1.81714,48.246909,0.47,locality,La Basse Briandais 35630 Langouet,35146_B004,G,LA BASSE BRIANDAIS,
350201166,00039,35020116600039,O,2010-03-07,,,,2018-05-25T08:35:39,true,2,,23,,RUE,BELLEVUE,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.21Z,NAFRev2,N,-1.824074,48.249409,0.94,housenumber,23 Rue de Bellevue 35630 Langouet,35146_j0un0p_00023,G,23 RUE DE BELLEVUE,
350974218,00017,35097421800017,O,,NN,,,,true,1,,,,RTE,DE DINAN,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,49.01,NAP,N,-1.831759,48.253987,0.79,street,Route de Dinan 35630 Langouet,35146_n43cwe,G,ROUTE DE DINAN,
380373225,00016,38037322500016,O,1990-12-01,NN,,,2016-07-07T03:53:46,true,3,,,,,LA GRANDE PIEDEVACHAIS,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.81493,48.251783,0.94,locality,La Grande Piedevachais 35630 Langouet,35146_B068,G,LA GRANDE PIEDEVACHAIS,
382260859,00022,38226085900022,O,1996-09-07,NN,,,,true,4,,,,,BOURG,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,55.3A,NAF1993,N,-1.801206,48.25443,0.91,street,Le Bourg Neuf 35630 Langouet,35146_B013,G,LE BOURG NEUF,
384010179,00016,38401017900016,O,1992-01-02,NN,,4321AB,2016-02-10T03:16:36,true,4,,,,,LES FRAICHES,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2016-01-08,F,,,,,43.22A,NAFRev2,N,-1.786475,48.248903,0.32,locality,Le Croix Chemin Pres Vigno 35630 Langouet,35146_B055,G,LE CROIX CHEMIN PRES VIGNO,
389115916,00014,38911591600014,O,1992-10-01,NN,,,2021-02-23T11:15:04,true,4,,,,,LA PETITE PIEDEVACHAIS,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,-1.812066,48.251936,0.94,locality,La Petite Piedevachais 35630 Langouet,35146_B102,G,LA PETITE PIEDEVACHAIS,
389829524,00013,38982952400013,O,1992-10-01,NN,,,2009-06-27T06:58:04,false,5,,,,,LE CHAMP CLOS,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,O,-1.804233,48.246264,0.94,locality,Le Champ Clos 35630 Langouet,35146_B019,G,LE CHAMP CLOS,
391098753,00018,39109875300018,O,1993-01-24,NN,,,2008-01-04T23:48:33,true,3,MAIRIE,,,,BOURG,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.801206,48.25443,0.91,street,Le Bourg Neuf 35630 Langouet,35146_B013,G,LE BOURG NEUF,
391187887,00016,39118788700016,O,1993-04-01,NN,,,2009-01-20T13:47:36,false,4,,,,,LE CHAMP CLOS,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2008-07-24,F,,,,,94.99Z,NAFRev2,N,-1.804233,48.246264,0.94,locality,Le Champ Clos 35630 Langouet,35146_B019,G,LE CHAMP CLOS,
391215183,00016,39121518300016,O,1993-04-29,NN,,,,true,3,,,,,LE PLACIS SUZAIN,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.4A,NAF1993,N,-1.791654,48.252045,0.94,locality,Le Placis Suzain 35630 Langouet,35146_B103,G,LE PLACIS SUZAIN,
392447678,00013,39244767800013,O,1993-10-01,03,2019,,2021-10-27T08:20:18,true,4,,,,,LES PINS,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.30Z,NAFRev2,O,-1.797981,48.263601,0.52,street,Route des Sapins 35630 Langouet,35146_c5gxy6,G,ROUTE DES SAPINS,
393009196,00014,39300919600014,O,1993-11-01,NN,,,,false,4,,,,,MAURIHAN,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.4B,NAF1993,N,-1.783594,48.264266,0.51,street,Lieu Dit Maurignon 35630 Langouet,35146_lc3pym,G,LIEU DIT MAURIGNON,
394114573,00030,39411457300030,O,2017-01-01,,,,2017-01-20T09:12:46,true,1,,,,LD,LA HUARDAIS,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,ALGUEMARINE,62.02A,NAFRev2,N,-1.81714,48.246909,0.47,locality,La Basse Briandais 35630 Langouet,35146_B004,G,LA BASSE BRIANDAIS,
394123863,00018,39412386300018,O,1994-02-01,NN,,,,true,1,,,,,LES PINS,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,01.1D,NAF1993,N,-1.797981,48.263601,0.52,street,Route des Sapins 35630 Langouet,35146_c5gxy6,G,ROUTE DES SAPINS,
394621767,00026,39462176700026,O,1997-07-03,NN,,,2008-11-08T01:00:21,false,4,,,,,LE MESLIER,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,93.0D,NAFRev1,N,-1.799395,48.246229,0.51,locality,Le Champ Chatellier 35630 Langouet,35146_B018,G,LE CHAMP CHATELLIER,
397640509,00022,39764050900022,O,1998-07-04,,,,,true,1,,,,RTE,DE VIGNOC,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,52.6E,NAF1993,N,-1.801483,48.251602,0.82,street,Route de Vignoc 35630 Langouet,35146_fteb7t,G,ROUTE DE VIGNOC,
398458422,00019,39845842200019,O,1900-01-01,NN,,,2011-11-18T00:15:47,false,3,,,,,LE PERRAY,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,N,-1.822564,48.258718,0.94,street,Le Perray 35630 Langouet,35146_vnntrm,G,LE PERRAY,
400466611,00029,40046661100029,O,1997-01-01,NN,,,2021-03-08T14:14:36,true,3,LA PELOUSIERE,,,,,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.827033,48.253997,0.93,street,Hameau de la Pelousiere 35630 Langouet,35146_B125,D,HAMEAU DE LA PELOUSIERE,
404478174,00018,40447817400018,O,1983-01-01,NN,,,2008-01-04T20:41:19,true,4,,,,,LA COURVOISIE,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.796195,48.25038,0.41,locality,Le Clos de la Coudre 35630 Langouet,35146_B032,G,LE CLOS DE LA COUDRE,
407814292,00014,40781429200014,O,1982-12-31,NN,,,,true,1,,,,,ROSSIGNOLIERE,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407814300,00015,40781430000015,O,1982-12-31,NN,,,,true,3,,,,,LE CROIX CHEMIN,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-1.80476,48.252288,0.92,locality,Le Croix Chemin de Penabat 35630 Langouet,35146_B054,G,LE CROIX CHEMIN DE PENABAT,
407814318,00017,40781431800017,O,,NN,,,,true,1,,,,,LE COUDRAY,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,-1.822204,48.253367,0.68,street,Chemin du Coudray 35630 Langouet,35146_0014,G,CHEMIN DU COUDRAY,
407814326,00010,40781432600010,O,1994-05-01,NN,,,,true,3,,,,,LA VILLE ALLAIRE,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,-1.803467,48.252131,0.84,locality,La Ville Alaire 35630 Langouet,35146_B121,G,LA VILLE ALAIRE,
407991934,00032,40799193400032,O,2016-09-15,,,,2018-06-04T08:32:54,true,2,,11,,RUE,DES CHENES,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,38.11Z,NAFRev2,N,-1.823434,48.250001,0.95,housenumber,11 Rue des Chenes 35630 Langouet,35146_0011_00011,G,11 RUE DES CHENES,
408406957,00014,40840695700014,O,1996-07-01,NN,,,2019-05-22T10:55:27,true,4,,,,,LE PAS A L'ANE,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,-1.797905,48.263307,0.94,locality,Le Pas à l’Ane 35630 Langouet,35146_B095,G,LE PAS A L ANE,
408406957,00022,40840695700022,O,2011-10-15,,,,2019-05-22T10:55:27,false,2,,,,,LE PAS A L'ANE,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,35.11Z,NAFRev2,N,-1.797905,48.263307,0.94,locality,Le Pas à l’Ane 35630 Langouet,35146_B095,G,LE PAS A L ANE,
410137822,00012,41013782200012,O,1997-01-06,NN,,,2009-05-26T11:50:19,true,4,,,,,LA PELOUSIERE,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,43.32B,NAFRev2,N,-1.827033,48.253997,0.93,street,Hameau de la Pelousiere 35630 Langouet,35146_B125,G,HAMEAU DE LA PELOUSIERE,
411492630,00032,41149263000032,O,2001-05-01,NN,,,2011-05-03T00:15:43,false,3,,8,,RUE,ST ARMEL,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4F,NAF1993,N,-1.821321,48.249152,0.82,housenumber,8 Rue Saint Armel 35630 Langouet,35146_0060_00008,G,8 RUE SAINT ARMEL,
414120071,00017,41412007100017,O,1997-01-01,NN,,,,true,4,,,,,LA CHAPONNIERE,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,-1.830942,48.248552,0.94,street,La Chaponnière 35630 Langouet,35146_hsftrb,G,LA CHAPONNIERE,
417683125,00013,41768312500013,O,1998-02-25,NN,,,,true,1,,8,,LOT,,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,18.2E,NAF1993,N,-1.827151,48.253836,0.91,housenumber,8 Lot le Hameau de la Pelousiere 35630 Langouet,35146_cy0975_00008,G,8 LOT LE HAMEAU DE LA PELOUSIERE,
418334090,00010,41833409000010,O,,,,,,true,1,,,,,LE PERRAY,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,1997-12-06,F,,,,,01.1A,NAF1993,N,-1.822564,48.258718,0.94,street,Le Perray 35630 Langouet,35146_vnntrm,G,LE PERRAY,
418405544,00010,41840554400010,O,1998-04-15,NN,,,2012-05-05T06:19:05,false,5,,,,,LA PELOUSIERE,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,46.61Z,NAFRev2,O,-1.827033,48.253997,0.93,street,Hameau de la Pelousiere 35630 Langouet,35146_B125,G,HAMEAU DE LA PELOUSIERE,
418660130,00018,41866013000018,O,1998-04-15,,,,2006-11-25T15:59:14,true,1,,,,,LA PELOUSSIERE,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,74.1J,NAF1993,N,-1.827033,48.253997,0.81,street,Hameau de la Pelousiere 35630 Langouet,35146_B125,G,HAMEAU DE LA PELOUSIERE,
418660825,00013,41866082500013,O,1998-04-15,NN,,,2006-11-25T15:59:14,true,3,,,,,LA PELOUSSIERE,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,-1.827033,48.253997,0.81,street,Hameau de la Pelousiere 35630 Langouet,35146_B125,G,HAMEAU DE LA PELOUSIERE,
421398355,00014,42139835500014,O,1998-12-01,NN,,,2009-06-27T09:10:51,false,3,,,,,LA HUARDAIS,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,O,-1.81714,48.246909,0.47,locality,La Basse Briandais 35630 Langouet,35146_B004,G,LA BASSE BRIANDAIS,
421583113,00012,42158311300012,O,1999-01-26,NN,,,,true,1,,,,,LE PLACIS SUZAIN,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.7Z,NAF1993,N,-1.791654,48.252045,0.94,locality,Le Placis Suzain 35630 Langouet,35146_B103,G,LE PLACIS SUZAIN,
424515880,00013,42451588000013,O,1999-09-02,,,,2013-11-26T10:02:22,false,3,,,,,BOURG,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,N,-1.801206,48.25443,0.91,street,Le Bourg Neuf 35630 Langouet,35146_B013,G,LE BOURG NEUF,
428545123,00013,42854512300013,O,1968-01-01,NN,,,2008-01-05T01:27:47,true,4,,,,,BAS ROQUET,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.818589,48.250023,0.93,locality,Le Bas Roquet 35630 Langouet,35146_B003,G,LE BAS ROQUET,
428545131,00016,42854513100016,O,1972-01-01,NN,,,2008-01-05T01:27:47,true,3,,,,,,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
429281066,00010,42928106600010,O,1968-01-01,NN,,,2008-01-05T01:37:17,true,3,,,,,PONT A LANE,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.82107,48.248626,0.55,street,Chemin du Petit Pont 35630 Langouet,35146_vgyp7z,G,CHEMIN DU PETIT PONT,
430123224,00015,43012322400015,O,2000-04-02,,,,2008-05-06T20:39:48,true,5,,15,,RUE,DES CHENES,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2008-04-03,F,LA CAMBUSE - BREIZHMANIA.COM,,,,56.30Z,NAFRev2,N,-1.823624,48.250043,0.95,housenumber,15 Rue des Chenes 35630 Langouet,35146_0011_00015,G,15 RUE DES CHENES,
433181385,00017,43318138500017,O,2000-10-10,NN,,,2021-01-21T03:44:07,true,3,,,,,LE PLACIS SUZAIN,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.791654,48.252045,0.94,locality,Le Placis Suzain 35630 Langouet,35146_B103,G,LE PLACIS SUZAIN,
433583416,00014,43358341600014,O,2000-09-27,NN,,,2008-01-04T19:06:56,true,3,MAIRIE,,,,LE BOURG,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.801206,48.25443,0.92,street,Le Bourg Neuf 35630 Langouet,35146_B013,G,LE BOURG NEUF,
433793478,00010,43379347800010,O,2000-07-01,NN,,,2008-01-04T19:12:07,true,4,,,,,LA ROSSIGNOLIERE,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.826971,48.253907,0.36,street,Lot le Hameau de la Pelousiere 35630 Langouet,35146_cy0975,G,LOT LE HAMEAU DE LA PELOUSIERE,
434610663,00016,43461066300016,O,2001-02-01,NN,,,2010-10-08T10:28:10,false,6,LA HUARDAIS,,,LD,LA HUARDAIS,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.79Z,NAFRev2,N,-1.81714,48.246909,0.47,locality,La Basse Briandais 35630 Langouet,35146_B004,G,LA BASSE BRIANDAIS,
434874723,00019,43487472300019,O,2001-03-01,NN,,,2016-06-20T09:44:33,true,3,,,,,LES PINS,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,-1.797981,48.263601,0.52,street,Route des Sapins 35630 Langouet,35146_c5gxy6,G,ROUTE DES SAPINS,
435196621,00039,43519662100039,O,2010-02-17,,,,2012-11-09T01:19:18,false,2,,14,,RUE,LE MOULIN DU COUDRAY,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,16.29Z,NAFRev2,N,-1.822204,48.253367,0.49,street,Chemin du Coudray 35630 Langouet,35146_0014,G,CHEMIN DU COUDRAY,
435331640,00019,43533164000019,O,2001-02-01,NN,,,2008-01-04T19:49:02,true,3,,,,LD,LA COURVOISIE,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.3Z,NAFRev1,N,-1.796195,48.25038,0.41,locality,Le Clos de la Coudre 35630 Langouet,35146_B032,G,LE CLOS DE LA COUDRE,
438417115,00013,43841711500013,O,2001-06-01,NN,,,2021-12-04T13:51:03,true,3,,,,,LA CROIX GODET,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.806312,48.252447,0.94,locality,La Croix Godet 35630 Langouet,35146_B056,G,LA CROIX GODET,
440212207,00011,44021220700011,O,2001-09-01,NN,,,2012-05-05T08:15:25,true,5,,16,,RUE,BELLEVUE,35630,LANGOUET,,,35146,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.21A,NAFRev2,O,-1.825184,48.249361,0.94,housenumber,16 Rue de Bellevue 35630 Langouet,35146_j0un0p_00016,G,16 RUE DE BELLEVUE,