siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501379,00012,21650137900012,O,1983-03-01,NN,,,2021-10-27T08:09:48,true,3,,,,,,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266502525,00014,26650252500014,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,4,MAIRIE,,,,LE VILLAGE,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.014211,43.514695,0.38,street,Chemin de la Mairie 65700 Caussade-Rivière,65137_0080,D,CHEMIN DE LA MAIRIE,
296501612,00018,29650161200018,O,1965-08-06,NN,,,2019-11-14T14:00:52,true,4,MAIRIE,,,,LE VILLAGE,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.014211,43.514695,0.38,street,Chemin de la Mairie 65700 Caussade-Rivière,65137_0080,D,CHEMIN DE LA MAIRIE,
301056883,00079,30105688300079,O,2003-04-24,NN,,,2019-11-14T14:00:52,true,4,MAISON LA KAY MWEN,,,CHE,DE LA FONTAINE,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.90D,NAFRev2,N,0.014812,43.515682,0.84,street,Chemin de la Fontaine 65700 Caussade-Rivière,65137_0055,G,CHEMIN DE LA FONTAINE,
302922265,00012,30292226500012,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
331376335,00013,33137633500013,O,,,,,2019-11-14T14:00:52,true,1,,,,,LOUET,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,1988-09-05,F,,,,,67.01,NAP,N,-0.5238769,47.4118847,0.89,poi,Pont du Louet Les Ponts-de-Cé,https://osm.org/way/81056137,G,,
337709992,00016,33770999200016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE LA GARE,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,29.14,NAP,N,-0.008631,43.515821,0.68,street,Chemin de la Gare 65700 Caussade-Rivière,65137_0060,G,CHEMIN DE LA GARE,
348577131,00017,34857713100017,O,1988-10-05,NN,,,2019-11-14T14:00:52,true,4,,,,,,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350049284,00010,35004928400010,O,1989-01-01,NN,,,2023-03-08T03:38:29,true,3,,,,,,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
377721857,00029,37772185700029,O,2015-01-01,,,4312BA,2021-02-23T11:06:32,false,1,,,,CHE,DU BOURG,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.12A,NAFRev2,N,0.015555,43.517903,0.79,street,Chemin du Bourg 65700 Caussade-Rivière,65137_0020,G,CHEMIN DU BOURG,
377721857,00037,37772185700037,O,2015-01-01,NN,,,2021-10-27T08:05:25,true,1,,5,,CHE,DU BOURG,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,0.016007,43.517889,0.81,housenumber,5 Chemin du Bourg 65700 Caussade-Rivière,65137_0020_00005,G,5 CHEMIN DU BOURG,
389019878,00013,38901987800013,O,1992-10-21,NN,,,2019-11-14T14:00:52,true,3,,,,,,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394383129,00019,39438312900019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
396410664,00025,39641066400025,O,,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,DE LA MAIRIE,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,,F,,,,,55.13,NAP,N,0.014211,43.514695,0.83,street,Chemin de la Mairie 65700 Caussade-Rivière,65137_0080,G,CHEMIN DE LA MAIRIE,
399272764,00016,39927276400016,O,1994-11-02,NN,,,2019-11-14T14:00:52,true,6,,,,RTE,DE LA GARE,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,33.20C,NAFRev2,N,-0.008631,43.515821,0.68,street,Chemin de la Gare 65700 Caussade-Rivière,65137_0060,G,CHEMIN DE LA GARE,
400823175,00015,40082317500015,O,1994-03-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
410463319,00054,41046331900054,O,2016-07-08,,,,2019-11-14T14:00:52,false,2,,1,,RTE,NATIONALE 935,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2017-06-26,F,,,,,43.32B,NAFRev2,N,-0.011977,43.51732,0.84,housenumber,1 Route Nationale 935 65700 Caussade-Rivière,65137_0090_00001,G,1 ROUTE NATIONALE 935,
419139944,00013,41913994400013,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,5,,,,,,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419139944,00021,41913994400021,O,2013-12-01,,,,2021-02-23T11:39:56,false,1,,7,,CHE,DE LA BORDE,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,35.11Z,NAFRev2,N,0.016554,43.51394,0.82,housenumber,7 Chemin de la Borde 65700 Caussade-Rivière,65137_0015_00007,G,7 CHEMIN DE LA BORDE,
419139951,00018,41913995100018,O,1990-12-31,NN,,,2022-04-15T09:21:33,true,5,,1,,CHE,DE COUTURE,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.19Z,NAFRev2,N,0.01955,43.513974,0.82,housenumber,1 Chemin de Couture 65700 Caussade-Rivière,65137_0035_00001,G,1 CHEMIN DE COUTURE,
419139969,00010,41913996900010,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419749460,00012,41974946000012,O,1996-12-16,NN,,,2019-11-14T14:00:52,true,3,,,,,,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420355083,00015,42035508300015,O,1990-01-01,NN,,,2019-11-14T14:00:52,false,2,,,,,,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,,,N,,,0,,,,,,
421903782,00017,42190378200017,O,1999-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
421904756,00010,42190475600010,O,1999-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
434216586,00017,43421658600017,O,2000-03-23,NN,,,2019-11-14T14:00:52,false,4,,,,,MAIRIE,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,91.3E,NAFRev1,O,0.014211,43.514695,0.91,street,Chemin de la Mairie 65700 Caussade-Rivière,65137_0080,G,CHEMIN DE LA MAIRIE,
443238043,00022,44323804300022,O,2007-12-01,NN,,,2023-04-13T20:42:13,true,3,,,,,LIEU DIT LABARTHE,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2011-09-25,F,,,,,90.01Z,NAFRev2,O,0.5790179,43.4731975,0.89,poi,(Pont) Labarthe,https://osm.org/way/121277532,G,,
448316018,00010,44831601800010,O,1986-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,AU CENTRE,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.017347,43.515629,0.73,street,Chemin du Centre 65700 Caussade-Rivière,65137_0025,G,CHEMIN DU CENTRE,
478706484,00043,47870648400043,O,2016-06-01,,,,2019-11-14T14:00:52,true,2,,11,,CHE,DE LA MAIRIE,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,77.39Z,NAFRev2,N,0.013645,43.514559,0.84,housenumber,11 Chemin de la Mairie 65700 Caussade-Rivière,65137_0080_00011,G,11 CHEMIN DE LA MAIRIE,
501644801,00018,50164480100018,O,2008-01-07,NN,,4399CZ,2019-11-14T14:00:52,true,2,,,,RUE,DE LA MAIRIE,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2009-08-10,A,,,,,43.99C,NAFRev2,O,0.014211,43.514695,0.72,street,Chemin de la Mairie 65700 Caussade-Rivière,65137_0080,G,CHEMIN DE LA MAIRIE,
503608788,00017,50360878800017,O,2008-04-07,,,,2019-11-14T14:00:52,true,1,LDT BIERATE,,,RTE,DU CENTRE,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2008-04-07,A,,,,,90.03A,NAFRev2,N,0.017347,43.515629,0.67,street,Chemin du Centre 65700 Caussade-Rivière,65137_0025,G,CHEMIN DU CENTRE,
521215244,00026,52121524400026,P,2022-01-03,,,,2022-04-27T08:35:17,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CAUSSADE-RIVIERE,,[ND],65137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-30,F,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
523811354,00027,52381135400027,O,2014-07-07,,,,2019-11-14T14:00:52,true,2,,2,,CHE,DE LA FONTAINE,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2014-09-04,F,,,,,82.99Z,NAFRev2,N,0.014904,43.515453,0.85,housenumber,2 Chemin de la Fontaine 65700 Caussade-Rivière,65137_0055_00002,G,2 CHEMIN DE LA FONTAINE,
534536131,00012,53453613100012,O,2011-09-01,,,,2022-05-13T08:51:35,false,2,,,,IMP,DE MOURES,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2013-02-08,F,,,,,90.01Z,NAFRev2,N,0.011203,43.517062,0.72,street,Impasse Moures 65700 Caussade-Rivière,65137_epsh0r,G,IMPASSE MOURES,
539604884,00012,53960488400012,O,2012-02-01,,,,2019-11-14T14:00:52,false,2,,,,CHE,DE LA FONTAINE,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,45.20A,NAFRev2,N,0.014812,43.515682,0.84,street,Chemin de la Fontaine 65700 Caussade-Rivière,65137_0055,G,CHEMIN DE LA FONTAINE,
552049447,53062,55204944753062,O,1986-06-23,NN,,,2019-11-14T14:00:52,false,4,,,,LD,EMPRISE SNCF,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,1992-12-01,F,TOULOUSE  SECTION DE TARBES,,,,60.1Z,NAF1993,N,,,0,,,,,,
750413940,00016,75041394000016,O,2012-03-20,,,,2019-11-14T14:00:52,true,2,,2,,CHE,DE LA COOPERATIVE,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,74.90B,NAFRev2,N,-0.006805,43.515706,0.86,housenumber,2 Chemin de la Coopérative 65700 Caussade-Rivière,65137_0030_00002,G,2 CHEMIN DE LA COOPERATIVE,
753087881,00011,75308788100011,O,2012-08-06,,,,2019-11-14T14:00:52,false,2,,1,,,ROUTE DE LA GARE,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.90E,NAFRev2,N,-0.009025,43.515689,0.59,housenumber,1 Chemin de la Gare 65700 Caussade-Rivière,65137_0060_00001,G,1 CHEMIN DE LA GARE,
777115965,00017,77711596500017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
777115973,00011,77711597300011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.06,NAP,N,,,0,,,,,,
788459261,00012,78845926100012,O,2012-10-01,,,,2019-11-14T14:00:52,true,2,,11,,CHE,DE LA MAIRIE,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,PIXL,46.19B,NAFRev2,N,0.013645,43.514559,0.84,housenumber,11 Chemin de la Mairie 65700 Caussade-Rivière,65137_0080_00011,G,11 CHEMIN DE LA MAIRIE,
793464702,00018,79346470200018,O,2013-06-05,,,,2019-11-14T14:00:52,true,1,,12,,CHE,DU CENTRE,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2013-06-05,A,,,,,86.90F,NAFRev2,N,0.019446,43.514781,0.83,housenumber,12 Chemin du Centre 65700 Caussade-Rivière,65137_0025_00012,G,12 CHEMIN DU CENTRE,
802991232,00017,80299123200017,O,2014-05-11,,,,2019-11-14T14:00:52,true,1,,12,,CHE,DU CENTRE,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2014-05-11,A,,,,,94.99Z,NAFRev2,N,0.019446,43.514781,0.83,housenumber,12 Chemin du Centre 65700 Caussade-Rivière,65137_0025_00012,G,12 CHEMIN DU CENTRE,
803576503,00012,80357650300012,O,2014-01-01,,,,2019-11-14T14:00:52,true,1,CHEMIN DU MOULIN,,,,,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.012063,43.508879,0.93,street,Chemin du Moulin 65700 Caussade-Rivière,65137_hd45zc,D,CHEMIN DU MOULIN,
803576529,00017,80357652900017,O,2014-01-01,,,,2019-11-14T14:00:52,true,1,CHEMIN DE LA MAIRIE,,,,,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,0.014211,43.514695,0.94,street,Chemin de la Mairie 65700 Caussade-Rivière,65137_0080,D,CHEMIN DE LA MAIRIE,
821702644,00013,82170264400013,O,2016-08-01,,,,2019-11-14T14:00:52,false,2,,9,,CHE,DE LA MAIRIE,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2016-12-28,F,,,,,86.90D,NAFRev2,N,0.014033,43.514655,0.84,housenumber,9 Chemin de la Mairie 65700 Caussade-Rivière,65137_0080_00009,G,9 CHEMIN DE LA MAIRIE,
834123903,00017,83412390300017,O,2018-01-01,01,2021,,2023-11-27T15:15:47,true,1,,7,,CHE,DE LA BORDE,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,0.016554,43.51394,0.82,housenumber,7 Chemin de la Borde 65700 Caussade-Rivière,65137_0015_00007,G,7 CHEMIN DE LA BORDE,
834371940,00018,83437194000018,O,2017-10-27,,,,2019-11-14T14:00:52,true,1,,1,,CHE,DE LA GARE,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2017-10-27,A,,,,,68.20B,NAFRev2,N,-0.009025,43.515689,0.82,housenumber,1 Chemin de la Gare 65700 Caussade-Rivière,65137_0060_00001,G,1 CHEMIN DE LA GARE,
840746309,00011,84074630900011,O,2018-07-01,,,,2019-11-14T14:00:52,true,1,,2,,CHE,DE LA COOPERATIVE,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,70.22Z,NAFRev2,N,-0.006805,43.515706,0.86,housenumber,2 Chemin de la Coopérative 65700 Caussade-Rivière,65137_0030_00002,G,2 CHEMIN DE LA COOPERATIVE,
842991804,00019,84299180400019,O,2018-10-09,,,,2022-09-24T04:15:29,true,3,,7,,CHE,DE LA BORDE,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,CASA HEI,47.91B,NAFRev2,N,0.016554,43.51394,0.82,housenumber,7 Chemin de la Borde 65700 Caussade-Rivière,65137_0015_00007,G,7 CHEMIN DE LA BORDE,
847771672,00015,84777167200015,P,2019-01-27,,,,2019-11-14T14:00:52,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CAUSSADE-RIVIERE,,[ND],65137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-19,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
848937942,00011,84893794200011,P,2019-01-01,,,,2023-11-14T19:47:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CAUSSADE-RIVIERE,,[ND],65137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
880501200,00013,88050120000013,P,2020-02-03,,,,2022-09-20T04:14:48,true,2,[ND],[ND],[ND],[ND],[ND],[ND],CAUSSADE-RIVIERE,,[ND],65137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-16,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
880799267,00013,88079926700013,O,2020-02-01,,,,2020-01-21T11:24:29,true,1,,12,,CHE,DU CENTRE,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,88.99A,NAFRev2,N,0.019446,43.514781,0.83,housenumber,12 Chemin du Centre 65700 Caussade-Rivière,65137_0025_00012,G,12 CHEMIN DU CENTRE,
882938426,00013,88293842600013,O,2020-01-27,,,,2020-04-18T03:46:03,true,1,,2,,,CHEMIN DU BOURG,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,,81.21Z,NAFRev2,N,0.010945,43.516761,0.94,housenumber,2 Chemin du Bourg 65700 Caussade-Rivière,65137_0020_00002,G,2 CHEMIN DU BOURG,
890161037,00019,89016103700019,O,2021-01-01,,,,2020-10-21T03:39:33,true,1,,,,,,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
892468034,00012,89246803400012,O,2020-12-31,,,,2020-12-31T03:47:54,true,1,,2,,CHE,DU BOURG,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,TAYLOR,43.39Z,NAFRev2,N,0.010945,43.516761,0.81,housenumber,2 Chemin du Bourg 65700 Caussade-Rivière,65137_0020_00002,G,2 CHEMIN DU BOURG,
895064392,00312,89506439200312,O,2021-07-06,,,,2021-08-09T09:03:05,false,1,,,,,GALAOUSE,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2021-07-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
899559538,00017,89955953800017,O,2021-03-01,,,,2021-05-21T08:41:11,true,1,,,,,CHEMIN DU CENTRE,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,47.99A,NAFRev2,N,0.017347,43.515629,0.94,street,Chemin du Centre 65700 Caussade-Rivière,65137_0025,G,CHEMIN DU CENTRE,
977858042,00012,97785804200012,O,2023-06-16,,,,2023-08-05T13:11:56,true,1,,10,,CHE,DU BOURG,65700,CAUSSADE-RIVIERE,,,65137,,,,,,,,,,,,,,,,,,,2023-06-16,A,,,,,01.61Z,NAFRev2,N,0.01406,43.517523,0.82,housenumber,10 Chemin du Bourg 65700 Caussade-Rivière,65137_0020_00010,G,10 CHEMIN DU BOURG,
