siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800498,00014,21880049800014,O,1983-03-01,02,2019,,2021-10-27T08:11:09,true,3,,24,,RUE,CHANZY,88260,BELMONT-LES-DARNEY,,,88049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.011833,48.085706,0.93,housenumber,24 Rue de Chanzy 88260 Belmont-lès-Darney,88049_0020_00024,G,24 RUE DE CHANZY,
218800498,00030,21880049800030,O,1983-11-24,NN,,,2019-11-14T14:01:03,false,4,,24,,RUE,CHANZY,88260,BELMONT-LES-DARNEY,,,88049,,,,,,,,,,,,,,,,,,,2014-02-25,F,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.011833,48.085706,0.93,housenumber,24 Rue de Chanzy 88260 Belmont-lès-Darney,88049_0020_00024,G,24 RUE DE CHANZY,
218800498,00048,21880049800048,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,4,,24,,RUE,CHANZY,88260,BELMONT-LES-DARNEY,,,88049,,,,,,,,,,,,,,,,,,,2014-02-25,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.011833,48.085706,0.93,housenumber,24 Rue de Chanzy 88260 Belmont-lès-Darney,88049_0020_00024,G,24 RUE DE CHANZY,
268801636,00013,26880163600013,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,24,,RUE,CHANZY,88260,BELMONT-LES-DARNEY,,,88049,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.011833,48.085706,0.93,housenumber,24 Rue de Chanzy 88260 Belmont-lès-Darney,88049_0020_00024,G,24 RUE DE CHANZY,
307257048,00016,30725704800016,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,88260,BELMONT-LES-DARNEY,,,88049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
399064823,00012,39906482300012,O,1974-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,88260,BELMONT-LES-DARNEY,,,88049,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407922079,00014,40792207900014,O,,NN,,,2019-11-14T14:01:03,true,1,,5013,,RUE,DU MOULIN,88260,BELMONT-LES-DARNEY,,,88049,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,01.1A,NAF1993,N,6.011838,48.084595,0.72,street,Rue du Moulin 88260 Belmont-lès-Darney,88049_0060,G,RUE DU MOULIN,
407922087,00017,40792208700017,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,4,,6,,RUE,CHANZY,88260,BELMONT-LES-DARNEY,,,88049,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,6.008803,48.086376,0.93,housenumber,6 Rue de Chanzy 88260 Belmont-lès-Darney,88049_0020_00006,G,6 RUE DE CHANZY,
409096161,00016,40909616100016,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,1,,20,,RUE,CHANZY,88260,BELMONT-LES-DARNEY,,,88049,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1F,NAF1993,N,6.011035,48.085795,0.93,housenumber,20 Rue de Chanzy 88260 Belmont-lès-Darney,88049_0020_00020,G,20 RUE DE CHANZY,
419005640,00018,41900564000018,O,1998-03-07,NN,,,2019-11-14T14:01:03,true,3,,11,,RUE,CHANZY,88260,BELMONT-LES-DARNEY,,,88049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.01077,48.085709,0.93,housenumber,11 Rue de Chanzy 88260 Belmont-lès-Darney,88049_0020_00011,G,11 RUE DE CHANZY,
421760752,00012,42176075200012,O,1999-01-01,NN,,,2019-11-14T14:01:03,true,1,,1,,RUE,DU MOULIN,88260,BELMONT-LES-DARNEY,,,88049,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,6.011727,48.085473,0.94,housenumber,1 Rue du Moulin 88260 Belmont-lès-Darney,88049_0060_00001,G,1 RUE DU MOULIN,
437830458,00018,43783045800018,O,2001-05-01,NN,,,2019-11-14T14:01:03,true,4,,20,,RUE,CHANZY,88260,BELMONT-LES-DARNEY,,,88049,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,6.011035,48.085795,0.93,housenumber,20 Rue de Chanzy 88260 Belmont-lès-Darney,88049_0020_00020,G,20 RUE DE CHANZY,
438397945,00017,43839794500017,O,2001-07-01,NN,,,2019-11-14T14:01:03,true,3,,42,,RUE,DE CHANZY,88260,BELMONT-LES-DARNEY,,,88049,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.6E,NAFRev1,N,6.018375,48.085118,0.94,housenumber,42 Rue de Chanzy 88260 Belmont-lès-Darney,88049_0020_00042,G,42 RUE DE CHANZY,
440631570,00015,44063157000015,O,2002-01-01,NN,,,2020-02-14T03:46:02,true,4,,1,,RUE,DU MOULIN,88260,BELMONT-LES-DARNEY,,,88049,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.011727,48.085473,0.94,housenumber,1 Rue du Moulin 88260 Belmont-lès-Darney,88049_0060_00001,G,1 RUE DU MOULIN,
450233697,00017,45023369700017,O,2003-09-16,NN,,,2019-11-14T14:01:03,false,3,,,,PL,PONSCARME,88260,BELMONT-LES-DARNEY,,,88049,,,,,,,,,,,,,,,,,,,2007-11-28,F,,,,,85.1H,NAFRev1,N,,,0,,,,,,
452511942,00016,45251194200016,O,2004-04-01,NN,,,2019-11-14T14:01:03,true,9,,28,,RUE,CHANZY,88260,BELMONT-LES-DARNEY,,,88049,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.99C,NAFRev2,N,6.014145,48.085554,0.93,housenumber,28 Rue de Chanzy 88260 Belmont-lès-Darney,88049_0020_00028,G,28 RUE DE CHANZY,
505369876,00014,50536987600014,O,2008-08-01,,,,2019-11-14T14:01:03,true,2,,29,,RUE,CHANZY,88260,BELMONT-LES-DARNEY,,,88049,,,,,,,,,,,,,,,,,,,2014-07-17,F,,,,,75.00Z,NAFRev2,N,6.015551,48.085303,0.93,housenumber,29 Rue de Chanzy 88260 Belmont-lès-Darney,88049_0020_00029,G,29 RUE DE CHANZY,
512948795,00020,51294879500020,O,2017-01-02,,,,2021-02-23T15:22:55,true,1,,15,B,RUE,CHANZY,88260,BELMONT-LES-DARNEY,,,88049,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,46.13Z,NAFRev2,N,6.011829,48.085591,0.93,interpolation,15 Rue de Chanzy 88260 Belmont-lès-Darney,,G,13 RUE DE CHANZY,
521141911,00011,52114191100011,O,2010-04-12,,,,2019-11-14T14:01:03,true,2,,19,,RUE,CHANZY,88260,BELMONT-LES-DARNEY,,,88049,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,45.20A,NAFRev2,N,6.013499,48.085514,0.93,housenumber,19 Rue de Chanzy 88260 Belmont-lès-Darney,88049_0020_00019,G,19 RUE DE CHANZY,
812017648,00013,81201764800013,O,2015-05-27,,,,2019-11-14T14:01:03,true,1,,33,,RUE,CHANZY,88260,BELMONT-LES-DARNEY,,,88049,,,,,,,,,,,,,,,,,,,2015-05-27,A,,,,,47.99A,NAFRev2,N,6.016582,48.085184,0.93,housenumber,33 Rue de Chanzy 88260 Belmont-lès-Darney,88049_0020_00033,G,33 RUE DE CHANZY,
824195838,00019,82419583800019,O,2017-01-01,,,,2019-11-14T14:01:03,true,1,,6,,RUE,CHANZY,88260,BELMONT-LES-DARNEY,,,88049,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.41Z,NAFRev2,N,6.008803,48.086376,0.93,housenumber,6 Rue de Chanzy 88260 Belmont-lès-Darney,88049_0020_00006,G,6 RUE DE CHANZY,
826841371,00022,82684137100022,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88260,BELMONT-LES-DARNEY,,,88049,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
842760522,00016,84276052200016,O,2018-09-28,,,,2019-11-14T14:01:03,true,1,,13,,RUE,DE CHANZY,88260,BELMONT-LES-DARNEY,,,88049,,,,,,,,,,,,,,,,,,,2018-09-28,A,,,,,68.20B,NAFRev2,N,6.011283,48.085608,0.94,housenumber,13 Rue de Chanzy 88260 Belmont-lès-Darney,88049_0020_00013,G,13 RUE DE CHANZY,
842841371,00011,84284137100011,O,2018-10-03,,,,2019-11-14T14:01:03,true,1,,,,,14 RUE CHANZY,88260,BELMONT-LES-DARNEY,,,88049,,,,,,,,,,,,,,,,,,,2018-10-03,A,,,,,68.20B,NAFRev2,N,6.010035,48.086049,0.93,housenumber,14 Rue de Chanzy 88260 Belmont-lès-Darney,88049_0020_00014,G,14 RUE DE CHANZY,
893928978,00012,89392897800012,O,2020-12-28,,,,2022-02-05T14:07:15,true,1,,2,,RUE,CHANZY,88260,BELMONT-LES-DARNEY,,,88049,,,,,,,,,,,,,,,,,,,2020-12-28,A,,,,,68.20B,NAFRev2,N,6.00765,48.086201,0.93,housenumber,2 Rue de Chanzy 88260 Belmont-lès-Darney,88049_0020_00002,G,2 RUE DE CHANZY,
893953174,00016,89395317400016,O,2020-12-01,,,,2021-02-11T08:53:04,true,1,,8,,RUE,CHANZY,88260,BELMONT-LES-DARNEY,,,88049,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,47.99A,NAFRev2,N,6.009237,48.08627,0.93,housenumber,8 Rue de Chanzy 88260 Belmont-lès-Darney,88049_0020_00008,G,8 RUE DE CHANZY,
