id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-110814,2020-01-20,000001,Vente,40000,,,LE VILLAGE,B105,11360,11006,Albas,11,,,110060000A0148,,,,,,,,,,,,,0,,,,,L,landes,,,32,2.733701,43.006296
2020-110814,2020-01-20,000001,Vente,40000,,,LE VILLAGE,B105,11360,11006,Albas,11,,,110060000A0149,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.733798,43.006232
2020-110814,2020-01-20,000001,Vente,40000,,,LE VILLAGE,B105,11360,11006,Albas,11,,,110060000A0150,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.733802,43.006273
2020-111980,2020-04-06,000001,Vente,30000,,,TOURRENS,B103,11360,11006,Albas,11,,,110060000C0341,,,,,,,,,,,,,0,,,,,S,sols,,,2260,2.731401,43.008154
2020-112992,2020-06-15,000001,Vente,429,,,FOUN DAS JOUNCS,B045,11360,11006,Albas,11,,,110060000B0166,,,,,,,,,,,,,0,,,,,T,terres,,,1750,2.756238,43.010536
2020-112992,2020-06-15,000001,Vente,429,,,FOUN DAS JOUNCS,B045,11360,11006,Albas,11,,,110060000B0167,,,,,,,,,,,,,0,,,,,T,terres,,,1340,2.756679,43.010598
2020-113147,2020-06-16,000001,Vente,35000,5,,RUE DE LA FONTAINE,0026,11360,11006,Albas,11,,,110060000A0129,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,154,2.733783,43.006333
2020-113239,2020-06-24,000001,Vente,45000,4,,PL DES CHASSEURS,0010,11360,11006,Albas,11,,,110060000A0206,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,163,2.73398,43.005915
2020-113239,2020-06-24,000001,Vente,45000,,,LE VILLAGE,B105,11360,11006,Albas,11,,,110060000A1153,,,,,,,,,,,,,0,,,,,L,landes,,,92,2.733961,43.005826
2020-113383,2020-07-10,000001,Vente,103000,2,,PL DE L'EGLISE,0023,11360,11006,Albas,11,,,110060000A0174,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,46,2.735022,43.006159
2020-113383,2020-07-10,000001,Vente,103000,,,LE VILLAGE,B105,11360,11006,Albas,11,,,110060000A0176,,,,,,,,,,,,,0,,,,,L,landes,,,25,2.734996,43.006223
2020-113383,2020-07-10,000001,Vente,103000,,,LE VILLAGE,B105,11360,11006,Albas,11,,,110060000A1072,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.735017,43.006221
2020-113395,2020-07-20,000001,Vente,5000,,,LE VILLAGE,B105,11360,11006,Albas,11,,,110060000A1065,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.734216,43.006278
2020-113970,2020-08-06,000001,Vente,1000,,,CASTILLOU-OUEST,B018,11360,11006,Albas,11,,,110060000A0388,,,,,,,,,,,,,0,,,,,T,terres,,,2815,2.745201,43.008233
2020-113988,2020-08-20,000001,Vente,764,,,LA PINEDE OUEST,B076,11360,11006,Albas,11,,,110060000A0447,,,,,,,,,,,,,0,,,,,L,landes,,,540,2.754476,43.005096
2020-113988,2020-08-20,000001,Vente,764,,,LA PINEDE-EST,B077,11360,11006,Albas,11,,,110060000A0996,,,,,,,,,,,,,0,,,,,L,landes,,,2430,2.770049,43.006972
2020-113988,2020-08-20,000001,Vente,764,,,LA PINEDE-EST,B077,11360,11006,Albas,11,,,110060000A0997,,,,,,,,,,,,,0,,,,,L,landes,,,4490,2.769523,43.00651
2020-113988,2020-08-20,000001,Vente,764,,,LA PINEDE-EST,B077,11360,11006,Albas,11,,,110060000A1017,,,,,,,,,,,,,0,,,,,L,landes,,,930,2.757263,43.006124
2020-114036,2020-08-24,000001,Vente,10684.57,,,LA PINEDE OUEST,B076,11360,11006,Albas,11,,,110060000A0446,,,,,,,,,,,,,0,,,,,L,landes,,,4360,2.754385,43.0054
2020-114036,2020-08-24,000001,Vente,10684.57,,,LA PINEDE OUEST,B076,11360,11006,Albas,11,,,110060000A0448,,,,,,,,,,,,,0,,,,,L,landes,,,9440,2.754067,43.004646
2020-114036,2020-08-24,000001,Vente,10684.57,,,LA PINEDE-EST,B077,11360,11006,Albas,11,,,110060000A0993,,,,,,,,,,,,,0,,,,,L,landes,,,58900,2.768954,43.005221
2020-114036,2020-08-24,000001,Vente,10684.57,,,LA PINEDE-EST,B077,11360,11006,Albas,11,,,110060000A0995,,,,,,,,,,,,,0,,,,,L,landes,,,890,2.771004,43.007286
2020-114036,2020-08-24,000001,Vente,10684.57,,,LA PINEDE-EST,B077,11360,11006,Albas,11,,,110060000A1000,,,,,,,,,,,,,0,,,,,L,landes,,,345,2.768541,43.005873
2020-114036,2020-08-24,000001,Vente,10684.57,,,LA PINEDE-EST,B077,11360,11006,Albas,11,,,110060000A1116,,,,,,,,,,,,,0,,,,,L,landes,,,77123,2.757878,43.00447
2020-114053,2020-08-20,000001,Echange,3000,,,LA PINEDE OUEST,B076,11360,11006,Albas,11,,,110060000A0464,,,,,,,,,,,,,0,,,,,L,landes,,,3150,2.749185,43.00499
2020-114053,2020-08-20,000001,Echange,3000,,,LA PINEDE OUEST,B076,11360,11006,Albas,11,,,110060000A0466,,,,,,,,,,,,,0,,,,,L,landes,,,2840,2.749255,43.004386
2020-114053,2020-08-20,000001,Echange,3000,,,LA PINEDE OUEST,B076,11360,11006,Albas,11,,,110060000A0479,,,,,,,,,,,,,0,,,,,L,landes,,,1060,2.747141,43.00484
2020-114053,2020-08-20,000001,Echange,3000,,,LA PLANELLE,B083,11360,11006,Albas,11,,,110060000A0958,,,,,,,,,,,,,0,,,,,L,landes,,,10190,2.77528,43.007896
2020-114053,2020-08-20,000001,Echange,3000,,,LA PINEDE-EST,B077,11360,11006,Albas,11,,,110060000A0981,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9280,2.776664,43.007637
2020-114053,2020-08-20,000002,Echange,3000,,,LA PINEDE OUEST,B076,11360,11006,Albas,11,,,110060000A0452,,,,,,,,,,,,,0,,,,,L,landes,,,3780,2.752314,43.005204
2020-114053,2020-08-20,000002,Echange,3000,,,LA PINEDE OUEST,B076,11360,11006,Albas,11,,,110060000A0453,,,,,,,,,,,,,0,,,,,L,landes,,,620,2.751978,43.005545
2020-114053,2020-08-20,000002,Echange,3000,,,LA PINEDE OUEST,B076,11360,11006,Albas,11,,,110060000A0457,,,,,,,,,,,,,0,,,,,L,landes,,,1230,2.751604,43.004597
2020-114053,2020-08-20,000002,Echange,3000,,,SERRE DE GINOUFFRE,B099,11360,11006,Albas,11,,,110060000A0611,,,,,,,,,,,,,0,,,,,L,landes,,,1840,2.753793,43.003692
2020-114053,2020-08-20,000002,Echange,3000,,,SERRE DE GINOUFFRE,B099,11360,11006,Albas,11,,,110060000A0613,,,,,,,,,,,,,0,,,,,L,landes,,,18760,2.754081,43.002872
2020-114053,2020-08-20,000002,Echange,3000,,,LA PINEDE-EST,B077,11360,11006,Albas,11,,,110060000A0986,,,,,,,,,,,,,0,,,,,L,landes,,,2490,2.771977,43.006907
2020-114053,2020-08-20,000002,Echange,3000,,,LA PINEDE-EST,B077,11360,11006,Albas,11,,,110060000A1019,,,,,,,,,,,,,0,,,,,L,landes,,,9220,2.755937,43.005823
2020-114053,2020-08-20,000002,Echange,3000,,,LA PINEDE-EST,B077,11360,11006,Albas,11,,,110060000A1027,,,,,,,,,,,,,0,,,,,L,landes,,,8140,2.758985,43.005017
2020-114053,2020-08-20,000002,Echange,3000,,,LA PLANELLE,B083,11360,11006,Albas,11,,,110060000A1119,,,,,,,,,,,,,0,,,,,L,landes,,,437,2.771336,43.007673
2020-115802,2020-11-13,000001,Vente,4000,,,PILOTTE ET BASSES,B075,11360,11006,Albas,11,,,110060000A0839,,,,,,,,,,,,,0,,,,,VI,vignes,,,6090,2.776091,43.011491
2020-116280,2020-12-07,000001,Vente,27000,5,,AV DES CORBIERES,0011,11360,11006,Albas,11,,,110060000A0158,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,128,2.734298,43.006388
2020-116412,2020-12-16,000001,Vente,108200,4,,RUE DES TROIS PLACES,0093,11360,11006,Albas,11,,,110060000A0192,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,55,2.734398,43.006163
2020-116412,2020-12-16,000001,Vente,108200,4,A,RUE DES TROIS PLACES,0093,11360,11006,Albas,11,,,110060000A1087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,2.734324,43.006167
