id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849782,2021-02-24,000001,Vente,110000,36,,LE TERTRE,B011,50730,50229,Hamelin,50,,,50229000ZB0027,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,736,-1.212253,48.541746
2021-849782,2021-02-24,000001,Vente,110000,36,,LE TERTRE,B011,50730,50229,Hamelin,50,,,50229000ZB0027,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,-1.212253,48.541746
2021-849782,2021-02-24,000001,Vente,110000,36,,LE TERTRE,B011,50730,50229,Hamelin,50,,,50229000ZB0027,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,5664,-1.212253,48.541746
2021-849782,2021-02-24,000001,Vente,110000,,,LE BOURG,B003,50730,50229,Hamelin,50,,,50229000ZB0038,,,,,,,,,,,,,0,,,,,P,prés,,,1380,-1.210693,48.543024
2021-849782,2021-02-24,000001,Vente,110000,,,LES BOIS OLIVES,B001,50730,50229,Hamelin,50,,,50229000ZB0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,-1.210224,48.542195
2021-849879,2021-03-03,000001,Vente,58934,,,LE BOURDONNET,B002,50730,50229,Hamelin,50,,,50229000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,5240,-1.244452,48.542919
2021-849879,2021-03-03,000001,Vente,58934,,,LE BOURDONNET,B002,50730,50229,Hamelin,50,,,50229000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,9120,-1.243903,48.543307
2021-850217,2021-04-02,000001,Vente,120000,70,,LA CHAPELLE,B005,50730,50229,Hamelin,50,,,50229000ZC0075,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,8932,-1.210515,48.546264
2021-850217,2021-04-02,000001,Vente,120000,70,,LA CHAPELLE,B005,50730,50229,Hamelin,50,,,50229000ZC0075,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,,,2000,-1.210515,48.546264
2021-853378,2021-05-11,000001,Vente,130000,5085,,LA BROUSSE,B004,50730,50229,Hamelin,50,,,50229000ZB0016,,,,,,,,,,,,,0,1,Maison,110,3,P,prés,,,6800,-1.216869,48.543535
2021-853378,2021-05-11,000001,Vente,130000,5085,,LA BROUSSE,B004,50730,50229,Hamelin,50,,,50229000ZB0016,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,500,-1.216869,48.543535
2021-853378,2021-05-11,000001,Vente,130000,5085,,LA BROUSSE,B004,50730,50229,Hamelin,50,,,50229000ZB0016,,,,,,,,,,,,,0,1,Maison,110,3,T,terres,,,6000,-1.216869,48.543535
2021-858457,2021-08-26,000001,Vente,70000,18,,LES BOIS OLIVES,B001,50730,50229,Hamelin,50,,,50229000ZB0123,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,1500,-1.207563,48.542136
2021-858457,2021-08-26,000001,Vente,70000,18,,LES BOIS OLIVES,B001,50730,50229,Hamelin,50,,,50229000ZB0123,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,-1.207563,48.542136
2021-858457,2021-08-26,000001,Vente,70000,18,,LES BOIS OLIVES,B001,50730,50229,Hamelin,50,,,50229000ZB0123,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,1656,-1.207563,48.542136
2021-859605,2021-09-22,000001,Vente,155000,,,LES BOIS OLIVES,B001,50730,50229,Hamelin,50,,,50229000ZB0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,-1.209892,48.542134
2021-861967,2021-11-09,000001,Vente,10000,,,LE PONT MARTIN,B010,50730,50229,Hamelin,50,,,50229000ZC0042,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.209174,48.544274
2021-861967,2021-11-09,000001,Vente,10000,,,LE PONT MARTIN,B010,50730,50229,Hamelin,50,,,50229000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,1530,-1.209174,48.544274
2021-862044,2021-11-26,000001,Vente,158000,,,VILLIERS,B013,50730,50229,Hamelin,50,,,50229000ZA0025,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.236942,48.538987
2021-862044,2021-11-26,000001,Vente,158000,,,VILLIERS,B013,50730,50229,Hamelin,50,,,50229000ZA0025,,,,,,,,,,,,,0,,,,,P,prés,,,5300,-1.236942,48.538987
2021-862044,2021-11-26,000001,Vente,158000,5078,,VILLIERS,B013,50730,50229,Hamelin,50,,,50229000ZA0026,,,,,,,,,,,,,0,1,Maison,74,4,P,prés,,,980,-1.23648,48.539043
2021-862044,2021-11-26,000001,Vente,158000,5078,,VILLIERS,B013,50730,50229,Hamelin,50,,,50229000ZA0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.23648,48.539043
2021-862044,2021-11-26,000001,Vente,158000,5078,,VILLIERS,B013,50730,50229,Hamelin,50,,,50229000ZA0026,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1000,-1.23648,48.539043
2021-862044,2021-11-26,000001,Vente,158000,5078,,VILLIERS,B013,50730,50229,Hamelin,50,,,50229000ZA0026,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,980,-1.23648,48.539043
2021-862044,2021-11-26,000001,Vente,158000,57,,VILLIERS,B013,50730,50229,Hamelin,50,,,50229000ZA0048,,,,,,,,,,,,,0,,,,,S,sols,,,578,-1.236246,48.539348
