id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-282809,2023-02-14,000001,Vente,8500,,,CLOS BLAIESOT,B028,25210,25062,Le Bizot,25,,,250620000B0383,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.669627,47.135161
2023-282809,2023-02-14,000001,Vente,8500,,,CLOS BLAIESOT,B028,25210,25062,Le Bizot,25,,,250620000B0385,,,,,,,,,,,,,0,,,,,T,terres,,,12607,6.668595,47.135443
2023-282809,2023-02-14,000001,Vente,8500,,,CLOS BLAIESOT,B028,25210,25062,Le Bizot,25,,,250620000B0385,,,,,,,,,,,,,0,,,,,T,terres,,,12607,6.668595,47.135443
2023-282811,2023-02-14,000001,Vente,1500,,,CLOS BLAIESOT,B028,25210,25062,Le Bizot,25,,,250620000B0146,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1695,6.666983,47.135402
2023-282872,2023-01-27,000001,Vente,16000,,,LA SEIGNE,B079,25210,25062,Le Bizot,25,,,250620000A0281,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14870,6.684421,47.150285
2023-282872,2023-01-27,000001,Vente,16000,,,LA SEIGNE,B079,25210,25062,Le Bizot,25,,,250620000A0417,,,,,,,,,,,,,0,,,,,S,sols,,,132,6.682437,47.148692
2023-282872,2023-01-27,000001,Vente,16000,,,LA SEIGNE,B079,25210,25062,Le Bizot,25,,,250620000A0418,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4998,6.682752,47.148944
2023-283815,2023-06-19,000001,Vente,530000,,,CLOS DESSUS,B041,25210,25062,Le Bizot,25,,,250620000B0062,,,,,,,,,,,,,0,,,,,T,terres,,,7082,6.675449,47.12844
2023-283815,2023-06-19,000001,Vente,530000,,,CLOS DESSUS,B041,25210,25062,Le Bizot,25,,,250620000B0062,,,,,,,,,,,,,0,,,,,T,terres,,,7083,6.675449,47.12844
2023-283815,2023-06-19,000001,Vente,530000,24,,RUE DE LA BOUSSOTTE,0010,25210,25062,Le Bizot,25,,,250620000B0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,6.675785,47.128456
2023-283815,2023-06-19,000001,Vente,530000,24,,RUE DE LA BOUSSOTTE,0010,25210,25062,Le Bizot,25,,,250620000B0063,,,,,,,,,,,,,0,2,Appartement,85,3,S,sols,,,825,6.675785,47.128456
2023-283815,2023-06-19,000001,Vente,530000,24,,RUE DE LA BOUSSOTTE,0010,25210,25062,Le Bizot,25,,,250620000B0063,,,,,,,,,,,,,0,2,Appartement,110,3,S,sols,,,825,6.675785,47.128456
2023-283927,2023-06-29,000001,Vente,326500,16,,RUE DE LA DOLINE,0040,25210,25062,Le Bizot,25,,,250620000B0349,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1626,6.679571,47.132411
2023-284578,2023-09-28,000001,Vente,377700,3,,RUE DE LA BOUSSOTTE,0010,25210,25062,Le Bizot,25,,,250620000B0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2004,6.677834,47.133237
2023-284578,2023-09-28,000001,Vente,377700,3,,RUE DE LA BOUSSOTTE,0010,25210,25062,Le Bizot,25,,,250620000B0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2004,6.677834,47.133237
2023-284578,2023-09-28,000001,Vente,377700,3,,RUE DE LA BOUSSOTTE,0010,25210,25062,Le Bizot,25,,,250620000B0179,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,2004,6.677834,47.133237
2023-284578,2023-09-28,000001,Vente,377700,,,LA BOUSSOTTE,B006,25210,25062,Le Bizot,25,,,250620000B0322,,,,,,,,,,,,,0,,,,,S,sols,,,287,6.67797,47.133414
