siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013063,00040,13001306300040,O,2010-12-01,NN,,,2019-11-14T14:00:56,false,2,,6,,RUE,BELLEVILLE,72150,LE GRAND-LUCE,,BP 18,72143,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE LE GRAND-LUCE-LA CHARTRE,,,,84.11Z,NAFRev2,N,0.46047,47.866224,0.94,housenumber,6 Rue de Belleville 72150 Le Grand-Lucé,72143_0085_00006,G,6 RUE DE BELLEVILLE,
177202116,00253,17720211600253,O,1983-03-16,NN,,,2019-11-14T14:00:56,false,4,,6,B,RUE,DE L'HOTEL DE VILLE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2006-01-03,F,TRESORERIE GRAND LUCE-LA CHARTRE,,,,75.1A,NAFRev1,N,0.468106,47.865433,0.89,housenumber,6bis Rue de l’Hôtel de Ville 72150 Le Grand-Lucé,72143_0440_00006_bis,G,6BIS RUE DE L HOTEL DE VILLE,
177202116,00584,17720211600584,O,2006-01-03,,,,2019-11-14T14:00:56,false,3,,6,,RUE,DE BELLEVILLE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE LE GRAND LUCE LA CHARTRE,,,,84.11Z,NAFRev2,N,0.46047,47.866224,0.95,housenumber,6 Rue de Belleville 72150 Le Grand-Lucé,72143_0085_00006,G,6 RUE DE BELLEVILLE,
180092157,00411,18009215700411,O,2006-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA BRASSE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2010-02-01,F,CENTRE TECHNIQUE DU GRAND LUCE,,,,84.13Z,NAFRev2,N,0.439015,47.881104,0.93,street,Impasse de la Brasse 72150 Le Grand-Lucé,72143_0112,G,IMPASSE DE LA BRASSE,
197210446,00013,19721044600013,O,1983-03-01,12,2020,,2023-02-07T20:03:45,true,4,,25,,RUE,SAINT FACILE,72150,LE GRAND-LUCE,,BP 90012,72143,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.31Z,NAFRev2,O,0.470642,47.86656,0.96,housenumber,25 Rue Saint Facile 72150 Le Grand-Lucé,72143_0760_00025,G,25 RUE SAINT FACILE,
200070373,00093,20007037300093,O,2017-01-01,11,2020,,2022-08-29T09:05:24,false,2,,6,B,RUE,DE L HOTEL DE VILLE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2022-01-15,F,EAU SECTEUR LUCE,,,,36.00Z,NAFRev2,O,0.468106,47.865433,0.89,housenumber,6bis Rue de l’Hôtel de Ville 72150 Le Grand-Lucé,72143_0440_00006_bis,G,6BIS RUE DE L HOTEL DE VILLE,
200070373,00119,20007037300119,O,2022-01-15,,,,2022-06-04T12:48:28,false,1,,6,,RUE,DE BELLEVILLE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2022-01-15,A,EAU SECTEUR LUCE,,,,36.00Z,NAFRev2,N,0.46047,47.866224,0.95,housenumber,6 Rue de Belleville 72150 Le Grand-Lucé,72143_0085_00006,G,6 RUE DE BELLEVILLE,
200084499,00017,20008449900017,O,2018-10-17,,,,2019-11-14T14:00:56,true,3,,1,,RUE,DE L'HOTEL DE VILLE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,84.13Z,NAFRev2,O,0.468475,47.865231,0.96,housenumber,1 Rue de l’Hôtel de Ville 72150 Le Grand-Lucé,72143_0440_00001,G,1 RUE DE L HOTEL DE VILLE,
200101103,00022,20010110300022,O,2024-01-01,,,,2023-07-24T13:30:57,false,1,,17,,RUE,DE LA BORDE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2024-01-01,A,EHPAD MARIE-LOUISE BODIN,,,,87.10A,NAFRev2,N,0.473709,47.859246,0.95,housenumber,17 Rue de la Borde 72150 Le Grand-Lucé,72143_0110_00017,G,17 RUE DE LA BORDE,
217201433,00018,21720143300018,O,1983-03-01,12,2020,,2022-08-29T09:08:41,true,4,,8,,RUE,DE L'HOTEL DE VILLE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.467613,47.865583,0.96,housenumber,8 Rue de l’Hôtel de Ville 72150 Le Grand-Lucé,72143_0440_00008,G,8 RUE DE L HOTEL DE VILLE,
217201433,00026,21720143300026,O,1983-12-21,02,2020,,2022-08-29T09:08:41,false,4,,,,RUE,STE ANNE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE LES PETITS LUTINS,,,,85.10Z,NAFRev2,N,0.465445,47.865638,0.81,street,Rue Sainte Anne 72150 Le Grand-Lucé,72143_0800,G,RUE SAINTE ANNE,
217201433,00034,21720143300034,O,1983-12-21,03,2020,,2022-08-29T09:08:41,false,4,,,,PL,DU DOCTEUR SALMON,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE LES LUCIOLES,,,,85.20Z,NAFRev2,N,0.466322,47.864989,0.73,street,Place Docteur Salmon 72150 Le Grand-Lucé,72143_0280,G,PLACE DOCTEUR SALMON,
217201433,00042,21720143300042,O,1996-12-25,NN,,,2019-11-14T14:00:56,false,2,MAIRIE,8,,RUE,DE L'HOTEL DE VILLE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DU GRAND LUCE,,,,84.12Z,NAFRev2,N,0.467613,47.865583,0.96,housenumber,8 Rue de l’Hôtel de Ville 72150 Le Grand-Lucé,72143_0440_00008,G,8 RUE DE L HOTEL DE VILLE,
247200157,00011,24720015700011,O,1992-12-28,NN,,,2019-11-14T14:00:56,false,4,,4,,RUE,DE L'HOTEL DE VILLE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2012-05-11,F,,,,,84.11Z,NAFRev2,O,0.4683,47.865375,0.96,housenumber,4 Rue de l’Hôtel de Ville 72150 Le Grand-Lucé,72143_0440_00004,G,4 RUE DE L HOTEL DE VILLE,
247200157,00037,24720015700037,O,1995-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,BELLEVILLE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2008-12-31,F,COMPLEXE POLYVALENT,,,,42.99Z,NAFRev2,N,0.460056,47.865538,0.93,street,Rue de Belleville 72150 Le Grand-Lucé,72143_0085,G,RUE DE BELLEVILLE,
247200157,00045,24720015700045,O,1995-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA PRAIRIE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2011-01-07,F,ZONE INTERCOMMUNALE,,,,42.99Z,NAFRev2,N,0.459704,47.869888,0.93,street,ZA de la Prairie 72150 Le Grand-Lucé,72143_A001,G,ZA DE LA PRAIRIE,
247200157,00060,24720015700060,O,1995-01-01,NN,,,2019-11-14T14:00:56,false,3,,9,,PL,DE LA REPUBLIQUE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2004-12-31,F,JARDINS DU CHATEAU DU GRAND LUCE,,,,70.1C,NAFRev1,N,0.469558,47.864596,0.87,housenumber,9 Place de la Republique 72150 Le Grand-Lucé,72143_0700_00009,G,9 PLACE DE LA REPUBLIQUE,
247200157,00078,24720015700078,O,1995-01-01,NN,,,2019-11-14T14:00:56,false,4,,4,,RUE,DE L'HOTEL DE VILLE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2008-12-31,F,TENNIS,,,,84.12Z,NAFRev2,N,0.4683,47.865375,0.96,housenumber,4 Rue de l’Hôtel de Ville 72150 Le Grand-Lucé,72143_0440_00004,G,4 RUE DE L HOTEL DE VILLE,
247200157,00086,24720015700086,O,1998-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,BRASSE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2017-01-01,F,HARAS,,,,01.43Z,NAFRev2,N,0.439015,47.881104,0.92,street,Impasse de la Brasse 72150 Le Grand-Lucé,72143_0112,G,IMPASSE DE LA BRASSE,
247200157,00102,24720015700102,O,1998-12-25,NN,,,2019-11-14T14:00:56,false,5,,6,B,RUE,DE L'HOTEL DE VILLE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,O,0.468106,47.865433,0.89,housenumber,6bis Rue de l’Hôtel de Ville 72150 Le Grand-Lucé,72143_0440_00006_bis,G,6BIS RUE DE L HOTEL DE VILLE,
247200157,00110,24720015700110,O,2003-01-01,NN,,,2019-11-14T14:00:56,false,4,,6,B,RUE,DE L'HOTEL DE VILLE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2017-01-01,F,BATIMENTS ADMINISTRATIFS,,,,84.11Z,NAFRev2,N,0.468106,47.865433,0.89,housenumber,6bis Rue de l’Hôtel de Ville 72150 Le Grand-Lucé,72143_0440_00006_bis,G,6BIS RUE DE L HOTEL DE VILLE,
247200157,00128,24720015700128,O,2004-01-09,NN,,,2019-11-14T14:00:56,false,4,,6,B,RUE,DE L'HOTEL DE VILLE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,0.468106,47.865433,0.89,housenumber,6bis Rue de l’Hôtel de Ville 72150 Le Grand-Lucé,72143_0440_00006_bis,G,6BIS RUE DE L HOTEL DE VILLE,
247200157,00136,24720015700136,O,2011-01-01,NN,,,2019-11-14T14:00:56,false,3,,6,B,RUE,DE L'HOTEL DE VILLE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,0.468106,47.865433,0.89,housenumber,6bis Rue de l’Hôtel de Ville 72150 Le Grand-Lucé,72143_0440_00006_bis,G,6BIS RUE DE L HOTEL DE VILLE,
247200157,00144,24720015700144,O,2012-05-11,NN,,,2019-11-14T14:00:56,true,2,,6,B,RUE,DE L'HOTEL DE VILLE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.468106,47.865433,0.89,housenumber,6bis Rue de l’Hôtel de Ville 72150 Le Grand-Lucé,72143_0440_00006_bis,G,6BIS RUE DE L HOTEL DE VILLE,
257200154,00017,25720015400017,O,,,,,2019-11-14T14:00:56,true,1,,,,,HOTEL DE VILLE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,0.463675,47.866611,0.94,street,Rue de l’Hôtel de Ville 72150 Le Grand-Lucé,72143_0440,G,RUE DE L HOTEL DE VILLE,
257200162,00010,25720016200010,O,,NN,,,2019-11-14T14:00:56,true,1,,8,,RUE,DE L'HOTEL DE VILLE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,90.11,NAP,N,0.467613,47.865583,0.96,housenumber,8 Rue de l’Hôtel de Ville 72150 Le Grand-Lucé,72143_0440_00008,G,8 RUE DE L HOTEL DE VILLE,
257201327,00018,25720132700018,O,1985-03-05,NN,,,2019-11-14T14:00:56,true,5,MAIRIE,8,,,DE L'HOTEL DE VILLE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2018-10-17,F,,,,,84.12Z,NAFRev2,O,0.467613,47.865583,0.91,housenumber,8 Rue de l’Hôtel de Ville 72150 Le Grand-Lucé,72143_0440_00008,G,8 RUE DE L HOTEL DE VILLE,
257201509,00011,25720150900011,O,1985-10-28,NN,,,2019-11-14T14:00:56,true,1,,8,,RUE,DE L'HOTEL DE VILLE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1A,NAF1993,N,0.467613,47.865583,0.96,housenumber,8 Rue de l’Hôtel de Ville 72150 Le Grand-Lucé,72143_0440_00008,G,8 RUE DE L HOTEL DE VILLE,
267200228,00018,26720022800018,O,1983-03-01,NN,,,2019-11-14T14:00:56,false,4,,10,,RUE,MARIE LOUISE BODIN,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,87.10A,NAFRev2,N,0.471354,47.86378,0.95,housenumber,10 Rue Marie Louise Bodin 72150 Le Grand-Lucé,72143_0552_00010,G,10 RUE MARIE LOUISE BODIN,
267200228,00026,26720022800026,O,2009-06-01,21,2020,,2023-07-24T13:08:38,true,1,,17,,RUE,DE LA BORDE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,87.10A,NAFRev2,O,0.473709,47.859246,0.95,housenumber,17 Rue de la Borde 72150 Le Grand-Lucé,72143_0110_00017,G,17 RUE DE LA BORDE,
267200525,00017,26720052500017,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,8,,RUE,DE L'HOTEL DE VILLE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.467613,47.865583,0.96,housenumber,8 Rue de l’Hôtel de Ville 72150 Le Grand-Lucé,72143_0440_00008,G,8 RUE DE L HOTEL DE VILLE,
267200525,00025,26720052500025,O,1983-02-04,NN,,,2019-11-14T14:00:56,false,3,,2,,RUE,DE LA TUFFIERE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2004-05-18,F,FOYER PERSONNES AGEES BAS,,,,85.3D,NAFRev1,N,0.471965,47.863273,0.95,housenumber,2 Rue de la Tuffiere 72150 Le Grand-Lucé,72143_0880_00002,G,2 RUE DE LA TUFFIERE,
277200796,00013,27720079600013,O,,,,,2019-11-14T14:00:56,true,1,,8,,RUE,DE L'HOTEL DE VILLE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.467613,47.865583,0.96,housenumber,8 Rue de l’Hôtel de Ville 72150 Le Grand-Lucé,72143_0440_00008,G,8 RUE DE L HOTEL DE VILLE,
277200804,00015,27720080400015,O,,,,,2019-11-14T14:00:56,true,1,,8,,RUE,DE L'HOTEL DE VILLE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,0.467613,47.865583,0.96,housenumber,8 Rue de l’Hôtel de Ville 72150 Le Grand-Lucé,72143_0440_00008,G,8 RUE DE L HOTEL DE VILLE,
297200396,00010,29720039600010,O,1983-08-10,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,8,,RUE,DE L'HOTEL DE VILLE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.467613,47.865583,0.96,housenumber,8 Rue de l’Hôtel de Ville 72150 Le Grand-Lucé,72143_0440_00008,G,8 RUE DE L HOTEL DE VILLE,
300209095,00136,30020909500136,O,2010-09-01,12,2020,,2022-08-29T09:11:02,false,1,,,,,ZA LA PRAIRIE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,71.12B,NAFRev2,O,0.459704,47.869888,0.88,street,ZA de la Prairie 72150 Le Grand-Lucé,72143_A001,G,ZA DE LA PRAIRIE,
300398377,00014,30039837700014,O,1973-05-10,NN,,,2019-11-14T14:00:56,true,2,,,,PL,HOTEL VILLE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,,,,0.463675,47.866611,0.77,street,Rue de l’Hôtel de Ville 72150 Le Grand-Lucé,72143_0440,G,RUE DE L HOTEL DE VILLE,
301911616,00011,30191161600011,O,,NN,,,2019-11-14T14:00:56,true,1,,13,,PL,DE LA REPUBLIQUE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,O,0.470051,47.864643,0.87,housenumber,13 Place de la Republique 72150 Le Grand-Lucé,72143_0700_00013,G,13 PLACE DE LA REPUBLIQUE,
302948666,00011,30294866600011,O,1900-01-01,,,,2019-11-14T14:00:56,true,2,,,,,,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
302948674,00015,30294867400015,O,1900-01-01,,,,2019-11-14T14:00:56,true,3,,3,,RUE,ST VINCENT,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.1A,NAF1993,N,0.473159,47.861378,0.85,housenumber,3 Rue Saint Vincent 72150 Le Grand-Lucé,72143_0780_00003,G,3 RUE SAINT VINCENT,
303363535,00038,30336353500038,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,13,,RUE,LEON AUBERT,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,0.467783,47.868049,0.95,housenumber,13 Rue Leon Aubert 72150 Le Grand-Lucé,72143_0480_00013,G,13 RUE LEON AUBERT,
303485387,00052,30348538700052,O,2002-01-01,NN,,,2019-11-14T14:00:56,false,3,,22,,,GRANDE RUE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,67.2Z,NAFRev1,N,0.470355,47.863835,0.95,housenumber,22 Grande Rue 72150 Le Grand-Lucé,72143_0740_00022,G,22 GRANDE RUE,
304671332,00019,30467133200019,O,,NN,,,2019-11-14T14:00:56,true,1,,11,,,GRANDE RUE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,1995-04-12,F,,,,,85.3J,NAF1993,O,0.470389,47.864151,0.95,housenumber,11 Grande Rue 72150 Le Grand-Lucé,72143_0740_00011,G,11 GRANDE RUE,
304731839,00011,30473183900011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,RUE,RENE SALMON,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,0.466322,47.864989,0.43,street,Place Docteur Salmon 72150 Le Grand-Lucé,72143_0280,G,PLACE DOCTEUR SALMON,
306804428,00010,30680442800010,O,,,,,2019-11-14T14:00:56,true,1,,4,,RUE,ST FACILE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,0.469357,47.865328,0.84,housenumber,4 Rue Saint Facile 72150 Le Grand-Lucé,72143_0760_00004,G,4 RUE SAINT FACILE,
306917485,00014,30691748500014,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,RTE,DU MANS LA GRANDE CORVEE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,0.441431,47.872831,0.52,street,Route du Mans 72150 Le Grand-Lucé,72143_0550,G,ROUTE DU MANS,
307400739,00016,30740073900016,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,71.3A,NAF1993,N,0.46344,47.869371,0.65,street,Rue de la Prairie 72150 Le Grand-Lucé,72143_0658,G,RUE DE LA PRAIRIE,
308625946,00022,30862594600022,O,,,,,2019-11-14T14:00:56,true,1,,7,,,GRANDE RUE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,63.05,NAP,N,0.470306,47.864412,0.95,housenumber,7 Grande Rue 72150 Le Grand-Lucé,72143_0740_00007,G,7 GRANDE RUE,
309785921,00045,30978592100045,O,1989-11-15,,,,2019-11-14T14:00:56,false,4,,4,,RUE,DE L'HOTEL DE VILLE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,0.4683,47.865375,0.96,housenumber,4 Rue de l’Hôtel de Ville 72150 Le Grand-Lucé,72143_0440_00004,G,4 RUE DE L HOTEL DE VILLE,
309785921,00052,30978592100052,O,1992-11-26,NN,,,2019-11-14T14:00:56,false,4,COMPLEXE POLYVALENT,,,,BELLEVILLE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,1999-01-01,F,SCE DE SOINS INFIRMIERS A DOMICILE,,,,85.3J,NAF1993,O,0.460056,47.865538,0.93,street,Rue de Belleville 72150 Le Grand-Lucé,72143_0085,G,RUE DE BELLEVILLE,
309785921,00060,30978592100060,O,1999-01-01,,,,2019-11-14T14:00:56,true,3,,,,,CTRE MEDIC GEORGES COULON,72150,LE GRAND-LUCE,,BP 14,72143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,N,0.463632,47.864257,0.57,street,Rue du Docteur Georges Coulon 72150 Le Grand-Lucé,72143_0275,G,RUE DU DOCTEUR GEORGES COULON,
310496377,00022,31049637700022,O,1991-04-01,NN,,,2019-11-14T14:00:56,false,4,,8,,RUE,NATIONALE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.2C,NAFRev1,O,0.469112,47.865135,0.95,housenumber,8 Rue Nationale 72150 Le Grand-Lucé,72143_0600_00008,G,8 RUE NATIONALE,
311944037,00036,31194403700036,O,,,,,2019-11-14T14:00:56,true,1,,,,RTE,DU MANS,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.441431,47.872831,0.8,street,Route du Mans 72150 Le Grand-Lucé,72143_0550,G,ROUTE DU MANS,
312144942,00017,31214494200017,O,,NN,,,2019-11-14T14:00:56,true,1,,70,,RUE,CHALOT,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,0.475533,47.864306,0.96,housenumber,70 Rue Chalot 72150 Le Grand-Lucé,72143_0140_00070,G,70 RUE CHALOT,
312487770,00017,31248777000017,O,,NN,,,2019-11-14T14:00:56,true,1,,14,,RUE,DU REMBLAI,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.471422,47.861702,0.95,housenumber,14 Rue du Remblai 72150 Le Grand-Lucé,72143_0680_00014,G,14 RUE DU REMBLAI,
312586126,00020,31258612600020,O,1985-05-01,NN,,,2019-11-14T14:00:56,false,4,,4,,PL,DE LA REPUBLIQUE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,O,0.469686,47.865022,0.87,housenumber,4 Place de la Republique 72150 Le Grand-Lucé,72143_0700_00004,G,4 PLACE DE LA REPUBLIQUE,
313182503,00117,31318250300117,O,2008-08-01,01,2020,2370ZZ,2022-08-29T09:14:13,false,2,,11,,RUE,DE LA PAIX,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,96.03Z,NAFRev2,O,0.475968,47.862168,0.95,housenumber,11 Rue de la Paix 72150 Le Grand-Lucé,72143_0620_00011,G,11 RUE DE LA PAIX,
313215287,00035,31321528700035,O,2010-01-15,,,,2019-11-14T14:00:56,true,2,,10,,CHE,DES VAUMARQUETS,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,49.41A,NAFRev2,N,0.456423,47.862438,0.87,housenumber,10 Chemin des Vaumarquets 72150 Le Grand-Lucé,72143_0889_00010,G,10 CHEMIN DES VAUMARQUETS,
313302507,00030,31330250700030,O,1995-07-01,NN,,,2019-11-14T14:00:56,true,1,,32,,RUE,CHALOT,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,80.4D,NAF1993,N,0.471994,47.865149,0.96,housenumber,32 Rue Chalot 72150 Le Grand-Lucé,72143_0140_00032,G,32 RUE CHALOT,
313797144,00018,31379714400018,O,,,,,2019-11-14T14:00:56,true,1,,,,,GRANDE RUE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,0.470318,47.864282,0.95,street,Grande Rue 72150 Le Grand-Lucé,72143_0740,G,GRANDE RUE,
314354770,00021,31435477000021,O,1989-01-01,NN,,,2019-11-14T14:00:56,false,3,,22,,,GRANDE RUE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,O,0.470355,47.863835,0.95,housenumber,22 Grande Rue 72150 Le Grand-Lucé,72143_0740_00022,G,22 GRANDE RUE,
314354770,00039,31435477000039,O,2007-05-01,,,,2021-02-23T10:40:35,true,2,,,,,LA ROUISERIE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.424632,47.862333,0.58,street,Route de la Chevalerie 72150 Le Grand-Lucé,72143_0190,G,ROUTE DE LA CHEVALERIE,
314577073,00054,31457707300054,O,2019-10-21,,,3319ZZ,2021-02-23T10:40:43,true,1,,11,,PL,DE LA REPUBLIQUE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2019-10-21,A,,,,AMBIANCE AUTOMATIQUE VINTAGE,33.19Z,NAFRev2,N,0.469848,47.864608,0.87,housenumber,11 Place de la Republique 72150 Le Grand-Lucé,72143_0700_00011,G,11 PLACE DE LA REPUBLIQUE,
314583782,00433,31458378200433,O,1997-05-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LE BOURG,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,45.2P,NAF1993,N,0.470982,47.863846,0.52,street,Rue Marie Louise Bodin 72150 Le Grand-Lucé,72143_0552,G,RUE MARIE LOUISE BODIN,
314662701,00015,31466270100015,O,,,,,2019-11-14T14:00:56,true,1,,10,,PL,DE LA REPUBLIQUE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,0.469746,47.864599,0.87,housenumber,10 Place de la Republique 72150 Le Grand-Lucé,72143_0700_00010,G,10 PLACE DE LA REPUBLIQUE,
314777384,00012,31477738400012,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,RTE,DE CHALLES,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,0.466781,47.872965,0.83,street,Route de Challes 72150 Le Grand-Lucé,72143_0135,G,ROUTE DE CHALLES,
315122556,00014,31512255600014,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,12,,RUE,ST FACILE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,1992-04-21,F,,,,,85.1G,NAF1993,N,0.469836,47.865586,0.85,interpolation,12 Rue Saint Facile 72150 Le Grand-Lucé,,G,10 RUE SAINT FACILE,
315122556,00022,31512255600022,O,1992-04-21,NN,,,2021-03-12T08:40:50,false,4,,2,,RUE,DES SORBIERS,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,N,0.461926,47.864624,0.95,housenumber,2 Rue des Sorbiers 72150 Le Grand-Lucé,72143_0815_00002,G,2 RUE DES SORBIERS,
315122556,00030,31512255600030,O,2021-01-01,,,,2021-04-03T11:04:13,true,1,LE GRAND LUCE,37,,RUE,DU PAVOIS,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.90E,NAFRev2,N,0.452072,47.865193,0.95,housenumber,37 Rue du Pavois 72150 Le Grand-Lucé,72143_0643_00037,G,37 RUE DU PAVOIS,
315481077,00024,31548107700024,O,1982-05-27,NN,,,2019-11-14T14:00:56,true,1,,1,,RUE,NATIONALE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,45.3E,NAF1993,O,0.469331,47.864984,0.95,housenumber,1 Rue Nationale 72150 Le Grand-Lucé,72143_0600_00001,G,1 RUE NATIONALE,
315926360,00019,31592636000019,O,1979-01-01,NN,,,2019-11-14T14:00:56,false,4,,2,,RUE,DE LA MEDECINERIE,72150,LE GRAND-LUCE,,,72143,,,,,,10,,RUE,DE L'HOTEL DE VILLE,72150,LE GRAND-LUCE,,,72143,,,,,2003-02-12,F,,,,,85.2Z,NAFRev1,N,0.466979,47.86594,0.95,housenumber,2 Rue de la Medecinerie 72150 Le Grand-Lucé,72143_0560_00002,G,2 RUE DE LA MEDECINERIE,
315926360,00027,31592636000027,O,2003-02-12,NN,,,2019-11-14T14:00:56,false,4,,40,,RUE,LEON AUBERT,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,75.00Z,NAFRev2,N,0.467989,47.869352,0.95,housenumber,40 Rue Leon Aubert 72150 Le Grand-Lucé,72143_0480_00040,G,40 RUE LEON AUBERT,
315926360,00050,31592636000050,O,2017-01-01,,,,2021-02-23T10:41:31,true,1,,26,,RUE,DU PAVOIS,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,75.00Z,NAFRev2,N,0.453599,47.864654,0.95,housenumber,26 Rue du Pavois 72150 Le Grand-Lucé,72143_0643_00026,G,26 RUE DU PAVOIS,
316247063,00027,31624706300027,O,2005-10-01,,,,2021-02-23T10:41:41,true,2,,,,,LES BRULONNIERES,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.431966,47.871553,0.87,street,Route des Brulonnieres 72150 Le Grand-Lucé,72143_0115,G,ROUTE DES BRULONNIERES,
316322072,00026,31632207200026,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,1,,4,,RUE,NATIONALE,72150,LE GRAND-LUCE,,,72143,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,0.469332,47.86507,0.95,housenumber,4 Rue Nationale 72150 Le Grand-Lucé,72143_0600_00004,G,4 RUE NATIONALE,