siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504507,00017,21550450700017,O,1983-03-01,01,2020,,2022-08-29T09:07:46,true,3,,,,,,55150,RUPT-SUR-OTHAIN,,,55450,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215504507,00025,21550450700025,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,,,,GRANDE RUE,55150,RUPT-SUR-OTHAIN,,,55450,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.489924,49.418572,0.94,street,Grande Rue 55150 Rupt-sur-Othain,55450_0015,G,GRANDE RUE,
265507491,00016,26550749100016,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55150,RUPT-SUR-OTHAIN,,,55450,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275502698,00010,27550269800010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55150,RUPT-SUR-OTHAIN,,,55450,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295501480,00012,29550148000012,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55150,RUPT-SUR-OTHAIN,,,55450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326783669,00012,32678366900012,O,1983-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55150,RUPT-SUR-OTHAIN,,,55450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329930135,00010,32993013500010,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55150,RUPT-SUR-OTHAIN,,,55450,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
341970390,00017,34197039000017,O,1987-05-01,00,2019,,2022-06-04T12:55:45,true,4,,1,,RUE,PERDUE,55150,RUPT-SUR-OTHAIN,,,55450,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.491903,49.419671,0.93,housenumber,1 Rue Perdue 55150 Rupt-sur-Othain,55450_0025_00001,G,1 RUE PERDUE,
387718034,00029,38771803400029,O,2013-04-15,,,,2022-09-16T10:27:03,true,2,,30,,RUE,GRAND RUE,55150,RUPT-SUR-OTHAIN,,,55450,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.21Z,NAFRev2,N,5.494339,49.418406,0.71,housenumber,30 Grande Rue 55150 Rupt-sur-Othain,55450_0015_00030,G,30 GRANDE RUE,
410874457,00014,41087445700014,O,1997-02-01,,,,2019-11-14T14:00:45,true,1,,,,,GRAND'RUE,55150,RUPT-SUR-OTHAIN,,,55450,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.7C,NAF1993,N,5.489924,49.418572,0.75,street,Grande Rue 55150 Rupt-sur-Othain,55450_0015,G,GRANDE RUE,
412841553,00016,41284155300016,O,1984-10-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55150,RUPT-SUR-OTHAIN,,,55450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429761315,00010,42976131500010,O,2000-03-01,,,,2019-11-14T14:00:45,true,1,,,,,ECURIES DU CHATEAU,55150,RUPT-SUR-OTHAIN,,,55450,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.4D,NAF1993,N,5.493725,49.420112,0.57,street,Rue du Chateau 55150 Rupt-sur-Othain,55450_0005,G,RUE DU CHATEAU,
490064482,00014,49006448200014,O,2006-05-01,,,,2019-11-14T14:00:45,false,2,,,,RUE,DU CHATEAU,55150,RUPT-SUR-OTHAIN,,,55450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.493725,49.420112,0.93,street,Rue du Chateau 55150 Rupt-sur-Othain,55450_0005,G,RUE DU CHATEAU,
492356928,00027,49235692800027,O,2022-07-25,,,3213ZZ,2022-08-06T12:12:01,true,1,,18,,,GRANDE RUE,55150,RUPT-SUR-OTHAIN,,,55450,,,,,,,,,,,,,,,,,,,2022-07-25,A,,,,ATELIER LES GRANGES DE L'OTHAIN,32.13Z,NAFRev2,N,5.491167,49.419074,0.94,housenumber,18 Grande Rue 55150 Rupt-sur-Othain,55450_0015_00018,G,18 GRANDE RUE,
899906713,00016,89990671300016,O,2021-06-21,,,,2021-06-15T13:57:53,true,1,,4,,,GRANDE RUE,55150,RUPT-SUR-OTHAIN,,,55450,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,ECO'BAZAR,47.91A,NAFRev2,N,5.486632,49.418454,0.94,housenumber,4 Grande Rue 55150 Rupt-sur-Othain,55450_0015_00004,G,4 GRANDE RUE,
912806668,00014,91280666800014,O,2022-04-15,,,,2022-04-29T04:16:13,true,1,,1,,RUE,PERDUE,55150,RUPT-SUR-OTHAIN,,,55450,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,66.30Z,NAFRev2,N,5.491903,49.419671,0.93,housenumber,1 Rue Perdue 55150 Rupt-sur-Othain,55450_0025_00001,G,1 RUE PERDUE,
