siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801127,00014,21580112700014,O,1983-03-01,11,2018,,2020-08-25T10:17:58,true,4,,,,,,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215801127,00022,21580112700022,O,1983-12-21,03,2018,,2020-08-25T10:17:58,false,3,,,,,,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215801127,00030,21580112700030,O,1996-12-25,NN,,,2008-01-04T18:37:15,false,2,MAIRIE,,,,AU BOURG,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.333559,46.966253,0.61,street,Le Bourg 58160 La Fermeté,58112_i7sbh4,G,LE BOURG,
215801127,00048,21580112700048,O,2004-01-01,NN,,,2013-10-05T12:44:38,false,4,,,,,MAIRIE,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL LA FERMETE,,,,42.99Z,NAFRev2,N,3.33311,46.966853,0.91,street,Place de la Mairie 58160 La Fermeté,58112_1000,G,PLACE DE LA MAIRIE,
265801126,00011,26580112600011,O,1983-03-01,NN,,,2010-06-26T03:12:26,true,3,,,,,MAIRIE,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.33311,46.966853,0.91,street,Place de la Mairie 58160 La Fermeté,58112_1000,G,PLACE DE LA MAIRIE,
275802031,00011,27580203100011,O,,NN,,,,true,1,,,,,MAIRIE,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.33311,46.966853,0.91,street,Place de la Mairie 58160 La Fermeté,58112_1000,G,PLACE DE LA MAIRIE,
307002279,00015,30700227900015,O,,NN,,,,true,1,,,,,THIERNAY,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,1989-04-09,F,,,,,81.21,NAP,N,3.344208,46.95388,0.94,street,Thiernay 58160 La Fermeté,58112_joeza9,G,THIERNAY,
310951264,00095,31095126400095,O,2004-09-09,NN,,,2008-11-07T00:25:54,true,4,,,,,LE BOURG,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,49.32Z,NAFRev2,N,3.333559,46.966253,0.94,street,Le Bourg 58160 La Fermeté,58112_i7sbh4,G,LE BOURG,
312367162,00020,31236716200020,O,,,,,,true,1,,,,,,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,,,0,,,,,,
312466022,00018,31246602200018,O,,NN,,,2012-01-10T15:27:34,true,1,,,,PL,MAIRIE,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,1996-11-03,F,,,,,70.2C,NAF1993,N,3.33311,46.966853,0.74,street,Place de la Mairie 58160 La Fermeté,58112_1000,G,PLACE DE LA MAIRIE,
313903353,00016,31390335300016,O,1978-01-01,NN,,,,true,1,,,,,LE MAGNY,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.306545,46.984051,0.91,street,Lieu Dit le Magny 58160 La Fermeté,58112_8nnm6w,G,LIEU DIT LE MAGNY,
314974817,00038,31497481700038,O,1993-04-01,,,,,false,3,,,,,,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,1996-09-25,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
315854950,00070,31585495000070,O,1995-04-27,NN,,,2010-04-18T03:45:35,true,5,,,,,CHIFFORT,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,71.11Z,NAFRev2,O,3.342638,46.940871,0.91,street,Lieu Dit Chiffort 58160 La Fermeté,58112_vwljtb,G,LIEU DIT CHIFFORT,
318865987,00032,31886598700032,O,2007-01-03,,,5610CQ,2020-06-17T03:37:09,true,3,LD PRIMAGES,,,,,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,56.10C,NAFRev2,N,3.336515,46.993219,0.7,street,Lieu Dit Primages 58160 La Fermeté,58112_fnhhv7,D,LIEU DIT PRIMAGES,
318977782,00024,31897778200024,O,,,,,,true,1,,,,,,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,1989-12-06,F,,,,,48.01,NAP,N,,,0,,,,,,
319639589,00013,31963958900013,O,,,,,,true,1,,,,PL,DE LA MAIRIE,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.33311,46.966853,0.82,street,Place de la Mairie 58160 La Fermeté,58112_1000,G,PLACE DE LA MAIRIE,
319803755,00044,31980375500044,O,1982-04-01,NN,,,2008-01-04T18:06:50,false,3,,,,,,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
321675696,00017,32167569600017,O,1981-04-07,NN,,,2007-06-05T09:24:21,true,3,,,,LD,CIGOGNE,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,3.34308,46.988187,0.91,street,Le Petit Cigogne 58160 La Fermeté,58112_b152,G,LE PETIT CIGOGNE,
325001014,00019,32500101400019,O,1982-07-15,NN,,,2008-07-01T09:13:34,true,4,,,,,RANCY,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.349785,46.970081,0.43,street,Lieu Dit Francon 58160 La Fermeté,58112_fe3guy,G,LIEU DIT FRANCON,
326230083,00015,32623008300015,O,1983-01-01,NN,,,2007-01-18T09:17:03,true,3,,,,,FERME DE FRANCON,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.349785,46.970081,0.65,street,Lieu Dit Francon 58160 La Fermeté,58112_fe3guy,G,LIEU DIT FRANCON,
326780889,00019,32678088900019,O,,,,,,true,1,,,,PL,DE LA MAIRIE,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,3.33311,46.966853,0.82,street,Place de la Mairie 58160 La Fermeté,58112_1000,G,PLACE DE LA MAIRIE,
327253258,00021,32725325800021,O,,NN,,,,true,1,,,,LD,PONT D IZY,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,3.354952,46.975686,0.67,street,Lieu Dit le Pont d'Isy 58160 La Fermeté,58112_b160,G,LIEU DIT LE PONT D ISY,
327965695,00015,32796569500015,O,,,,,,true,1,,,,PL,DE LA MAIRIE,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,3.33311,46.966853,0.82,street,Place de la Mairie 58160 La Fermeté,58112_1000,G,PLACE DE LA MAIRIE,
328035183,00016,32803518300016,O,,,,,,true,1,,,,LD,THIERNAY,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.344208,46.95388,0.94,street,Thiernay 58160 La Fermeté,58112_joeza9,G,THIERNAY,
328049697,00019,32804969700019,O,,,,,,true,1,,,,LD,THIERNAY,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.344208,46.95388,0.94,street,Thiernay 58160 La Fermeté,58112_joeza9,G,THIERNAY,
329974216,00015,32997421600015,O,,NN,,,,true,1,,,,,,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,1986-12-06,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
330611070,00013,33061107000013,O,,,,,,true,1,,,,,LE BOURG,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,70.2C,NAF1993,N,3.333559,46.966253,0.94,street,Le Bourg 58160 La Fermeté,58112_i7sbh4,G,LE BOURG,
330714924,00025,33071492400025,O,2019-10-29,,,,2019-11-06T09:48:04,false,1,,,,,LE BOUCHOT,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2019-10-29,A,,,,,35.11Z,NAFRev2,N,3.356906,46.947053,0.92,street,Lieu Dit le Bouchot 58160 La Fermeté,58112_65boia,G,LIEU DIT LE BOUCHOT,
330833674,00055,33083367400055,O,2012-07-23,,,4399CZ,2017-06-30T04:41:52,true,2,,20,,RUE,DE LA CORNE BIGUET,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,GERARD BTP,43.99C,NAFRev2,N,3.327499,46.965148,0.94,housenumber,20 Rue de la Corne Biguet 58160 La Fermeté,58112_0101_00020,G,20 RUE DE LA CORNE BIGUET,
330903915,00016,33090391500016,O,1984-06-14,NN,,9524ZZ,2014-06-27T00:13:20,true,5,,4,,RTE,D'IMPHY,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,L'ATELIER DU CENTRE,95.24Z,NAFRev2,N,3.332838,46.965939,0.81,housenumber,4 Route d'Imphy 58160 La Fermeté,58112_0500_00004,G,4 ROUTE D IMPHY,
331333054,00020,33133305400020,O,1998-07-02,NN,,,2014-07-08T00:36:21,false,11,,,,,THIERNAY,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2011-09-14,F,,,,,43.31Z,NAFRev2,N,3.344208,46.95388,0.94,street,Thiernay 58160 La Fermeté,58112_joeza9,G,THIERNAY,
332512961,00035,33251296100035,O,1985-03-11,,,,,true,4,,,,,LE HARAS DU MAGNY,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2B,NAFRev1,N,3.306545,46.984051,0.42,street,Lieu Dit le Magny 58160 La Fermeté,58112_8nnm6w,G,LIEU DIT LE MAGNY,
332531961,00016,33253196100016,O,,NN,,,,true,1,,,,,MOULIN DU PONT D IZY,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,3.354952,46.975686,0.38,street,Lieu Dit le Pont d'Isy 58160 La Fermeté,58112_b160,G,LIEU DIT LE PONT D ISY,
332609957,00011,33260995700011,O,,,,,,true,1,,,,,THIERNAY,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,3.344208,46.95388,0.94,street,Thiernay 58160 La Fermeté,58112_joeza9,G,THIERNAY,
332829514,00014,33282951400014,O,,NN,,,,true,1,,,,,LE DESSIERT,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,3.328872,46.967642,0.77,street,Rue du Dessiert 58160 La Fermeté,58112_0160,G,RUE DU DESSIERT,
333118016,00026,33311801600026,O,,NN,,,,true,1,,,,,LE PETIT MONT,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.1A,NAF1993,N,3.323606,46.946682,0.53,street,Le Mont de Prye 58160 La Fermeté,58112_b135,G,LE MONT DE PRYE,
338019268,00014,33801926800014,O,1985-01-01,NN,,,2008-01-04T21:16:19,true,5,,,,,JEUGNY,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.342376,46.931869,0.91,street,Lieu Dit Jeugny 58160 La Fermeté,58112_bny8gk,G,LIEU DIT JEUGNY,
340333327,00013,34033332700013,O,1900-01-01,,,,2011-04-28T00:32:29,false,4,,,,,,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
341082956,00010,34108295600010,O,1987-05-01,NN,,,,true,1,,,,,,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
341461630,00020,34146163000020,O,1993-01-01,NN,,,2016-01-12T00:12:39,true,3,,,,,BOIS DE PRYE,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.323606,46.946682,0.57,street,Le Mont de Prye 58160 La Fermeté,58112_b135,G,LE MONT DE PRYE,
342624954,00026,34262495400026,O,1995-09-04,NN,,,2008-11-08T00:16:40,true,4,,,,,THIERNAY,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,51.8M,NAFRev1,N,3.344208,46.95388,0.94,street,Thiernay 58160 La Fermeté,58112_joeza9,G,THIERNAY,
342752946,00026,34275294600026,O,1989-02-03,NN,,,,false,3,,,,LOT,CHAMP BILLARD,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,1992-04-21,F,,,,,85.1C,NAF1993,N,3.327243,46.961519,0.73,street,Rue du Champ Billard 58160 La Fermeté,58112_0090,G,RUE DU CHAMP BILLARD,
344171087,00028,34417108700028,O,1997-02-23,,,,2006-12-15T00:32:35,false,3,,,,,LA CHAUME AU GROS BOIS,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
344171087,00036,34417108700036,O,2003-07-01,NN,,,2008-04-02T04:27:57,true,4,,21,,RTE,DE SAINT BENIN D'AZY,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.49Z,NAFRev2,N,3.337484,46.969387,0.87,housenumber,21 Route de Saint-benin-d'Azy 58160 La Fermeté,58112_1500_00021,G,21 ROUTE DE SAINT BENIN D AZY,
344722442,00029,34472244200029,O,2002-11-14,NN,,,2006-11-25T10:51:53,true,3,,,,,LE PONT D'IZY,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.1R,NAFRev1,N,3.354952,46.975686,0.73,street,Lieu Dit le Pont d'Isy 58160 La Fermeté,58112_b160,G,LIEU DIT LE PONT D ISY,
345098487,00027,34509848700027,O,2003-08-01,NN,,,2016-01-20T03:37:06,true,4,,8,,PL,DE LA MAIRIE,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2015-12-23,F,,,,,56.10A,NAFRev2,N,3.333715,46.966469,0.83,housenumber,8 Place de la Mairie 58160 La Fermeté,58112_1000_00008,G,8 PLACE DE LA MAIRIE,
345169817,00011,34516981700011,O,1978-01-01,NN,,,2008-01-04T22:37:03,true,5,,,,,DOMAINE DE THIERNAY,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.33323,46.966087,0.62,street,Route de Thiernay 58160 La Fermeté,58112_1700,G,ROUTE DE THIERNAY,
348891243,00027,34889124300027,O,1900-01-01,NN,,,2011-11-30T08:03:47,false,4,,,,RTE,DE ST BENIN,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,3.334377,46.966998,0.7,street,Route de Saint-benin-d'Azy 58160 La Fermeté,58112_1500,G,ROUTE DE SAINT BENIN D AZY,
349780304,00011,34978030400011,O,,,,,,true,1,,,,RTE,SAINT BENIN D AZY,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,1993-02-03,F,,,,,60.2M,NAF1993,N,3.334377,46.966998,0.85,street,Route de Saint-benin-d'Azy 58160 La Fermeté,58112_1500,G,ROUTE DE SAINT BENIN D AZY,
350037255,00014,35003725500014,O,,NN,,,,true,1,,,,,LE BOURG,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,55.60,NAP,N,3.333559,46.966253,0.94,street,Le Bourg 58160 La Fermeté,58112_i7sbh4,G,LE BOURG,
350381406,00015,35038140600015,O,1989-04-10,NN,,,2017-02-24T07:57:16,true,4,,,,,THIERNAY,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2017-01-11,F,,,,,49.41B,NAFRev2,N,3.344208,46.95388,0.94,street,Thiernay 58160 La Fermeté,58112_joeza9,G,THIERNAY,
351522016,00028,35152201600028,O,2005-03-01,,,,2020-06-16T04:11:44,true,4,,,,LD,PRIMAGES,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,45.40Z,NAFRev2,N,3.336515,46.993219,0.91,street,Lieu Dit Primages 58160 La Fermeté,58112_fnhhv7,G,LIEU DIT PRIMAGES,
353068448,00011,35306844800011,O,,NN,,,,true,1,,,,,LE CHAMP PEUTOT,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,1995-08-05,F,,,,,60.2L,NAF1993,N,3.329453,46.961582,0.54,street,Le Champ Jean 58160 La Fermeté,58112_b069,G,LE CHAMP JEAN,
356000265,02142,35600026502142,O,1991-01-01,NN,,,2006-10-28T00:10:20,false,3,,,,,BOURG,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2005-05-04,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,3.333559,46.966253,0.92,street,Le Bourg 58160 La Fermeté,58112_i7sbh4,G,LE BOURG,
382440881,00011,38244088100011,O,,NN,,,,true,1,,,,,LE BOURG,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,52.2N,NAF1993,O,3.333559,46.966253,0.94,street,Le Bourg 58160 La Fermeté,58112_i7sbh4,G,LE BOURG,
383413978,00016,38341397800016,O,,NN,,,,true,1,,,,,LES BROSSES,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,69.12,NAP,N,3.332835,46.952984,0.92,street,Lieu Dit les Brosses 58160 La Fermeté,58112_u4uxrv,G,LIEU DIT LES BROSSES,
384073227,00033,38407322700033,O,2005-12-19,,,,2008-01-04T22:33:27,false,2,CHEZ M DERIANE ALAIN,1,,RTE,DE LA FERMETE,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.343334,46.957226,0.84,housenumber,1 Route de la Fermeté 58160 La Fermeté,58112_0250_00001,G,1 ROUTE DE LA FERMETE,
384849568,00025,38484956800025,O,1998-04-01,NN,,,2006-11-25T11:47:03,true,3,,,,RUE,DES LOGES,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,74.1J,NAFRev1,N,3.332068,46.965706,0.94,street,Rue des Loges 58160 La Fermeté,58112_0900,G,RUE DES LOGES,
385031307,00015,38503130700015,O,,NN,,,,true,1,,,,,,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,1994-09-08,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
385031356,00020,38503135600020,O,2008-07-12,,,,2010-07-30T13:24:18,false,2,,18,,RTE,DE SAINT BENIN D'AZY,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,47.82Z,NAFRev2,N,3.339016,46.969949,0.87,housenumber,18 Route de Saint-benin-d'Azy 58160 La Fermeté,58112_1500_00018,G,18 ROUTE DE SAINT BENIN D AZY,
388023574,00014,38802357400014,O,,NN,,,,true,1,,,,,LE BOURG,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,55.1A,NAF1993,N,3.333559,46.966253,0.94,street,Le Bourg 58160 La Fermeté,58112_i7sbh4,G,LE BOURG,
391096856,00011,39109685600011,O,1990-05-01,NN,,,2017-06-22T11:52:20,true,4,,,,,PRYE,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.310665,46.947931,0.91,street,Parc de Prye 58160 La Fermeté,58112_b144,G,PARC DE PRYE,
391096898,00013,39109689800013,O,1983-01-01,NN,,,2018-07-27T04:03:18,true,5,,,,,LE ROMPEZ,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.50Z,NAFRev2,N,3.346283,46.977723,0.73,street,Lieu Dit le Rompe 58160 La Fermeté,58112_cal0qj,G,LIEU DIT LE ROMPE,
391097136,00017,39109713600017,O,1986-05-01,NN,,,,true,1,,,,,AU MONT DE PRYE,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.1A,NAF1993,N,3.323606,46.946682,0.76,street,Le Mont de Prye 58160 La Fermeté,58112_b135,G,LE MONT DE PRYE,
391097185,00014,39109718500014,O,1985-05-01,NN,,,2017-10-27T09:00:07,true,6,,,,,LES GRAPPES,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,3.324727,46.942005,0.92,street,Lieu Dit les Grappes 58160 La Fermeté,58112_r4dy13,G,LIEU DIT LES GRAPPES,
391789559,00013,39178955900013,O,1992-01-01,NN,,,2008-01-04T23:56:56,true,3,,,,,PRIMAGE,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.336592,46.993409,0.94,street,Primage 58160 La Fermeté,58112_fnhhv7,G,PRIMAGE,
393137419,00015,39313741900015,O,1993-11-15,NN,,,,false,4,,,,,THIERNAY,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,O,3.344208,46.95388,0.94,street,Thiernay 58160 La Fermeté,58112_joeza9,G,THIERNAY,
398638015,00022,39863801500022,O,1998-09-01,NN,,,,true,1,,,,,LE BOURG,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2001-04-18,F,,,,,60.2E,NAF1993,N,3.333559,46.966253,0.94,street,Le Bourg 58160 La Fermeté,58112_i7sbh4,G,LE BOURG,
401939897,00013,40193989700013,O,,NN,,,,true,1,,,,,,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
403253503,00011,40325350300011,O,1995-12-28,NN,,,2013-07-28T04:04:21,true,3,,,,RTE,DE ST BENIN D'AZY,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,3.334377,46.966998,0.77,street,Route de Saint-benin-d'Azy 58160 La Fermeté,58112_1500,G,ROUTE DE SAINT BENIN D AZY,
403289861,00011,40328986100011,O,1996-01-03,NN,,,2006-12-15T01:00:13,false,5,RATTACHEMENT MAIRIE,,,,,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.6E,NAFRev1,N,3.33311,46.966853,0.34,street,Place de la Mairie 58160 La Fermeté,58112_1000,D,PLACE DE LA MAIRIE,
408398758,00024,40839875800024,O,1996-08-01,NN,,,,false,4,,,,,LES CHAMPS DE THIERNAY,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.4B,NAF1993,N,3.33323,46.966087,0.51,street,Route de Thiernay 58160 La Fermeté,58112_1700,G,ROUTE DE THIERNAY,
410028567,00015,41002856700015,O,1986-12-31,NN,,,,true,4,,,,,ROSINET,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.294319,46.949122,0.57,street,Lieu Dit Robinet 58160 La Fermeté,58112_c2h4z2,G,LIEU DIT ROBINET,
410997860,00029,41099786000029,O,1998-09-01,,,,,false,3,,,,,LA CHAUME DES CROTS,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
412334294,00011,41233429400011,O,1984-12-31,NN,,,2008-01-04T22:14:22,true,5,,,,,CIGOGNE,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.34308,46.988187,0.91,street,Le Petit Cigogne 58160 La Fermeté,58112_b152,G,LE PETIT CIGOGNE,
414339549,00027,41433954900027,O,2005-12-19,,,,2006-12-11T04:21:51,false,2,CHEZ M DERIANE ALAIN,1,,RTE,DE LA FERMETE,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,51.1R,NAFRev1,N,3.343334,46.957226,0.84,housenumber,1 Route de la Fermeté 58160 La Fermeté,58112_0250_00001,G,1 ROUTE DE LA FERMETE,
417565421,00019,41756542100019,O,1998-01-01,NN,,,2008-01-04T23:06:47,true,4,THIERNAY,1,,RUE,DES TILLEULS,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.34535,46.956844,0.94,housenumber,1 Rue des Tilleuls 58160 La Fermeté,58112_1800_00001,G,1 RUE DES TILLEULS,
418079356,00014,41807935600014,O,1998-03-01,NN,,,2007-01-15T09:26:14,false,3,,,,,LE BOUCHOT,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,92.3A,NAF1993,N,3.356906,46.947053,0.92,street,Lieu Dit le Bouchot 58160 La Fermeté,58112_65boia,G,LIEU DIT LE BOUCHOT,
418542726,00017,41854272600017,O,1998-04-01,NN,,,2008-01-04T23:22:40,true,4,,,,,CHATEAU DE PRYE,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.310665,46.947931,0.49,street,Parc de Prye 58160 La Fermeté,58112_b144,G,PARC DE PRYE,
418586541,00017,41858654100017,O,1998-04-01,NN,,,2008-11-08T01:34:14,true,3,,,,RUE,DES LOGES,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,74.1J,NAFRev1,N,3.332068,46.965706,0.94,street,Rue des Loges 58160 La Fermeté,58112_0900,G,RUE DES LOGES,
418738092,00018,41873809200018,O,1998-02-09,NN,,,2008-01-04T23:25:57,true,3,,,,,LE BOUCHOT,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.356906,46.947053,0.92,street,Lieu Dit le Bouchot 58160 La Fermeté,58112_65boia,G,LIEU DIT LE BOUCHOT,
421743170,00027,42174317000027,O,2012-11-05,,,4399CZ,2014-06-27T00:33:02,true,1,,2,,RTE,DE SAINT BENIN,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,MELAINE JEROME,43.99C,NAFRev2,N,3.334454,46.966923,0.84,housenumber,2 Route de Saint-benin-d'Azy 58160 La Fermeté,58112_1500_00002,G,2 ROUTE DE SAINT BENIN D AZY,
424476737,00012,42447673700012,O,1998-12-31,NN,,,2008-01-05T00:57:47,true,3,,,,,BOIS DE CHIFFORT DE POUIL,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.342638,46.940871,0.38,street,Lieu Dit Chiffort 58160 La Fermeté,58112_vwljtb,G,LIEU DIT CHIFFORT,
424683274,00155,42468327400155,O,2018-08-01,,,,2018-10-08T03:58:47,false,2,,,,,BOIS DE LINIERE,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,38.32Z,NAFRev2,O,3.310957,46.957088,0.54,street,Bois de la Godille 58160 La Fermeté,58112_b008,G,BOIS DE LA GODILLE,
424843787,00013,42484378700013,O,1998-01-01,NN,,,2014-04-04T09:15:25,true,3,,,,,BOIS DE BOULATRE,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0A,NAF1993,N,3.310957,46.957088,0.48,street,Bois de la Godille 58160 La Fermeté,58112_b008,G,BOIS DE LA GODILLE,
428929749,00011,42892974900011,O,1999-12-31,NN,,,2018-03-28T08:51:28,true,3,,29,,RUE,DES LOGES,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.329978,46.968079,0.94,housenumber,29 Rue des Loges 58160 La Fermeté,58112_0900_00029,G,29 RUE DES LOGES,
429405772,00014,42940577200014,O,2000-01-01,NN,,,2019-11-05T10:43:22,false,4,,,,,VILLA SAINT HUBERT,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2019-08-10,F,,,,,96.09Z,NAFRev2,N,7.2611567,43.7124693,0.9,poi.hotel,Villa Saint-Hubert (Hôtel) Nice,https://osm.org/node/458747089,G,,
431722842,00017,43172284200017,O,2000-06-01,NN,,,2014-11-24T11:53:08,false,4,,,,,PRYE,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,68.20B,NAFRev2,N,3.310665,46.947931,0.91,street,Parc de Prye 58160 La Fermeté,58112_b144,G,PARC DE PRYE,
435282421,00013,43528242100013,O,2001-04-06,NN,,,2015-06-15T09:34:00,false,3,,21,,RTE,DE SAINT BENIN D'AZY,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6D,NAFRev1,N,3.337484,46.969387,0.87,housenumber,21 Route de Saint-benin-d'Azy 58160 La Fermeté,58112_1500_00021,G,21 ROUTE DE SAINT BENIN D AZY,
438190506,00016,43819050600016,O,2001-05-30,NN,,,2019-10-17T16:31:25,false,4,,2,,RTE,D IMPHY,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2019-07-04,F,,,,,68.20B,NAFRev2,N,3.33307,46.966158,0.81,housenumber,2 Route d'Imphy 58160 La Fermeté,58112_0500_00002,G,2 ROUTE D IMPHY,
438190506,00024,43819050600024,O,2019-07-04,,,,2019-10-17T16:31:25,true,1,,4,,RUE,DU BARDI,58160,LA FERMETE,,,58112,,,,,,,,,,,,,,,,,,,2019-07-04,A,,,,,68.20B,NAFRev2,N,3.333792,46.966092,0.94,housenumber,4 Rue du Bardi 58160 La Fermeté,58112_0030_00004,G,4 RUE DU BARDI,