id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1288196,2020-03-12,000002,Vente,352,,,LE VILLAGE,B089,90160,90012,Bessoncourt,90,,,900120000D0761,,,,,,,,,,,,,0,,,,,VE,vergers,,,39,6.936255,47.64553
2020-1288196,2020-03-12,000002,Vente,352,,,LE VILLAGE,B089,90160,90012,Bessoncourt,90,,,900120000D0762,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,6.936249,47.64557
2020-1288224,2020-03-16,000001,Vente,263150,,,LE VILLAGE,B089,90160,90012,Bessoncourt,90,,,900120000D0310,,,,,,,,,,,,,0,,,,,P,prés,,,28,6.93392,47.644066
2020-1288224,2020-03-16,000001,Vente,263150,4,B,RUE DES LILAS,0024,90160,90012,Bessoncourt,90,,,900120000D0312,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,6.934492,47.644016
2020-1288224,2020-03-16,000001,Vente,263150,4,B,RUE DES LILAS,0024,90160,90012,Bessoncourt,90,,,900120000D0312,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,729,6.934492,47.644016
2020-1288583,2020-06-16,000001,Vente,242,,,RONDOT,B076,90160,90012,Bessoncourt,90,,,900120000C0914,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,6.949776,47.643918
2020-1288586,2020-06-16,000001,Vente,300,,,RONDOT,B076,90160,90012,Bessoncourt,90,,,900120000C0915,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1500,6.950026,47.643708
2020-1288587,2020-06-16,000001,Vente,677.8,,,LES PRES DE GUITTE,B068,90160,90012,Bessoncourt,90,,,900120000C0879,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3389,6.948813,47.644638
2020-1288695,2020-06-23,000001,Vente,160000,11,,RUE DU CLOS DU FORT,0008,90160,90012,Bessoncourt,90,,,900120000A0626,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,568,6.928202,47.645797
2020-1288722,2020-07-02,000001,Vente,272500,6,,CHE DE L'ETANG,0006,90160,90012,Bessoncourt,90,,,90012000AA0169,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,620,6.936435,47.643657
2020-1288841,2020-05-20,000002,Vente,112,,,BERCHATTE,B007,90160,90012,Bessoncourt,90,,,90012000AA0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),14,6.937459,47.644198
2020-1288872,2020-07-22,000002,Vente,648,,,LE VILLAGE,B089,90160,90012,Bessoncourt,90,,,900120000D0764,,,,,,,,,,,,,0,,,,,VE,vergers,,,81,6.932889,47.644676
2020-1288884,2020-07-10,000001,Vente,24712.8,,,PREGON PRE,B067,90160,90012,Bessoncourt,90,,,900120000B0212,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6090,6.936418,47.651418
2020-1288884,2020-07-10,000001,Vente,24712.8,,,SUR LA NOUVELLE,B059,90160,90012,Bessoncourt,90,,,90012000ZB0051,,,,,,,,,,,,,0,,,,,P,prés,,,3940,6.949256,47.653427
2020-1288884,2020-07-10,000001,Vente,24712.8,,,SUR LA NOUVELLE,B059,90160,90012,Bessoncourt,90,,,90012000ZB0051,,,,,,,,,,,,,0,,,,,P,prés,,,3940,6.949256,47.653427
2020-1289010,2020-08-05,000001,Vente,85000,,,VERS LA CROIX,B086,90160,90012,Bessoncourt,90,,,90012000ZA0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1223,6.924474,47.645234
2020-1289211,2020-08-05,000001,Vente,135000,11,,RUE DES EGLANTINES,0009,90160,90012,Bessoncourt,90,,,90012000ZA0319,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,409,6.931466,47.646779
2020-1289211,2020-08-05,000001,Vente,135000,11,,RUE DES EGLANTINES,0009,90160,90012,Bessoncourt,90,,,90012000ZA0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,6.931466,47.646779
2020-1289211,2020-08-05,000001,Vente,135000,11,,RUE DES EGLANTINES,0009,90160,90012,Bessoncourt,90,,,90012000ZA0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,409,6.931466,47.646779
2020-1289211,2020-08-05,000001,Vente,135000,11,,RUE DES EGLANTINES,0009,90160,90012,Bessoncourt,90,,,90012000ZA0319,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,409,6.931466,47.646779
2020-1289242,2020-09-14,000001,Vente,7000,,,LE GRAVIER,B049,90160,90012,Bessoncourt,90,,,90012000ZC0073,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6980,6.946736,47.637698
2020-1289300,2020-08-25,000001,Vente,200000,22,,RUE DES MAGNOLIAS,0030,90160,90012,Bessoncourt,90,,,900120000D0175,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,209,6.934602,47.646065
2020-1289300,2020-08-25,000001,Vente,200000,,,LE VILLAGE,B089,90160,90012,Bessoncourt,90,,,900120000D0176,,,,,,,,,,,,,0,,,,,J,jardins,,,45,6.934742,47.646121
2020-1289346,2020-09-16,000001,Vente,182400,21,,LOT LES MAGNOLIAS,0029,90160,90012,Bessoncourt,90,,,90012000ZA0245,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,332,6.937674,47.647564
2020-1289404,2020-09-17,000001,Vente,1806,,,PREGON PRE,B067,90160,90012,Bessoncourt,90,,,900120000B0217,,,,,,,,,,,,,0,,,,,P,prés,,,3190,6.937905,47.650436
2020-1289404,2020-09-17,000001,Vente,1806,,,PREGON PRE,B067,90160,90012,Bessoncourt,90,,,900120000B0218,,,,,,,,,,,,,0,,,,,P,prés,,,2830,6.938128,47.650271
2020-1289435,2020-09-18,000001,Vente,6543,,,SUR LES RETENUES DE MUE,B073,90160,90012,Bessoncourt,90,,,90012000ZA0072,,,,,,,,,,,,,0,,,,,P,prés,,,7320,6.92759,47.655669
2020-1289569,2020-10-06,000001,Vente,165000,11,,RUE DU CLOS DU FORT,0008,90160,90012,Bessoncourt,90,,,900120000A0626,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,568,6.928202,47.645797
2020-1289629,2020-10-16,000001,Vente,2400,,,BLOSIER,B009,90160,90012,Bessoncourt,90,,,90012000ZD0080,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,240,6.917219,47.639137
2020-1289778,2020-10-16,000001,Vente,44000,,,BLOSIER,B009,90160,90012,Bessoncourt,90,,,90012000ZD0081,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3540,6.916511,47.638881
2020-1289778,2020-10-16,000001,Vente,44000,,,BLOSIER,B009,90160,90012,Bessoncourt,90,,,90012000ZD0082,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1450,6.916022,47.639
2020-1289837,2020-10-21,000001,Vente,20000,,,BLOSIER,B009,90160,90012,Bessoncourt,90,,,90012000ZD0079,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,880,6.91735,47.639126
2020-1290256,2020-12-30,000001,Vente,124200,1,,RUE DES RAINETTES,0057,90160,90012,Bessoncourt,90,,,90012000AA0166,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,667,6.936173,47.643296
2020-1290263,2020-12-30,000001,Vente,58833.95,1,,RUE DES RAINETTES,0057,90160,90012,Bessoncourt,90,,,90012000AA0166,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,667,6.936173,47.643296
