siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000581,00016,21300058100016,O,1983-03-01,02,2020,,2022-08-29T09:06:41,true,4,HOTEL DE VILLE,,,,,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.803244,43.978827,0.49,locality,Le Village de Cambo 30170 La Cadière-et-Cambo,30058_B058,D,LE VILLAGE DE CAMBO,
213000581,00024,21300058100024,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,,HOTEL DE VILLE,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.803244,43.978827,0.49,locality,Le Village de Cambo 30170 La Cadière-et-Cambo,30058_B058,G,LE VILLAGE DE CAMBO,
213000581,00032,21300058100032,O,1997-01-01,NN,,,2019-11-14T14:00:30,false,3,MAIRIE,,,PL,HOTEL DE VILLE,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.803244,43.978827,0.42,locality,Le Village de Cambo 30170 La Cadière-et-Cambo,30058_B058,G,LE VILLAGE DE CAMBO,
263000671,00010,26300067100010,O,1986-01-06,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300291374,00027,30029137400027,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
301874459,00029,30187445900029,O,1988-05-15,NN,,,2019-11-14T14:00:30,true,1,,,,,,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
303959076,00017,30395907600017,O,1974-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,RTE,DE GANGES,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,N,3.7463463,43.8375599,0.77,poi.track,Ancienne Route de Ganges (Chemin) Notre-Dame-de-Londres,https://osm.org/way/275517973,G,,
305035602,00013,30503560200013,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,DE GANGES,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,3.7463463,43.8375599,0.77,poi.track,Ancienne Route de Ganges (Chemin) Notre-Dame-de-Londres,https://osm.org/way/275517973,G,,
320238926,00028,32023892600028,O,2016-02-20,,,,2022-09-14T11:03:31,true,1,,,,,CAMBO,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2016-02-20,A,,,,,68.20B,NAFRev2,N,3.809347,43.956123,0.9,street,Village de la Cadiere 30170 La Cadière-et-Cambo,30058_1lrljp,G,VILLAGE DE LA CADIERE,
328026851,00019,32802685100019,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,,,0,,,,,,
331644310,00053,33164431000053,O,1997-09-01,NN,,,2019-11-14T14:00:30,false,4,,4,,RTE,DE MONTOULIEU,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2003-05-05,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
331849646,00012,33184964600012,O,,,,,2019-11-14T14:00:30,true,1,,,,,,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,1987-11-12,F,,,,,67.01,NAP,N,,,0,,,,,,
332239722,00041,33223972200041,O,2005-04-01,,,,2019-11-14T14:00:30,false,3,,,,CHE,COMMUNAL N 1,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
332607845,00028,33260784500028,O,2019-02-01,,,,2021-02-23T10:52:19,true,1,LE VILLAGE,,,,L'ANCIENNE CURE,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2019-02-01,A,TED LA P'TITE PUCE,,,TED LA P'TITE PUCE,47.91A,NAFRev2,N,-2.4371605,47.3908475,0.9,poi.manor,l'Ancienne Cure (Manoir) Saint-Molf,https://osm.org/way/256165661,G,,
343475414,00029,34347541400029,O,2002-02-01,NN,,,2019-11-14T14:00:30,true,4,LIEU DIT LE MONTEL,,,,ROUTE DE MONTOULIEU,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
345342851,00010,34534285100010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LA PLAGE,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,64.49,NAP,N,3.809347,43.956123,0.6,street,Village de la Cadiere 30170 La Cadière-et-Cambo,30058_1lrljp,G,VILLAGE DE LA CADIERE,
345401947,00014,34540194700014,O,1988-07-04,NN,,,2019-11-14T14:00:30,true,3,,,,,,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
350297685,00017,35029768500017,O,1989-03-24,NN,,,2021-03-19T08:41:34,true,3,,,,,AUBERGE DE LA CADIERE,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,3.809347,43.956123,0.68,street,Village de la Cadiere 30170 La Cadière-et-Cambo,30058_1lrljp,G,VILLAGE DE LA CADIERE,
351807805,00020,35180780500020,O,1989-08-10,NN,,,2019-11-14T14:00:30,true,3,,,,,MAS MONTPLAISIR,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.809044,43.956989,0.32,locality,Rue du Mas du Pont 30170 La Cadière-et-Cambo,30058_0074,G,RUE DU MAS DU PONT,
353795180,00036,35379518000036,O,2003-10-01,NN,,,2019-11-14T14:00:30,true,4,RD999,,,LD,LES PRADETS,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.4M,NAFRev1,N,3.809575,43.957438,0.32,locality,Les Vignaux et Ribiere 30170 La Cadière-et-Cambo,30058_B052,G,LES VIGNAUX ET RIBIERE,
378099204,00026,37809920400026,O,2019-01-20,,,,2019-11-14T14:00:30,true,1,RD 999,,,,MAS DES PRADETS,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2019-01-20,A,,,,,68.20B,NAFRev2,N,3.809044,43.956989,0.31,locality,Rue du Mas du Pont 30170 La Cadière-et-Cambo,30058_0074,G,RUE DU MAS DU PONT,
380456426,00028,38045642600028,O,2000-04-03,NN,,,2019-11-14T14:00:30,false,3,,,,,,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
389074303,00014,38907430300014,O,1992-10-06,NN,,,2020-08-12T15:33:12,true,3,,,,,LA GARE,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.809347,43.956123,0.45,street,Village de la Cadiere 30170 La Cadière-et-Cambo,30058_1lrljp,G,VILLAGE DE LA CADIERE,
392805396,00018,39280539600018,O,1993-07-22,01,2020,,2022-08-29T09:16:50,true,3,,,,,MAS D HUBAC,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.809044,43.956989,0.39,locality,Rue du Mas du Pont 30170 La Cadière-et-Cambo,30058_0074,G,RUE DU MAS DU PONT,
393541610,00035,39354161000035,O,1994-01-10,NN,,,2019-11-14T14:00:30,true,8,1 LD,,,,LA GARE,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2012-11-13,A,,,,,43.99C,NAFRev2,N,3.809347,43.956123,0.45,street,Village de la Cadiere 30170 La Cadière-et-Cambo,30058_1lrljp,G,VILLAGE DE LA CADIERE,
397632381,00018,39763238100018,O,1994-07-06,NN,,,2021-03-19T08:41:34,true,4,LDT TIGNARGUES,,,,,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2021-03-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398317271,00011,39831727100011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,TIGNARGUES,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,4.6822267,43.9735003,0.72,poi,Avenue de Signargues (Pont) Rochefort-du-Gard,https://osm.org/way/238940388,G,,
398824367,00021,39882436700021,O,2004-06-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LE VILLAGE,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.803244,43.978827,0.91,locality,Le Village de Cambo 30170 La Cadière-et-Cambo,30058_B058,G,LE VILLAGE DE CAMBO,
399146174,00012,39914617400012,O,1994-12-05,NN,,,2019-11-14T14:00:30,true,3,,,,,,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
399146521,00014,39914652100014,O,1994-12-05,NN,,,2019-11-14T14:00:30,true,3,,,,,,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408162964,00022,40816296400022,O,2007-03-26,NN,,,2021-02-23T11:30:20,true,5,,,,PL,DE L'EGLISE,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,43.99C,NAFRev2,N,3.808349,43.956899,0.81,locality,Place de l’Église 30170 La Cadière-et-Cambo,30058_0049,G,PLACE DE L EGLISE,
410669683,00022,41066968300022,O,2006-10-16,00,2020,,2022-08-29T09:27:43,true,10,LIEUDIT LES PRADETS RD 999,,,,LES PRADETS,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2021-06-18,F,,,,SECURITE JOUR ET NUIT,80.10Z,NAFRev2,O,3.809575,43.957438,0.32,locality,Les Vignaux et Ribiere 30170 La Cadière-et-Cambo,30058_B052,G,LES VIGNAUX ET RIBIERE,
413170333,00038,41317033300038,O,2005-11-22,,,,2019-11-14T14:00:30,true,3,CHEZ ME ROUVIERE,,,,LES VIGNAUX,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2010-02-28,F,ETS CUENCA ET FILS,,,,47.81Z,NAFRev2,N,3.809575,43.957438,0.91,locality,Les Vignaux et Ribiere 30170 La Cadière-et-Cambo,30058_B052,G,LES VIGNAUX ET RIBIERE,
413170333,00046,41317033300046,O,2005-12-05,,,,2019-11-14T14:00:30,false,1,,,,,LES VIGNAUX,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,52.6D,NAFRev1,N,3.809575,43.957438,0.91,locality,Les Vignaux et Ribiere 30170 La Cadière-et-Cambo,30058_B052,G,LES VIGNAUX ET RIBIERE,
415190313,00031,41519031300031,O,2015-05-20,01,2020,,2022-08-29T09:31:35,true,2,LE BOUCHER MUFFANG C/O M. FRANCOISE,,,,,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2017-06-11,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
418784732,00012,41878473200012,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418784740,00015,41878474000015,O,1987-12-31,NN,,,2019-11-14T14:00:30,true,4,,,,,,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418784757,00019,41878475700019,O,1984-12-31,NN,,,2019-11-14T14:00:30,true,3,,,,,LA TUILERIE,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.821048,43.955501,0.83,locality,Camp Long et Tuilerie 30170 La Cadière-et-Cambo,30058_B016,G,CAMP LONG ET TUILERIE,
420258881,00028,42025888100028,O,2003-10-01,NN,,,2019-11-14T14:00:30,false,4,RD 999,,,LD,LES PRADETS,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2008-05-27,F,,,,,66.19A,NAFRev2,N,3.809575,43.957438,0.32,locality,Les Vignaux et Ribiere 30170 La Cadière-et-Cambo,30058_B052,G,LES VIGNAUX ET RIBIERE,
421096488,00018,42109648800018,O,1988-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,,VILLAGE,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2003-03-19,F,,,,,01.1G,NAFRev1,N,3.809347,43.956123,0.91,street,Village de la Cadiere 30170 La Cadière-et-Cambo,30058_1lrljp,G,VILLAGE DE LA CADIERE,
421465840,00039,42146584000039,O,2020-10-11,,,,2021-02-23T11:42:47,true,1,,,,RUE,DU MAS DU PONT,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2020-10-11,A,,,,,01.21Z,NAFRev2,N,3.809044,43.956989,0.93,locality,Rue du Mas du Pont 30170 La Cadière-et-Cambo,30058_0074,G,RUE DU MAS DU PONT,
422237289,00026,42223728900026,O,2009-06-18,,,,2019-11-14T14:00:30,true,2,LA BARAQUE,,,,LA CADIERE,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,47.19B,NAFRev2,N,3.809347,43.956123,0.91,street,Village de la Cadiere 30170 La Cadière-et-Cambo,30058_1lrljp,G,VILLAGE DE LA CADIERE,
422270199,00025,42227019900025,O,2009-02-16,,,,2019-11-14T14:00:30,true,2,,,,,LE VILLAGE,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20A,NAFRev2,N,3.803244,43.978827,0.91,locality,Le Village de Cambo 30170 La Cadière-et-Cambo,30058_B058,G,LE VILLAGE DE CAMBO,
423258896,00020,42325889600020,O,2012-03-01,,,,2021-07-27T11:15:23,true,2,CAMP LONG,,,,,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,55.10Z,NAFRev2,N,3.822368,43.95717,0.93,locality,Camp Long 30170 La Cadière-et-Cambo,30058_B014,D,CAMP LONG,
428344519,00015,42834451900015,O,1969-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428407845,00018,42840784500018,O,1988-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2000-08-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428407910,00010,42840791000010,O,1969-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428810261,00019,42881026100019,O,1999-11-30,NN,,,2019-11-14T14:00:30,true,3,,,,,CHEZ BOURGADE G,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
429915069,00018,42991506900018,O,1985-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
430861161,00015,43086116100015,O,1969-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430861179,00017,43086117900017,O,1973-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,CAMP LONG,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.822368,43.95717,0.93,locality,Camp Long 30170 La Cadière-et-Cambo,30058_B014,G,CAMP LONG,
433397866,00016,43339786600016,O,1999-04-30,NN,,,2019-11-14T14:00:30,true,3,,,,,,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433483302,00017,43348330200017,O,1999-11-30,NN,,,2019-11-14T14:00:30,true,3,,,,,LE VILLAGE,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,3.803244,43.978827,0.91,locality,Le Village de Cambo 30170 La Cadière-et-Cambo,30058_B058,G,LE VILLAGE DE CAMBO,
437970346,00015,43797034600015,O,2001-04-20,,,,2019-11-14T14:00:30,false,3,,,,RTE,DE MONTOULIEU,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
438662116,00013,43866211600013,O,1991-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LE VILLAGE,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.803244,43.978827,0.91,locality,Le Village de Cambo 30170 La Cadière-et-Cambo,30058_B058,G,LE VILLAGE DE CAMBO,
442056156,00015,44205615600015,O,1990-09-01,NN,,,2019-11-14T14:00:30,true,4,,,,,MAS HUBAC,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2013-12-28,F,,,,,01.11Z,NAFRev2,N,3.809044,43.956989,0.37,locality,Rue du Mas du Pont 30170 La Cadière-et-Cambo,30058_0074,G,RUE DU MAS DU PONT,
443097969,00010,44309796900010,O,2002-08-09,NN,,,2021-03-19T08:41:34,true,4,,,,,LIEU DIT TIGNARGUES,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2021-03-18,F,,,,,68.20B,NAFRev2,N,4.6822267,43.9735003,0.72,poi,Avenue de Signargues (Pont) Rochefort-du-Gard,https://osm.org/way/238940388,G,,
443515309,00021,44351530900021,O,2009-01-01,00,2020,,2022-08-29T09:19:33,false,4,ROUTE DE GANGES,,,,LES PRADETS,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.99D,NAFRev2,O,3.809575,43.957438,0.32,locality,Les Vignaux et Ribiere 30170 La Cadière-et-Cambo,30058_B052,G,LES VIGNAUX ET RIBIERE,
443918321,00011,44391832100011,O,2002-11-01,NN,,,2021-02-23T13:26:27,true,3,,,,,MAS MONTPLAISIR,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.809044,43.956989,0.32,locality,Rue du Mas du Pont 30170 La Cadière-et-Cambo,30058_0074,G,RUE DU MAS DU PONT,
444627939,00010,44462793900010,O,2002-12-27,NN,,,2019-11-14T14:00:30,true,3,,,,,,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
445373285,00011,44537328500011,O,2003-02-20,NN,,,2019-11-14T14:00:30,true,4,LE MONTEL,,,,LA CADIERE,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,55.10Z,NAFRev2,O,3.809347,43.956123,0.91,street,Village de la Cadiere 30170 La Cadière-et-Cambo,30058_1lrljp,G,VILLAGE DE LA CADIERE,
447753989,00022,44775398900022,O,2007-09-30,,,,2019-11-14T14:00:30,false,2,,,,,TIGNARGUES,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.21Z,NAFRev2,N,4.6822267,43.9735003,0.72,poi,Avenue de Signargues (Pont) Rochefort-du-Gard,https://osm.org/way/238940388,G,,
448687541,00012,44868754100012,O,2003-05-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
449562917,00012,44956291700012,O,2003-08-01,NN,,,2021-12-03T15:33:52,true,3,,,,,VALATOUGES,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.823863,43.970547,0.91,locality,Cruvellier et Valatouges 30170 La Cadière-et-Cambo,30058_B024,G,CRUVELLIER ET VALATOUGES,
451698120,00016,45169812000016,O,2003-03-20,02,2020,,2022-08-29T09:06:59,true,3,,,,,MAS DE PONS,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.809044,43.956989,0.54,locality,Rue du Mas du Pont 30170 La Cadière-et-Cambo,30058_0074,G,RUE DU MAS DU PONT,
452753312,00019,45275331200019,O,2004-04-19,NN,,,2019-11-14T14:00:30,true,4,,,,,MAS MONTPLAISIR,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3A,NAFRev1,N,3.809044,43.956989,0.32,locality,Rue du Mas du Pont 30170 La Cadière-et-Cambo,30058_0074,G,RUE DU MAS DU PONT,
477560155,00012,47756015500012,O,1995-01-01,,,,2019-11-14T14:00:30,true,3,,,,RUE,DES JARDINS,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.807276,43.956907,0.47,locality,Rue des Rouvieres 30170 La Cadière-et-Cambo,30058_0089,G,RUE DES ROUVIERES,
477560155,00020,47756015500020,O,2012-07-13,,,,2021-02-23T13:38:58,false,1,,,,RUE,DES JARDINS,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2012-07-13,A,,,,,47.81Z,NAFRev2,N,3.807276,43.956907,0.47,locality,Rue des Rouvieres 30170 La Cadière-et-Cambo,30058_0089,G,RUE DES ROUVIERES,
478044191,00011,47804419100011,O,2004-06-18,NN,,,2019-11-14T14:00:30,true,3,,,,,LE VILLAGE,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.803244,43.978827,0.91,locality,Le Village de Cambo 30170 La Cadière-et-Cambo,30058_B058,G,LE VILLAGE DE CAMBO,
481461309,00017,48146130900017,O,2005-04-01,NN,,,2019-11-14T14:00:30,true,5,,,,LD,TIGNARGUES,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.33Z,NAFRev2,N,4.6822267,43.9735003,0.72,poi,Avenue de Signargues (Pont) Rochefort-du-Gard,https://osm.org/way/238940388,G,,
484997788,00035,48499778800035,O,2020-01-01,,,,2021-09-14T08:44:10,false,2,,,,,LE VILLAGE,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.21Z,NAFRev2,N,3.803244,43.978827,0.91,locality,Le Village de Cambo 30170 La Cadière-et-Cambo,30058_B058,G,LE VILLAGE DE CAMBO,
488583881,00013,48858388100013,O,2006-02-01,NN,,,2019-11-14T14:00:30,false,3,BP 42,,,,ANCIENNE GARE,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2007-06-01,F,CRB,,,,45.2B,NAFRev1,O,1.0835011,46.6469881,0.91,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
489146944,00025,48914694400025,O,2020-03-11,,,2332ZC,2021-02-23T13:54:09,true,2,MAS DE ROCHEBELLE,,,,LD CAMP LONG,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,ATELIER 7,55.20Z,NAFRev2,N,3.822368,43.95717,0.93,locality,Camp Long 30170 La Cadière-et-Cambo,30058_B014,G,CAMP LONG,
494422884,00028,49442288400028,O,2008-06-11,,,4932ZA,2019-11-14T14:00:30,false,1,HAMEAU CAMBO,,,,,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2008-06-11,A,,,,,49.32Z,NAFRev2,N,3.809347,43.956123,0.44,street,Village de la Cadiere 30170 La Cadière-et-Cambo,30058_1lrljp,D,VILLAGE DE LA CADIERE,
494725989,00011,49472598900011,O,1996-01-01,,,,2019-11-14T14:00:30,true,2,,,,,PLACE DE L'EGLISE,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,3.808349,43.956899,0.93,locality,Place de l’Église 30170 La Cadière-et-Cambo,30058_0049,G,PLACE DE L EGLISE,
497502922,00014,49750292200014,O,2007-04-02,,,,2019-11-14T14:00:30,true,3,LE VILLAGE - VILLA N 4 - RD 296,,,,,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2014-06-30,F,CANISCOOL EDUCATION CANINE A DOMICILE,,,,96.09Z,NAFRev2,N,,,0,,,,,,
503989659,00019,50398965900019,O,2007-04-30,,,,2019-11-14T14:00:30,false,2,,,,RTE,DE CEZAS,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,94.99Z,NAFRev2,N,3.803244,43.978827,0.37,locality,Le Village de Cambo 30170 La Cadière-et-Cambo,30058_B058,G,LE VILLAGE DE CAMBO,
504074857,00013,50407485700013,O,2008-03-28,,,,2022-07-06T08:33:20,true,1,LD LES PRADETS,,,RTE,DE GANGES,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2008-03-28,A,,,,,68.20B,NAFRev2,N,3.7463463,43.8375599,0.77,poi.track,Ancienne Route de Ganges (Chemin) Notre-Dame-de-Londres,https://osm.org/way/275517973,G,,
509344321,00013,50934432100013,O,2009-01-08,,,4322AZ,2019-11-14T14:00:30,true,3,,,,,LE MONTEL,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2019-08-14,A,A.C.E.P.,,,A.C.E.P.,43.22A,NAFRev2,N,3.1987487,45.2517665,0.89,poi.restaurant,Le Montel (Restaurant) Massiac,https://osm.org/node/1693118304,G,,
510996846,00034,51099684600034,O,2011-01-15,,,,2021-02-23T15:18:57,true,2,,,,RTE,DES ROUVIERES,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2017-06-28,A,,,,,85.59A,NAFRev2,N,3.807276,43.956907,0.77,locality,Rue des Rouvieres 30170 La Cadière-et-Cambo,30058_0089,G,RUE DES ROUVIERES,
512570755,00011,51257075500011,O,2009-05-07,,,,2019-11-14T14:00:30,false,2,,,,,LES VIGNAUX,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,47.81Z,NAFRev2,N,3.809575,43.957438,0.91,locality,Les Vignaux et Ribiere 30170 La Cadière-et-Cambo,30058_B052,G,LES VIGNAUX ET RIBIERE,
514464882,00034,51446488200034,O,2022-03-26,,,,2022-08-06T12:14:54,true,1,,,,,LE MONTEL,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2022-03-26,A,,,,,74.10Z,NAFRev2,N,3.1987487,45.2517665,0.89,poi.restaurant,Le Montel (Restaurant) Massiac,https://osm.org/node/1693118304,G,,
514482009,00032,51448200900032,O,2020-05-01,,,,2022-04-07T03:43:31,false,2,,,,,LE VILLAGE,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,OLIVER BENTZ DIGITAL,47.91B,NAFRev2,N,3.803244,43.978827,0.91,locality,Le Village de Cambo 30170 La Cadière-et-Cambo,30058_B058,G,LE VILLAGE DE CAMBO,
515089605,00015,51508960500015,O,2009-06-01,,,,2019-11-14T14:00:30,true,2,,,,,LES TIGNARGUES,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.28Z,NAFRev2,N,3.809575,43.957438,0.41,locality,Les Vignaux et Ribiere 30170 La Cadière-et-Cambo,30058_B052,G,LES VIGNAUX ET RIBIERE,
522229020,00014,52222902000014,O,2010-04-21,NN,,,2019-11-14T14:00:30,true,5,LA CADIERE,,,,,30170,LA CADIERE-ET-CAMBO,,,30058,,,,,,,,,,,,,,,,,,,2012-09-30,A,L'AUBERGE DE LA CADIERE,,,,55.10Z,NAFRev2,N,3.809347,43.956123,0.91,street,Village de la Cadiere 30170 La Cadière-et-Cambo,30058_1lrljp,D,VILLAGE DE LA CADIERE,