id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-292779,2019-01-26,000001,Vente,35000,,,LE BOURG,B011,24590,24317,Paulin,24,,,24317000AE0253,,,,,,,,,,,,,0,,,,,P,prés,,,4270,1.346679,44.999535
2019-292779,2019-01-26,000001,Vente,35000,,,LE BOURG,B011,24590,24317,Paulin,24,,,24317000AE0356,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.347766,45.001978
2019-292779,2019-01-26,000001,Vente,35000,,,LE BOURG,B011,24590,24317,Paulin,24,,,24317000AE0396,,,,,,,,,,,,,0,,,,,T,terres,,,5275,1.346833,45.00013
2019-292779,2019-01-26,000001,Vente,35000,,,LE BOURG,B011,24590,24317,Paulin,24,,,24317000AE0397,,,,,,,,,,,,,0,,,,,T,terres,,,4324,,
2019-292779,2019-01-26,000001,Vente,35000,,,LE BOURG,B011,24590,24317,Paulin,24,,,24317000AE0399,,,,,,,,,,,,,0,,,,,P,prés,,,1285,,
2019-293116,2019-03-20,000001,Vente,144000,,,LES DEVIALLES,B031,24590,24317,Paulin,24,,,24317000AB0009,,,,,,,,,,,,,0,,,,,T,terres,,,10580,1.335458,45.010553
2019-293116,2019-03-20,000001,Vente,144000,,,LES DEVIALLES,B031,24590,24317,Paulin,24,,,24317000AB0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,146,1.335106,45.009298
2019-293116,2019-03-20,000001,Vente,144000,,,LES DEVIALLES,B031,24590,24317,Paulin,24,,,24317000AB0011,,,,,,,,,,,,,0,,,,,P,prés,,,21245,1.337396,45.009332
2019-293116,2019-03-20,000001,Vente,144000,,,LES DEVIALLES,B031,24590,24317,Paulin,24,,,24317000AB0011,,,,,,,,,,,,,0,,,,,P,prés,,,21245,1.337396,45.009332
2019-293116,2019-03-20,000001,Vente,144000,,,LES DEVIALLES,B031,24590,24317,Paulin,24,,,24317000AB0012,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.336988,45.009668
2019-293116,2019-03-20,000001,Vente,144000,,,LES DEVIALLES,B031,24590,24317,Paulin,24,,,24317000AB0013,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1670,1.337009,45.009623
2019-293116,2019-03-20,000001,Vente,144000,,,LES DEVIALLES,B031,24590,24317,Paulin,24,,,24317000AB0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4360,1.338315,45.009195
2019-293116,2019-03-20,000001,Vente,144000,,,COMBE LONGUE,B024,24590,24317,Paulin,24,,,24317000AE0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,1.336472,44.997599
2019-293116,2019-03-20,000001,Vente,144000,,,COMBE LONGUE,B024,24590,24317,Paulin,24,,,24317000AE0022,,,,,,,,,,,,,0,,,,,P,prés,,,2707,1.33738,44.997565
2019-293116,2019-03-20,000001,Vente,144000,,,LA BORIE,B009,24590,24317,Paulin,24,,,24317000AE0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,1.339248,44.998053
2019-293116,2019-03-20,000001,Vente,144000,,,LA BORIE,B009,24590,24317,Paulin,24,,,24317000AE0048,,,,,,,,,,,,,0,,,,,T,terres,,,3110,1.339599,44.998076
2019-293116,2019-03-20,000001,Vente,144000,,,LA BORIE,B009,24590,24317,Paulin,24,,,24317000AE0095,,,,,,,,,,,,,0,,,,,P,prés,,,1270,1.343247,45.001122
2019-293116,2019-03-20,000001,Vente,144000,,,LA BORIE,B009,24590,24317,Paulin,24,,,24317000AE0100,,,,,,,,,,,,,0,,,,,T,terres,,,4170,1.341763,45.001237
2019-293116,2019-03-20,000001,Vente,144000,,,LA ROQUE,B062,24590,24317,Paulin,24,,,24317000AE0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,1.339998,45.002268
2019-293116,2019-03-20,000001,Vente,144000,,,LA ROQUE,B062,24590,24317,Paulin,24,,,24317000AE0124,,,,,,,,,,,,,0,,,,,P,prés,,,6060,1.340325,45.002565
2019-293116,2019-03-20,000001,Vente,144000,,,LA ROQUE,B062,24590,24317,Paulin,24,,,24317000AE0124,,,,,,,,,,,,,0,,,,,P,prés,,,6060,1.340325,45.002565
2019-293116,2019-03-20,000001,Vente,144000,,,LA ROQUE,B062,24590,24317,Paulin,24,,,24317000AE0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,1.340421,45.00304
2019-293116,2019-03-20,000001,Vente,144000,,,LA ROQUE,B062,24590,24317,Paulin,24,,,24317000AE0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2670,1.342371,45.003271
2019-293116,2019-03-20,000001,Vente,144000,,,LA ROQUE,B062,24590,24317,Paulin,24,,,24317000AE0131,,,,,,,,,,,,,0,,,,,T,terres,,,2230,1.342374,45.003491
2019-293116,2019-03-20,000001,Vente,144000,,,LA ROQUE,B062,24590,24317,Paulin,24,,,24317000AE0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4230,1.343143,45.003708
2019-293116,2019-03-20,000001,Vente,144000,,,LA ROQUE,B062,24590,24317,Paulin,24,,,24317000AE0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,937,1.343347,45.00393
2019-293116,2019-03-20,000001,Vente,144000,71,,LA BORIE,B009,24590,24317,Paulin,24,,,24317000AE0134,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,3400,1.342741,45.003838
2019-293116,2019-03-20,000001,Vente,144000,,,LA ROQUE,B062,24590,24317,Paulin,24,,,24317000AE0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,1.342318,45.003724
2019-293116,2019-03-20,000001,Vente,144000,,,LA ROQUE,B062,24590,24317,Paulin,24,,,24317000AE0137,,,,,,,,,,,,,0,,,,,S,sols,,,3780,1.342292,45.00438
2019-293116,2019-03-20,000001,Vente,144000,,,LA ROQUE,B062,24590,24317,Paulin,24,,,24317000AE0138,,,,,,,,,,,,,0,,,,,S,sols,,,1501,1.342638,45.004439
2019-293116,2019-03-20,000001,Vente,144000,,,LA ROQUE,B062,24590,24317,Paulin,24,,,24317000AE0139,,,,,,,,,,,,,0,,,,,P,prés,,,12280,1.341917,45.005028
2019-293116,2019-03-20,000001,Vente,144000,,,LA ROQUE,B062,24590,24317,Paulin,24,,,24317000AE0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2580,1.341273,45.005056
2019-293116,2019-03-20,000001,Vente,144000,,,LILLE,B045,24590,24317,Paulin,24,,,24317000AE0148,,,,,,,,,,,,,0,,,,,T,terres,,,2420,1.338814,45.006948
2019-293116,2019-03-20,000001,Vente,144000,,,LILLE,B045,24590,24317,Paulin,24,,,24317000AE0149,,,,,,,,,,,,,0,,,,,P,prés,,,4830,1.339046,45.007341
2019-293116,2019-03-20,000001,Vente,144000,,,LE BOURG,B011,24590,24317,Paulin,24,,,24317000AE0245,,,,,,,,,,,,,0,,,,,T,terres,,,2114,1.346328,45.00013
2019-293116,2019-03-20,000001,Vente,144000,,,LE BOURG,B011,24590,24317,Paulin,24,,,24317000AE0246,,,,,,,,,,,,,0,,,,,T,terres,,,7146,1.345635,45.000199
2019-293116,2019-03-20,000001,Vente,144000,,,LE BOURG,B011,24590,24317,Paulin,24,,,24317000AE0247,,,,,,,,,,,,,0,,,,,P,prés,,,825,1.345009,45.000622
2019-293116,2019-03-20,000001,Vente,144000,,,LE BOURG,B011,24590,24317,Paulin,24,,,24317000AE0248,,,,,,,,,,,,,0,,,,,T,terres,,,1500,1.344605,45.000265
2019-293116,2019-03-20,000001,Vente,144000,,,LE BOURG,B011,24590,24317,Paulin,24,,,24317000AE0249,,,,,,,,,,,,,0,,,,,T,terres,,,1610,1.345011,45.000169
2019-293116,2019-03-20,000001,Vente,144000,,,GRAMMONT,B040,24590,24317,Paulin,24,,,24317000AE0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8650,1.340083,44.993704
2019-293116,2019-03-20,000001,Vente,144000,,,LA BABACAMP,B001,24590,24317,Paulin,24,,,24317000AH0008,,,,,,,,,,,,,0,,,,,T,terres,,,5088,1.327479,44.994925
2019-293116,2019-03-20,000001,Vente,144000,,,LA BABACAMP,B001,24590,24317,Paulin,24,,,24317000AH0013,,,,,,,,,,,,,0,,,,,T,terres,,,3480,1.328956,44.995545
2019-293116,2019-03-20,000001,Vente,144000,,,LA BABACAMP,B001,24590,24317,Paulin,24,,,24317000AH0015,,,,,,,,,,,,,0,,,,,T,terres,,,14420,1.329669,44.996111
2019-293116,2019-03-20,000001,Vente,144000,,,LE BOIS D ALBIE,B006,24590,24317,Paulin,24,,,24317000AH0239,,,,,,,,,,,,,0,,,,,T,terres,,,232,1.327138,44.99485
2019-293116,2019-03-20,000001,Vente,144000,,,LA GARENNE,B038,24590,24317,Paulin,24,,,24317000AM0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,1.340024,45.005876
2019-293116,2019-03-20,000001,Vente,144000,,,LA GARENNE,B038,24590,24317,Paulin,24,,,24317000AM0003,,,,,,,,,,,,,0,,,,,T,terres,,,5140,1.339615,45.006106
2019-293116,2019-03-20,000001,Vente,144000,,,LA GARENNE,B038,24590,24317,Paulin,24,,,24317000AM0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,188,1.338364,45.007181
2019-293116,2019-03-20,000001,Vente,144000,,,LA GARENNE,B038,24590,24317,Paulin,24,,,24317000AM0012,,,,,,,,,,,,,0,,,,,T,terres,,,5020,1.337036,45.006828
2019-293116,2019-03-20,000001,Vente,144000,,,LA GARENNE,B038,24590,24317,Paulin,24,,,24317000AM0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5500,1.337036,45.006828
2019-293116,2019-03-20,000001,Vente,144000,,,LA GARENNE,B038,24590,24317,Paulin,24,,,24317000AM0012,,,,,,,,,,,,,0,,,,,T,terres,,,15000,1.337036,45.006828
2019-293116,2019-03-20,000001,Vente,144000,,,LA GARENNE,B038,24590,24317,Paulin,24,,,24317000AM0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,1.341168,45.00315
2019-293116,2019-03-20,000001,Vente,144000,,,LA GARENNE,B038,24590,24317,Paulin,24,,,24317000AM0021,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,968,1.339374,45.002753
2019-293116,2019-03-20,000001,Vente,144000,,,LES CARLATS,B015,24590,24317,Paulin,24,,,24317000AM0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3780,1.335588,44.99987
2019-293116,2019-03-20,000001,Vente,144000,,,LES CARLATS,B015,24590,24317,Paulin,24,,,24317000AM0051,,,,,,,,,,,,,0,,,,,T,terres,,,4170,1.33628,45.000084
2019-293116,2019-03-20,000001,Vente,144000,,,LES CARLATS,B015,24590,24317,Paulin,24,,,24317000AM0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26820,1.335705,44.999297
2019-293116,2019-03-20,000001,Vente,144000,,,LES ROQUEVALS,B063,24590,24317,Paulin,24,,,24317000AM0086,,,,,,,,,,,,,0,,,,,T,terres,,,3840,1.32905,44.997058
2019-293116,2019-03-20,000001,Vente,144000,,,LES ROQUEVALS,B063,24590,24317,Paulin,24,,,24317000AM0087,,,,,,,,,,,,,0,,,,,T,terres,,,4360,1.328227,44.996878
2019-293116,2019-03-20,000001,Vente,144000,,,LES ROQUEVALS,B063,24590,24317,Paulin,24,,,24317000AM0088,,,,,,,,,,,,,0,,,,,T,terres,,,58,1.3281,44.996709
2019-293116,2019-03-20,000001,Vente,144000,,,LES ROQUEVALS,B063,24590,24317,Paulin,24,,,24317000AM0091,,,,,,,,,,,,,0,,,,,T,terres,,,837,1.328011,44.99756
2019-293116,2019-03-20,000001,Vente,144000,,,LA FRAU,B037,24590,24317,Paulin,24,,,24317000AM0139,,,,,,,,,,,,,0,,,,,P,prés,,,3535,1.332142,45.005454
2019-293116,2019-03-20,000001,Vente,144000,,,LA FRAU,B037,24590,24317,Paulin,24,,,24317000AM0158,,,,,,,,,,,,,0,,,,,P,prés,,,2050,1.334226,45.003072
2019-293116,2019-03-20,000001,Vente,144000,,,LA FRAU,B037,24590,24317,Paulin,24,,,24317000AM0159,,,,,,,,,,,,,0,,,,,T,terres,,,2728,1.334537,45.003846
2019-293116,2019-03-20,000001,Vente,144000,,,LA FRAU,B037,24590,24317,Paulin,24,,,24317000AM0161,,,,,,,,,,,,,0,,,,,T,terres,,,2392,1.334405,45.004836
2019-293116,2019-03-20,000001,Vente,144000,,,LA FRAU,B037,24590,24317,Paulin,24,,,24317000AM0162,,,,,,,,,,,,,0,,,,,P,prés,,,19860,1.335156,45.004888
2019-293387,2019-05-13,000001,Vente,85000,,,LA BORIE,B009,24590,24317,Paulin,24,,,24317000AE0107,,,,,,,,,,,,,0,,,,,S,sols,,,850,1.340213,45.001276
2019-293387,2019-05-13,000001,Vente,85000,,,LA BORIE,B009,24590,24317,Paulin,24,,,24317000AE0108,,,,,,,,,,,,,0,,,,,P,prés,,,9020,1.339694,45.001528
2019-293387,2019-05-13,000001,Vente,85000,,,LA BORIE,B009,24590,24317,Paulin,24,,,24317000AE0109,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.339507,45.001351
2019-293578,2019-05-29,000002,Vente,27500,,,LA GARRIGUE,B039,24590,24317,Paulin,24,,,24317000AM0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,292,1.328897,45.000611
2019-293701,2019-06-20,000001,Vente,30000,,,LES FONDS,B036,24590,24317,Paulin,24,,,24317000AE0402,,,,,,,,,,,,,0,,,,,T,terres,,,1429,1.34675,44.997884
2019-293701,2019-06-20,000001,Vente,30000,,,LES FONDS,B036,24590,24317,Paulin,24,,,24317000AE0403,,,,,,,,,,,,,0,,,,,T,terres,,,1567,1.346751,44.998209
2019-293997,2019-08-06,000001,Vente,6000,,,LE PUY DE PAULIN,B059,24590,24317,Paulin,24,,,24317000AD0022,,,,,,,,,,,,,0,,,,,L,landes,,,1328,1.342786,44.986727
2019-293997,2019-08-06,000001,Vente,6000,,,LA PLANQUE,B055,24590,24317,Paulin,24,,,24317000AH0141,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,27,1.341953,44.987139
2019-293997,2019-08-06,000001,Vente,6000,,,LA PLANQUE,B055,24590,24317,Paulin,24,,,24317000AH0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2620,1.341882,44.986825
2019-293997,2019-08-06,000001,Vente,6000,,,LE BOIS D ALBIE,B006,24590,24317,Paulin,24,,,24317000AH0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6000,1.324374,44.991463
2019-294223,2019-09-13,000001,Vente,18000,,,LA CAMBEAUDIE,B026,24590,24317,Paulin,24,,,24317000AC0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2068,1.3597,45.001697
2019-294223,2019-09-13,000001,Vente,18000,,,LA CAMBEAUDIE,B026,24590,24317,Paulin,24,,,24317000AC0247,,,,,,,,,,,,,0,,,,,T,terres,,,2336,1.358731,45.000649
2019-294223,2019-09-13,000001,Vente,18000,,,LA CAMBEAUDIE,B026,24590,24317,Paulin,24,,,24317000AC0248,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,655,1.358404,45.000407
2019-294223,2019-09-13,000001,Vente,18000,,,LA CAMBEAUDIE,B026,24590,24317,Paulin,24,,,24317000AC0355,,,,,,,,,,,,,0,,,,,P,prés,,,363,1.358075,45.000192
2019-294223,2019-09-13,000001,Vente,18000,,,LA CAMBEAUDIE,B026,24590,24317,Paulin,24,,,24317000AC0368,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,423,1.358521,45.001126
2019-294223,2019-09-13,000001,Vente,18000,,,LA CAMBEAUDIE,B026,24590,24317,Paulin,24,,,24317000AC0370,,,,,,,,,,,,,0,,,,,T,terres,,,5123,1.358156,45.00065
2019-294223,2019-09-13,000001,Vente,18000,,,LA CAMBEAUDIE,B026,24590,24317,Paulin,24,,,24317000AC0372,,,,,,,,,,,,,0,,,,,T,terres,,,11491,1.359556,45.000582
2019-294223,2019-09-13,000001,Vente,18000,,,LA CAMBEAUDIE,B026,24590,24317,Paulin,24,,,24317000AC0372,,,,,,,,,,,,,0,,,,,T,terres,,,11490,1.359556,45.000582
2019-294393,2019-09-30,000001,Vente,80000,10,,LA MORATIE,B049,24590,24317,Paulin,24,,,24317000AC0110,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1335,1.358991,45.006446
2019-294393,2019-09-30,000001,Vente,80000,,,LA MORATIE,B049,24590,24317,Paulin,24,,,24317000AC0111,,,,,,,,,,,,,0,,,,,P,prés,,,1480,1.358695,45.006408
2019-294393,2019-09-30,000001,Vente,80000,,,LA MORATIE,B049,24590,24317,Paulin,24,,,24317000AC0111,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.358695,45.006408
2019-294470,2019-10-22,000001,Vente,170000,50,B,LA CHAPELLE NORD,B018,24590,24317,Paulin,24,,,24317000AL0211,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1378,1.316349,44.987864
2019-294470,2019-10-22,000001,Vente,170000,,,LA CHAPELLE NORD,B018,24590,24317,Paulin,24,,,24317000AL0212,,,,,,,,,,,,,0,,,,,P,prés,,,1358,1.316203,44.987788
2019-294470,2019-10-22,000001,Vente,170000,,,LA CHAPELLE NORD,B018,24590,24317,Paulin,24,,,24317000AL0310,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,207,1.316777,44.988249
2019-294470,2019-10-22,000001,Vente,170000,,,LA CHAPELLE NORD,B018,24590,24317,Paulin,24,,,24317000AL0312,,,,,,,,,,,,,0,,,,,T,terres,,,467,1.316477,44.988271
2019-294470,2019-10-22,000001,Vente,170000,,,LA CHAPELLE NORD,B018,24590,24317,Paulin,24,,,24317000AL0315,,,,,,,,,,,,,0,,,,,P,prés,,,3166,1.316221,44.988093
2019-294470,2019-10-22,000001,Vente,170000,,,LA CHAPELLE NORD,B018,24590,24317,Paulin,24,,,24317000AL0318,,,,,,,,,,,,,0,,,,,T,terres,,,17,1.31564,44.987849
2019-294470,2019-10-22,000001,Vente,170000,,,LA CHAPELLE NORD,B018,24590,24317,Paulin,24,,,24317000AL0319,,,,,,,,,,,,,0,,,,,T,terres,,,2887,1.316097,44.987446
