id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-601959,2021-01-20,000001,Vente,15000,,,PRE DE LA VAIS,B108,35630,35146,Langouet,35,,,35146000ZH0101,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6142,-1.797229,48.248417
2021-602087,2021-01-28,000001,Vente,11000,,,LA PRAIRIE MADAME,B105,35630,35146,Langouet,35,,,35146000ZB0049,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2790,-1.82064,48.246617
2021-602087,2021-01-28,000001,Vente,11000,,,LA PRAIRIE MADAME,B105,35630,35146,Langouet,35,,,35146000ZB0181,,,,,,,,,,,,,0,,,,,P,prés,,,310,-1.821131,48.246825
2021-603311,2021-04-22,000001,Vente,67500,9,,RUE DES CHENES,0011,35630,35146,Langouet,35,,,351460000B0434,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,502,-1.823319,48.249724
2021-603853,2021-04-29,000001,Vente,44500,,,LE CLOS CARRE,B029,35630,35146,Langouet,35,,,35146000ZB0355,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.828675,48.253634
2021-603853,2021-04-29,000001,Vente,44500,,,LE CLOS CARRE,B029,35630,35146,Langouet,35,,,35146000ZB0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,298,-1.828626,48.25375
2021-603853,2021-04-29,000001,Vente,44500,,,LE CLOS CARRE,B029,35630,35146,Langouet,35,,,35146000ZB0367,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,-1.828554,48.25413
2021-604827,2021-07-07,000001,Vente,248530,5033,,LA BASSE BRIANDAIS,B004,35630,35146,Langouet,35,,,35146000ZB0383,,,,,,,,,,,,,0,1,Maison,63,3,T,terres,,,1228,-1.817085,48.2469
2021-604827,2021-07-07,000001,Vente,248530,,,LA BASSE BRIANDAIS,B004,35630,35146,Langouet,35,,,35146000ZB0384,,,,,,,,,,,,,0,,,,,T,terres,,,48,-1.817276,48.246908
2021-604827,2021-07-07,000001,Vente,248530,,,LA BASSE BRIANDAIS,B004,35630,35146,Langouet,35,,,35146000ZB0385,,,,,,,,,,,,,0,,,,,T,terres,,,5743,,
2021-605305,2021-07-26,000001,Vente,90000,,,LE CHAMP BLANC,B017,35630,35146,Langouet,35,,,35146000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,4279,-1.789635,48.262009
2021-605305,2021-07-26,000001,Vente,90000,,,LE CHAMP BLANC,B017,35630,35146,Langouet,35,,,35146000ZD0045,,,,,,,,,,,,,0,,,,,P,prés,,,1561,-1.789635,48.262009
2021-605305,2021-07-26,000001,Vente,90000,,,LA JANAIE D AHAUT,B074,35630,35146,Langouet,35,,,35146000ZD0080,,,,,,,,,,,,,0,,,,,P,prés,,,3430,-1.790926,48.262843
2021-605305,2021-07-26,000001,Vente,90000,,,LA JANAIE D AHAUT,B074,35630,35146,Langouet,35,,,35146000ZD0080,,,,,,,,,,,,,0,,,,,T,terres,,,127019,-1.790926,48.262843
2021-605305,2021-07-26,000001,Vente,90000,,,L ECOTAIS,B059,35630,35146,Langouet,35,,,35146000ZD0102,,,,,,,,,,,,,0,,,,,P,prés,,,7819,-1.794688,48.260567
2021-605305,2021-07-26,000001,Vente,90000,,,L ECOTAIS,B059,35630,35146,Langouet,35,,,35146000ZD0102,,,,,,,,,,,,,0,,,,,P,prés,,,7819,-1.794688,48.260567
2021-605305,2021-07-26,000001,Vente,90000,,,L ECOTAIS,B059,35630,35146,Langouet,35,,,35146000ZD0102,,,,,,,,,,,,,0,,,,,T,terres,,,18913,-1.794688,48.260567
2021-605376,2021-07-23,000001,Vente,77500,6,,RUE SAINT ARMEL,0060,35630,35146,Langouet,35,,,351460000B0442,,,,,,,,,,,,,0,1,Maison,87,4,AB,terrains a bâtir,CHEM,Chemin (non groupe),500,-1.821007,48.249517
2021-605376,2021-07-23,000001,Vente,77500,,,LA PRAIRIE MADAME,B105,35630,35146,Langouet,35,,,35146000ZB0115,,,,,,,,,,,,,0,,,,,P,prés,,,72,-1.820861,48.249554
2021-606526,2021-09-06,000001,Vente,140000,5177,,LE PAS A L ANE,B095,35630,35146,Langouet,35,,,35146000ZD0055,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,720,-1.797876,48.262565
2021-606597,2021-09-15,000002,Vente,275000,72,,LA MOTTE JEHAN,B090,35630,35146,Langouet,35,,,35146000ZA0056,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,570,-1.821444,48.245755
2021-606597,2021-09-15,000002,Vente,275000,72,,LA MOTTE JEHAN,B090,35630,35146,Langouet,35,,,35146000ZA0195,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,476,-1.82158,48.245993
2021-606808,2021-09-27,000001,Vente,103581,,,DANS LE BOIS,B057,35630,35146,Langouet,35,,,35146000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,39680,-1.834021,48.250172
2021-606808,2021-09-27,000001,Vente,103581,,,DANS LE BOIS,B057,35630,35146,Langouet,35,,,35146000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,39680,-1.834021,48.250172
2021-606808,2021-09-27,000001,Vente,103581,,,LE PUITS DE LA FONTAINE,B114,35630,35146,Langouet,35,,,35146000ZA0179,,,,,,,,,,,,,0,,,,,T,terres,,,116377,-1.841283,48.250111
2021-606808,2021-09-27,000001,Vente,103581,,,LE PUITS DE LA FONTAINE,B114,35630,35146,Langouet,35,,,35146000ZA0179,,,,,,,,,,,,,0,,,,,P,prés,,,11425,-1.841283,48.250111
2021-606903,2021-09-27,000001,Vente,176653,,,LE BOIS DE NID DE CORS,B010,35630,35146,Langouet,35,,,35146000ZA0190,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.836649,48.250799
2021-607008,2021-09-30,000001,Vente,21849.93,,,CLOS GIRAUD,B041,35630,35146,Langouet,35,,,35146000ZA0077,,,,,,,,,,,,,0,,,,,T,terres,,,16483,-1.828861,48.250415
2021-607193,2021-10-22,000001,Vente,42000,,,LA CROIX GODET,B056,35630,35146,Langouet,35,,,35146000ZC0048,,,,,,,,,,,,,0,,,,,S,sols,,,635,-1.807434,48.252555
2021-607193,2021-10-22,000001,Vente,42000,,,LA CROIX GODET,B056,35630,35146,Langouet,35,,,35146000ZC0060,,,,,,,,,,,,,0,,,,,T,terres,,,15212,-1.807174,48.252728
2021-607193,2021-10-22,000001,Vente,42000,,,LA CROIX GODET,B056,35630,35146,Langouet,35,,,35146000ZC0060,,,,,,,,,,,,,0,,,,,S,sols,,,4102,-1.807174,48.252728
2021-607193,2021-10-22,000001,Vente,42000,,,LA CROIX GODET,B056,35630,35146,Langouet,35,,,35146000ZC0063,,,,,,,,,,,,,0,,,,,S,sols,,,318,-1.807141,48.252545
2021-607194,2021-10-22,000001,Vente,110000,1847,,RTE DE VIGNOC,0085,35630,35146,Langouet,35,,,35146000ZC0046,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,425,-1.806325,48.252461
2021-607194,2021-10-22,000001,Vente,110000,,,LA CROIX GODET,B056,35630,35146,Langouet,35,,,35146000ZC0059,,,,,,,,,,,,,0,,,,,S,sols,,,822,-1.806521,48.252537
2021-607194,2021-10-22,000001,Vente,110000,,,LA CROIX GODET,B056,35630,35146,Langouet,35,,,35146000ZC0062,,,,,,,,,,,,,0,,,,,S,sols,,,1002,-1.806844,48.252506
2021-607892,2021-11-29,000001,Vente,445000,601,,RTE DES POMMIERS,0050,35630,35146,Langouet,35,,,35146000ZB0272,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,800,-1.827716,48.255218
2021-607892,2021-11-29,000001,Vente,445000,,,LA PELOUSIERE,B096,35630,35146,Langouet,35,,,35146000ZB0275,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.827532,48.255455
