siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216502203,00013,21650220300013,O,1983-03-01,01,2020,,2022-08-29T09:08:22,true,3,,,,,,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216502203,00021,21650220300021,O,1983-12-21,01,2020,,2022-08-29T09:08:22,false,3,,23,,RUE,DES PYRENEES,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.035675,43.162419,0.94,housenumber,23 Rue des Pyrénèes 65380 Hibarette,65220_0110_00023,G,23 RUE DES PYRENEES,
266503309,00012,26650330900012,O,1984-11-20,NN,,,2021-07-20T09:55:59,true,4,,,,,MAIRIE,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2021-07-19,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318093366,00033,31809336600033,O,1997-07-15,NN,,,2014-07-08T00:21:46,true,4,VILLAGE,,,,,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
319680815,00036,31968081500036,O,2007-02-01,,,,2008-01-16T05:31:29,true,1,,10,,CHE,DE LAS VIGNES,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,52.4H,NAFRev1,O,0.03539,43.167379,0.72,housenumber,10 Chemin Las Vignes 65380 Hibarette,65220_0140_00010,G,10 CHEMIN LAS VIGNES,
321038168,00043,32103816800043,O,2010-09-13,,,4333ZZ,2019-06-14T08:36:08,false,2,LIEU DIT BECU,,,,,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
321038168,00050,32103816800050,O,2019-05-20,,,,2021-02-23T10:44:53,true,1,,,,CHE,HAUT DE LA COTE,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,43.33Z,NAFRev2,N,0.047387,43.162667,0.77,locality,Haut de la Côte 65380 Hibarette,65220_0050,G,HAUT DE LA COTE,
325901643,00016,32590164300016,O,,,,,,true,1,,,,,,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
330197898,00019,33019789800019,O,,NN,,,,true,1,,,,,,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,62.46,NAP,N,,,0,,,,,,
338598485,00013,33859848500013,O,1986-08-01,NN,,,2008-01-04T21:22:02,true,3,,,,,,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
340669928,00012,34066992800012,O,1987-01-01,NN,,,2019-10-10T15:20:22,true,4,HIBARETTE,,,,,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,,68.20A,NAFRev2,N,0.035256,43.164148,0.93,municipality,Hibarette,65220,D,HIBARETTE,
342880846,00023,34288084600023,O,2004-01-01,NN,,,2015-07-19T03:59:10,true,4,,,,,DU VILLAGE,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,01.50Z,NAFRev2,N,1.0875974,49.4716727,0.9,poi.park,Parc du Village Mont-Saint-Aignan,https://osm.org/way/239794989,G,,
379556541,00017,37955654100017,O,,NN,,,,true,1,,,,,,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
387583438,00024,38758343800024,P,1994-07-01,NN,,,2008-11-08T00:47:24,false,4,[ND],[ND],[ND],[ND],[ND],[ND],HIBARETTE,,[ND],65220,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-07-01,F,[ND],[ND],[ND],[ND],45.4F,NAF1993,N,,,0,,,,,,
389833898,00015,38983389800015,O,1993-01-01,NN,,,2006-10-28T01:33:01,true,3,,,,,,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
393406699,00016,39340669900016,O,1981-05-30,NN,,,2017-03-20T16:35:27,false,4,,,,,,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393406699,00024,39340669900024,O,2017-01-01,,,,2017-03-20T16:35:27,true,1,,22,,RUE,DU BIOUS,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.29Z,NAFRev2,N,0.039541,43.163465,0.83,housenumber,22 Rue du Biouès 65380 Hibarette,65220_0020_00022,G,22 RUE DU BIOUES,
403367212,00038,40336721200038,O,2004-01-15,NN,,,2007-04-12T05:18:58,true,3,,24,,CHE,POUEY ARDOUN,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,51.1T,NAFRev1,N,0.034902,43.167217,0.85,housenumber,24 Chemin Pouey Ardoun 65380 Hibarette,65220_0100_00024,G,24 CHEMIN POUEY ARDOUN,
419142625,00013,41914262500013,O,1982-12-31,NN,,,2008-01-04T23:31:43,true,3,,,,,,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419142633,00017,41914263300017,O,1982-12-31,NN,,,2006-10-28T04:40:50,true,3,,,,,,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419142641,00010,41914264100010,O,1995-12-31,NN,,,2008-01-04T23:31:43,true,3,,,,,,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419142658,00014,41914265800014,O,1987-12-31,NN,,,2008-01-04T23:31:43,true,3,,,,,,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2005-07-28,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419142666,00017,41914266600017,O,1986-12-31,NN,,,2006-10-28T04:40:50,true,3,,,,,,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419142674,00011,41914267400011,O,1989-12-31,NN,,,2008-01-04T23:31:43,true,3,,,,,,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
419428578,00027,41942857800027,O,2018-02-05,,,,2021-02-23T11:40:16,true,1,,10,,CHE,LAS VIGNES,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,68.20B,NAFRev2,N,0.03539,43.167379,0.83,housenumber,10 Chemin Las Vignes 65380 Hibarette,65220_0140_00010,G,10 CHEMIN LAS VIGNES,
421225954,00013,42122595400013,O,1999-01-04,NN,,,2013-09-20T14:01:39,true,8,,,,,,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2013-09-20,A,,,,,43.99D,NAFRev2,N,,,0,,,,,,
422310219,00015,42231021900015,O,1999-01-01,NN,,,2013-05-27T02:48:28,true,4,,,,,,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
430532879,00011,43053287900011,O,1983-01-01,NN,,,2008-01-05T01:54:13,true,3,,,,,,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439313420,00010,43931342000010,O,2001-09-03,NN,,,2008-01-04T20:31:51,true,3,MAIRIE D'HIBARETTE,,,,,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.03554,43.162658,0.56,street,Rue des Pyrénèes 65380 Hibarette,65220_0110,D,RUE DES PYRENEES,
442538633,00029,44253863300029,O,2015-02-01,,,,2019-07-26T17:15:00,false,2,,7,,RUE,DES PYRENEES,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,85.51Z,NAFRev2,N,0.035981,43.1642,0.94,housenumber,7 Rue des Pyrénèes 65380 Hibarette,65220_0110_00007,G,7 RUE DES PYRENEES,
444584569,00016,44458456900016,O,2003-01-02,NN,,9602AB,2015-07-22T11:37:45,true,4,,1,,,PYRENEES,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,96.02A,NAFRev2,N,0.035844,43.164689,0.85,housenumber,1 Rue des Pyrénèes 65380 Hibarette,65220_0110_00001,G,1 RUE DES PYRENEES,
444830277,00018,44483027700018,O,2003-01-15,NN,,,2008-11-08T02:21:29,false,3,,5,,RUE,DU BIOUES,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.2V,NAFRev1,N,0.036245,43.164964,0.94,housenumber,5 Rue du Biouès 65380 Hibarette,65220_0020_00005,G,5 RUE DU BIOUES,
449295872,00013,44929587200013,O,2003-07-11,NN,,,2009-07-17T09:15:47,false,2,,15,,RUE,DE L'EGLISE,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2003-08-20,F,,,,,,,,0.034715,43.164111,0.94,housenumber,15 Rue de l'Eglise 65380 Hibarette,65220_0060_00015,G,15 RUE DE L EGLISE,
451749188,00012,45174918800012,O,2004-02-01,NN,,,2008-11-05T10:09:51,false,4,,5,,RUE,DU BIOUES,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,0.036245,43.164964,0.94,housenumber,5 Rue du Biouès 65380 Hibarette,65220_0020_00005,G,5 RUE DU BIOUES,
452626690,00013,45262669000013,O,1990-01-01,NN,,,2008-01-05T02:47:41,true,3,,4,,RUE,DE L EGLISE,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.034577,43.165119,0.94,housenumber,4 Rue de l'Eglise 65380 Hibarette,65220_0060_00004,G,4 RUE DE L EGLISE,
477617427,00018,47761742700018,O,2004-07-01,,,,2010-01-20T04:45:09,true,4,,9,,RUE,DE L EGLISE,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,0.03458,43.164749,0.94,housenumber,9 Rue de l'Eglise 65380 Hibarette,65220_0060_00009,G,9 RUE DE L EGLISE,
478654551,00017,47865455100017,O,1993-01-01,,,,2008-03-26T09:43:54,true,3,,2,,RUE,DE BIGORRE,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.035281,43.165371,0.94,housenumber,2 Rue de Bigorre 65380 Hibarette,65220_0010_00002,G,2 RUE DE BIGORRE,
488265364,00015,48826536400015,O,2006-03-13,,,,2012-05-02T08:35:30,true,3,,7,,RUE,DES PYRENEES,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,82.91Z,NAFRev2,N,0.035981,43.1642,0.94,housenumber,7 Rue des Pyrénèes 65380 Hibarette,65220_0110_00007,G,7 RUE DES PYRENEES,
492056502,00015,49205650200015,O,2006-10-02,01,2020,4321AB,2022-09-03T13:28:54,true,7,,17,,RUE,DE L'EGLISE,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,43.21A,NAFRev2,O,0.034844,43.163757,0.94,housenumber,17 Rue de l'Eglise 65380 Hibarette,65220_0060_00017,G,17 RUE DE L EGLISE,
493261622,00010,49326162200010,O,2006-10-31,,,,2008-01-05T22:22:11,true,2,,20,,RUE,BIOUES,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.039173,43.163779,0.87,housenumber,20 Rue du Biouès 65380 Hibarette,65220_0020_00020,G,20 RUE DU BIOUES,
498170059,00014,49817005900014,O,2007-04-01,,,,2009-12-27T05:18:00,true,2,,24,,CHE,DU TOUROUNNET,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.037471,43.161509,0.73,housenumber,24 Chemin du Turounnet 65380 Hibarette,65220_0130_00024,G,24 CHEMIN DU TUROUNNET,
499163533,00015,49916353300015,O,2005-07-29,,,,2022-11-08T04:04:32,true,4,,8,,RUE,DE L'EGLISE,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,01.49Z,NAFRev2,N,0.034272,43.164837,0.94,housenumber,8 Rue de l'Eglise 65380 Hibarette,65220_0060_00008,G,8 RUE DE L EGLISE,
502723752,00023,50272375200023,O,2009-12-07,,,4322AZ,2014-06-27T00:23:29,true,2,,9,,CHE,DU TUROUNET,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,0.036769,43.162982,0.79,housenumber,9 Chemin du Turounnet 65380 Hibarette,65220_0130_00009,G,9 CHEMIN DU TUROUNNET,
503378184,00025,50337818400025,O,2013-01-01,,,,2022-10-03T08:40:19,true,2,,10,,RUE,DE L EGLISE,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,0.034255,43.164569,0.94,housenumber,10 Rue de l'Eglise 65380 Hibarette,65220_0060_00010,G,10 RUE DE L EGLISE,
507676070,00026,50767607000026,O,2010-10-15,,,,2016-01-18T12:37:15,false,2,LE MOULIN,11,,RUE,DE BIGORRE,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,70.22Z,NAFRev2,N,0.032926,43.165144,0.94,housenumber,11 Rue de Bigorre 65380 Hibarette,65220_0010_00011,G,11 RUE DE BIGORRE,
508658457,00041,50865845700041,O,2017-03-01,,,,2021-02-09T10:13:42,false,2,,21,,RUE,DES PYRENEES,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,AUTOMATH,45.32Z,NAFRev2,N,0.035843,43.163134,0.94,housenumber,21 Rue des Pyrénèes 65380 Hibarette,65220_0110_00021,G,21 RUE DES PYRENEES,
512928987,00019,51292898700019,O,2009-04-01,01,2020,,2022-08-29T09:16:41,true,1,,22,,RUE,DU BIOUES,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.49Z,NAFRev2,N,0.039541,43.163465,0.94,housenumber,22 Rue du Biouès 65380 Hibarette,65220_0020_00022,G,22 RUE DU BIOUES,
513209288,00028,51320928800028,O,2017-02-01,,,,2021-02-23T15:23:25,true,1,,1,,RUE,DE BIGORRE,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,45.11Z,NAFRev2,N,0.035424,43.165262,0.94,housenumber,1 Rue de Bigorre 65380 Hibarette,65220_0010_00001,G,1 RUE DE BIGORRE,
531909745,00014,53190974500014,O,2011-04-07,,,,2011-04-22T10:10:40,true,1,,2,,CHE,DU TUROUNNET,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2011-04-07,A,,,,,55.20Z,NAFRev2,N,0.036263,43.163062,0.84,housenumber,2 Chemin du Turounnet 65380 Hibarette,65220_0130_00002,G,2 CHEMIN DU TUROUNNET,
539785477,00016,53978547700016,O,2012-01-30,,,,2012-02-08T16:36:16,true,1,,28,,RUE,DES PYRENEES,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2012-01-30,A,,,,,85.59B,NAFRev2,N,0.035596,43.162391,0.94,housenumber,28 Rue des Pyrénèes 65380 Hibarette,65220_0110_00028,G,28 RUE DES PYRENEES,
750147068,00019,75014706800019,O,2012-03-08,,,,2012-11-10T03:58:14,false,2,,28,,RUE,DES PYRENEES,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,85.59A,NAFRev2,N,0.035596,43.162391,0.94,housenumber,28 Rue des Pyrénèes 65380 Hibarette,65220_0110_00028,G,28 RUE DES PYRENEES,
750278640,00016,75027864000016,O,2012-03-15,NN,,,2018-10-08T03:56:01,true,2,,7,,RUE,DES PYRENEES,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,94.99Z,NAFRev2,N,0.035981,43.1642,0.94,housenumber,7 Rue des Pyrénèes 65380 Hibarette,65220_0110_00007,G,7 RUE DES PYRENEES,
777102914,00028,77710291400028,O,,,,,,true,1,,,,,,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.04,NAP,N,,,0,,,,,,
777108986,00020,77710898600020,O,1997-11-27,NN,,,2008-11-08T03:18:03,false,3,,,,,,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
777121492,00014,77712149200014,O,,NN,,,,true,1,,,,,,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
788433274,00016,78843327400016,O,2012-09-27,,,,2012-10-01T13:37:34,true,1,,15,,RUE,DE L'EGLISE,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2012-09-27,A,,,,,82.30Z,NAFRev2,N,0.034715,43.164111,0.94,housenumber,15 Rue de l'Eglise 65380 Hibarette,65220_0060_00015,G,15 RUE DE L EGLISE,
788936573,00013,78893657300013,O,2012-10-22,,,,2022-10-26T11:43:09,false,2,,13,,RUE,DE L'EGLISE,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2015-01-10,F,,,,,95.29Z,NAFRev2,N,0.034655,43.164266,0.94,housenumber,13 Rue de l'Eglise 65380 Hibarette,65220_0060_00013,G,13 RUE DE L EGLISE,
795262302,00016,79526230200016,O,2013-09-13,,,,2013-09-15T03:38:29,true,1,,3,,CHE,DE LA SAZOU,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2013-09-13,A,,,,ETA AUDOIN GREGORY,01.61Z,NAFRev2,N,0.034334,43.163461,0.84,housenumber,3 Chemin de la Sazou 65380 Hibarette,65220_0120_00003,G,3 CHEMIN DE LA SAZOU,
797664992,00014,79766499200014,O,2013-10-01,,,,2019-01-22T04:28:28,true,2,,20,,CHE,DU TUROUNNET,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90F,NAFRev2,N,0.037327,43.161786,0.85,housenumber,20 Chemin du Turounnet 65380 Hibarette,65220_0130_00020,G,20 CHEMIN DU TUROUNNET,
800626251,00014,80062625100014,O,2013-05-13,,,,2014-02-25T16:19:44,true,1,,11,,RUE,DE BIGORRE,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,94.99Z,NAFRev2,N,0.032926,43.165144,0.94,housenumber,11 Rue de Bigorre 65380 Hibarette,65220_0010_00011,G,11 RUE DE BIGORRE,
800925075,00015,80092507500015,O,2014-03-10,,,,2020-12-06T20:18:09,true,2,,15,,CHE,DE POUEY ARDOUN,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.32B,NAFRev2,N,0.034245,43.16771,0.74,housenumber,15 Chemin Pouey Ardoun 65380 Hibarette,65220_0100_00015,G,15 CHEMIN POUEY ARDOUN,
807892310,00010,80789231000010,O,2014-11-18,,,,2021-12-22T03:48:51,false,2,,11,,RUE,DE BIGORRE,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2021-12-27,F,,,,,85.59A,NAFRev2,N,0.032926,43.165144,0.94,housenumber,11 Rue de Bigorre 65380 Hibarette,65220_0010_00011,G,11 RUE DE BIGORRE,
813793379,00021,81379337900021,O,2021-10-01,,,4391AZ,2023-09-14T19:34:36,false,2,,24,,RUE,DE L'EGLISE,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2023-05-05,F,,,,,43.91A,NAFRev2,N,0.035279,43.163431,0.94,housenumber,24 Rue de l'Eglise 65380 Hibarette,65220_0060_00024,G,24 RUE DE L EGLISE,
814021531,00011,81402153100011,O,2015-09-01,,,,2015-10-12T02:34:01,true,1,,20,,RUE,BIOUES,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,86.90F,NAFRev2,N,0.039173,43.163779,0.87,housenumber,20 Rue du Biouès 65380 Hibarette,65220_0020_00020,G,20 RUE DU BIOUES,
823368220,00013,82336822000013,O,2016-10-21,,,,2023-06-10T08:31:58,true,1,,24,,CHE,DU TUROUNET,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2016-10-21,A,,,,,68.20A,NAFRev2,N,0.037471,43.161509,0.8,housenumber,24 Chemin du Turounnet 65380 Hibarette,65220_0130_00024,G,24 CHEMIN DU TUROUNNET,
824110019,00026,82411001900026,O,2019-09-01,,,,2021-04-06T20:00:30,true,1,,10,,CHE,DE L'ECHEZ,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,86.21Z,NAFRev2,N,0.033585,43.161092,0.77,housenumber,10 Rue de l’Echez 65380 Hibarette,65220_2eqpto_00010,G,10 RUE DE L ECHEZ,
831000153,00021,83100015300021,O,2019-02-05,,,,2020-02-20T11:42:54,false,2,CHEZ MR THEAS HERVE,15,,RUE,DE L'EGLISE,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2020-01-27,F,,,,,74.10Z,NAFRev2,N,0.034715,43.164111,0.94,housenumber,15 Rue de l'Eglise 65380 Hibarette,65220_0060_00015,G,15 RUE DE L EGLISE,
833429715,00018,83342971500018,O,2017-11-03,01,2020,4723ZP,2022-08-29T10:22:52,true,2,,38,,RUE,DES PYRENEES,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2017-12-14,A,,,,,47.81Z,NAFRev2,O,0.035004,43.161181,0.94,housenumber,38 Rue des Pyrénèes 65380 Hibarette,65220_0110_00038,G,38 RUE DES PYRENEES,
833432925,00018,83343292500018,O,2017-11-16,,,,2017-11-21T11:18:25,true,1,,4,,RUE,DE L'EGLISE,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2017-11-16,A,,,,,01.11Z,NAFRev2,N,0.034577,43.165119,0.94,housenumber,4 Rue de l'Eglise 65380 Hibarette,65220_0060_00004,G,4 RUE DE L EGLISE,
839163805,00014,83916380500014,O,2017-05-10,,,,2018-04-24T11:39:15,true,1,,10,,CHE,DE L'ECHEZ,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2017-05-10,A,,,,,94.99Z,NAFRev2,N,0.033585,43.161092,0.77,housenumber,10 Rue de l’Echez 65380 Hibarette,65220_2eqpto_00010,G,10 RUE DE L ECHEZ,
842461295,00029,84246129500029,O,2022-09-01,,,5610CQ,2023-03-04T14:07:51,true,1,,,,,6 CHEMIN DU TUROUNNET,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,LA ROULOTTE A PIZZAS,56.10C,NAFRev2,N,0.03705,43.1631,0.94,housenumber,6 Chemin du Turounnet 65380 Hibarette,65220_0130_00006,G,6 CHEMIN DU TUROUNNET,
844437111,00017,84443711100017,O,2018-11-16,,,,2020-09-26T04:06:48,true,1,,2,,CHE,DU TUROUNNET,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2018-11-16,A,,,,,55.20Z,NAFRev2,N,0.036263,43.163062,0.84,housenumber,2 Chemin du Turounnet 65380 Hibarette,65220_0130_00002,G,2 CHEMIN DU TUROUNNET,
849458377,00017,84945837700017,O,2019-01-25,,,,2021-12-17T03:39:41,true,1,,4,,CHE,LAS VIGNES,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,01.49Z,NAFRev2,N,0.035143,43.167309,0.71,street,Chemin Las Vignes 65380 Hibarette,65220_0140,G,CHEMIN LAS VIGNES,
879384477,00011,87938447700011,O,2019-05-13,,,,2019-12-03T13:22:15,true,1,,46,,RUE,DES PYRENEES,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,68.20A,NAFRev2,N,0.034714,43.160585,0.94,housenumber,46 Rue des Pyrénèes 65380 Hibarette,65220_0110_00046,G,46 RUE DES PYRENEES,
882491921,00012,88249192100012,P,2020-04-01,,,,2023-09-18T20:00:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],HIBARETTE,,[ND],65220,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-15,F,[ND],[ND],[ND],[ND],47.71Z,NAFRev2,N,,,0,,,,,,
882783095,00012,88278309500012,O,2020-04-15,,,,2022-08-26T03:37:31,false,2,,17,,RUE,DU BIOUES,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2022-08-15,F,REVOZ,,,MAYEUR ELOUAN,47.91A,NAFRev2,N,0.037383,43.164715,0.94,housenumber,17 Rue du Biouès 65380 Hibarette,65220_0020_00017,G,17 RUE DU BIOUES,
882973167,00019,88297316700019,P,2020-04-17,,,4399CZ,2020-04-22T03:54:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HIBARETTE,,[ND],65220,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-17,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
888810868,00016,88881086800016,O,2020-06-11,,,,2020-09-30T13:28:39,true,1,,20,,RUE,DE L'EGLISE,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,47.99A,NAFRev2,N,0.03495,43.163568,0.94,housenumber,20 Rue de l'Eglise 65380 Hibarette,65220_0060_00020,G,20 RUE DE L EGLISE,
894473131,00015,89447313100015,O,2021-02-15,,,,2023-09-19T19:37:47,false,2,,24,,RUE,DE L EGLISE,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2023-05-05,F,,,,,68.20B,NAFRev2,N,0.035279,43.163431,0.94,housenumber,24 Rue de l'Eglise 65380 Hibarette,65220_0060_00024,G,24 RUE DE L EGLISE,
895097145,00018,89509714500018,O,2021-03-01,,,,2021-03-13T03:47:53,true,1,,4,,CHE,DE L'ECHEZ,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.49Z,NAFRev2,N,0.034195,43.161,0.76,housenumber,4 Rue de l’Echez 65380 Hibarette,65220_2eqpto_00004,G,4 RUE DE L ECHEZ,
903877074,00018,90387707400018,O,2021-09-22,,,4334ZC,2021-10-07T03:46:12,true,1,,15,,RUE,DES PYRENEES,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2021-09-22,A,,,,GIANNI PEINTURE,43.34Z,NAFRev2,N,0.035968,43.163615,0.94,housenumber,15 Rue des Pyrénèes 65380 Hibarette,65220_0110_00015,G,15 RUE DES PYRENEES,
912595980,00018,91259598000018,O,2022-03-18,,,,2022-04-20T14:24:48,true,1,,38,,RUE,DES PYRENEES,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2022-03-18,A,,,,,68.20B,NAFRev2,N,0.035004,43.161181,0.94,housenumber,38 Rue des Pyrénèes 65380 Hibarette,65220_0110_00038,G,38 RUE DES PYRENEES,
913953238,00015,91395323800015,O,2022-05-21,,,,2022-07-28T03:40:28,false,2,,1,,R,DE L'EGLISE,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2022-08-20,F,,,,,70.10Z,NAFRev2,N,0.034603,43.165262,0.83,housenumber,1 Rue de l'Eglise 65380 Hibarette,65220_0060_00001,G,1 RUE DE L EGLISE,
918784984,00018,91878498400018,O,2022-08-24,,,,2022-09-01T03:36:14,true,1,,46,,R,DES PYRENEES,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2022-08-24,A,LA HOUNT DETHS COS,,,,01.45Z,NAFRev2,N,0.034714,43.160585,0.84,housenumber,46 Rue des Pyrénèes 65380 Hibarette,65220_0110_00046,G,46 RUE DES PYRENEES,
921154316,00019,92115431600019,O,2022-12-02,,,,2022-11-08T04:04:32,true,1,,8,,RUE,DE L EGLISE,65380,HIBARETTE,,,65220,,,,,,,,,,,,,,,,,,,2022-12-02,A,NOGUEZ,,,,01.50Z,NAFRev2,N,0.034272,43.164837,0.94,housenumber,8 Rue de l'Eglise 65380 Hibarette,65220_0060_00008,G,8 RUE DE L EGLISE,
948937008,00019,94893700800019,P,2023-04-01,,,,2023-02-13T10:36:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],HIBARETTE,,[ND],65220,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
