siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
077320109,00026,07732010900026,O,,NN,,,,true,1,,,,LD,LES MANTELIERES,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1995-12-24,F,,,,,60.2M,NAF1993,N,6.195679,45.555715,0.81,street,Impasse des Mantelières 73390 Chamousset,73068_2000,G,IMPASSE DES MANTELIERES,
217300680,00014,21730068000014,O,1983-03-01,03,2020,,2022-08-29T09:08:43,true,4,HOTEL DE VILLE,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.20087,45.555732,0.39,street,Impasse de la Treille 73390 Chamousset,73068_bxrohu,D,IMPASSE DE LA TREILLE,
217300680,00022,21730068000022,O,1983-12-21,NN,,,2007-05-19T08:19:41,false,3,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2006-04-19,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
217300680,00030,21730068000030,O,1997-01-01,NN,,,2008-01-04T18:41:23,false,3,MAIRIE,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.202876,45.557044,0.91,street,Rue de la Mairie 73390 Chamousset,73068_1900,D,RUE DE LA MAIRIE,
257302430,00026,25730243000026,O,2008-12-17,NN,,,2020-08-25T10:20:37,false,2,,,,LD,LE TIOLET,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,84.11Z,NAFRev2,O,6.204908,45.556177,0.65,street,Rue du Tiolet 73390 Chamousset,73068_2800,G,RUE DU TIOLET,
267310068,00015,26731006800015,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,95.11,NAP,N,6.20087,45.555732,0.39,street,Impasse de la Treille 73390 Chamousset,73068_bxrohu,G,IMPASSE DE LA TREILLE,
297300667,00013,29730066700013,O,1993-01-01,NN,,,2021-05-10T14:04:54,true,4,,,,,MAIRIE,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2020-09-04,F,,,,,42.99Z,NAFRev2,N,6.202876,45.557044,0.91,street,Rue de la Mairie 73390 Chamousset,73068_1900,G,RUE DE LA MAIRIE,
300214541,00017,30021454100017,O,,NN,,,,true,1,,,,,DE 746812254,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,6.205821,45.556453,0.31,street,Route de la Gare 73390 Chamousset,73068_1600,G,ROUTE DE LA GARE,
300243201,00013,30024320100013,O,1900-01-01,NN,,,2008-01-04T19:09:27,true,3,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300931730,00026,30093173000026,O,1973-01-01,NN,,,2013-02-02T12:11:01,false,4,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
300932084,00019,30093208400019,O,,,,,,true,1,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
302952874,00014,30295287400014,O,,,,,,true,1,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305188492,00030,30518849200030,O,1996-02-09,NN,,,2018-09-29T12:11:10,false,4,,,,,ZONE ARTISANALE,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,38.32Z,NAFRev2,N,6.19561,45.563746,0.92,street,Rue de la Zone Artisanale 73390 Chamousset,73068_3000,G,RUE DE LA ZONE ARTISANALE,
309374965,00023,30937496500023,O,,NN,,,,true,1,,,,,LOT COTE JACQUET,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,6.201426,45.555492,0.66,street,Rue des Côtes Jacquet 73390 Chamousset,73068_1000,G,RUE DES COTES JACQUET,
310602651,00013,31060265100013,O,,NN,,,,true,1,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1989-02-23,F,,,,,51.5E,NAF1993,N,,,0,,,,,,
312274756,00021,31227475600021,O,,NN,,,,true,1,,,,,RUE DE LA GARE,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.3J,NAF1993,N,6.205821,45.556453,0.77,street,Route de la Gare 73390 Chamousset,73068_1600,G,ROUTE DE LA GARE,
312880222,00061,31288022200061,O,2007-04-16,,,,2008-12-18T10:35:30,false,3,,,,,LE TIOLET,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-12-02,F,DESIGN SCULPTURE,,,,90.03A,NAFRev2,O,6.204908,45.556177,0.65,street,Rue du Tiolet 73390 Chamousset,73068_2800,G,RUE DU TIOLET,
314221953,00016,31422195300016,O,1978-01-01,NN,,,,true,4,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
314834383,00015,31483438300015,O,,,,,,true,1,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
316334473,00022,31633447300022,O,,NN,,,,true,1,,,,,ZA DU PONT ROYAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316579838,00095,31657983800095,O,2004-09-01,NN,,,2013-05-18T02:52:58,false,4,,,,LD,PLAN LOCAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,17.12Z,NAFRev2,O,-4.493211,48.2454393,0.88,poi.employment_agency,Plan local Emploi et Insertion (Agence pour l'emploi) Crozon,https://osm.org/node/3862914468,G,,
316807015,00821,31680701500821,O,2009-06-30,12,2020,,2022-08-29T09:15:21,false,2,R.N. 90,,,,LES VIEUX COMMUNAUX,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,46.39A,NAFRev2,O,3.1258716,49.1743757,0.71,poi.common,Place du Vieux Château (Terrains communaux) La Ferté-Milon,https://osm.org/way/162368422,G,,
318738382,00015,31873838200015,O,,NN,,,,true,1,,,,LD,PONT ROYAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,70.2C,NAF1993,N,6.1990406,45.5614045,0.91,poi,Pont Royal Chamousset,https://osm.org/way/4421088,G,,
318754751,00010,31875475100010,O,,NN,,,,true,1,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1991-05-06,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
319615092,00016,31961509200016,O,,NN,,,,true,1,,,,,LE BLAN,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.0084648,43.5223088,0.89,poi.river,Le Sor (Rivière) Blan,https://osm.org/way/164986191,G,,
321556938,00017,32155693800017,O,,,,,,true,1,,,,,PONT ROYAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,6.1990406,45.5614045,0.91,poi,Pont Royal Chamousset,https://osm.org/way/4421088,G,,
322045758,00016,32204575800016,O,1981-06-16,NN,,,2023-07-01T03:49:16,true,9,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2022-11-09,F,ESPACE LOISIRS ROYAL DANCING,L'AUBERGE DE LA DILIGENCE DU PONT,ROYAL,,56.30Z,NAFRev2,N,,,0,,,,,,
322715657,00027,32271565700027,O,1982-10-01,NN,,,2020-08-25T10:29:49,true,5,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.23Z,NAFRev2,O,,,0,,,,,,
322899634,00065,32289963400065,O,1992-01-15,NN,,,2008-01-04T18:40:16,true,4,ZONE ARTISANALE DU PONT ROYAL,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.19561,45.563746,0.54,street,Rue de la Zone Artisanale 73390 Chamousset,73068_3000,D,RUE DE LA ZONE ARTISANALE,
326715489,00018,32671548900018,O,1983-02-24,NN,,,2008-02-24T04:38:36,true,4,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,14.2A,NAFRev1,N,,,0,,,,,,
327008579,00051,32700857900051,O,1900-01-01,NN,,,2015-01-20T13:36:38,false,3,,,,,LE MOLLARD,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2P,NAF1993,N,6.200457,45.558764,0.68,street,Chemin du Mollard 73390 Chamousset,73068_2200,G,CHEMIN DU MOLLARD,
330063025,00010,33006302500010,O,,NN,,,,true,1,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
330316530,00014,33031653000014,O,1984-06-29,NN,,,2020-02-21T20:01:30,true,4,,,,LD,PLAN LOCAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,68.20A,NAFRev2,N,-4.493211,48.2454393,0.88,poi.employment_agency,Plan local Emploi et Insertion (Agence pour l'emploi) Crozon,https://osm.org/node/3862914468,G,,
331173575,00019,33117357500019,O,1984-11-05,NN,,,2019-11-12T19:44:20,true,2,,,,AV,DE LA GARE,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,,,,6.205821,45.556453,0.74,street,Route de la Gare 73390 Chamousset,73068_1600,G,ROUTE DE LA GARE,
333044022,00015,33304402200015,O,,NN,,,,true,1,,,,LD,LE PLAN,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,65.06,NAP,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
334712338,00022,33471233800022,O,2003-01-10,NN,,,2022-06-05T20:23:02,true,3,,,,,CIDEX 338,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
340098615,00024,34009861500024,O,1999-04-30,03,2020,,2022-08-29T09:26:05,false,3,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
340630482,00016,34063048200016,O,,NN,,,,true,1,,,,,LE PLAN,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.1A,NAF1993,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
341432755,00013,34143275500013,O,,NN,,,,true,1,,,,RUE,DE LA GARE,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1994-04-10,F,,,,,70.2C,NAF1993,N,6.205821,45.556453,0.77,street,Route de la Gare 73390 Chamousset,73068_1600,G,ROUTE DE LA GARE,
342575495,00011,34257549500011,O,,,,,,true,1,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1990-04-12,F,,,,,62.43,NAP,N,,,0,,,,,,
343148847,00019,34314884700019,O,1987-10-01,,,,2022-02-28T19:33:16,true,5,,,,,PONT ROYAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2021-09-17,F,,,,,41.10D,NAFRev2,N,6.1990406,45.5614045,0.91,poi,Pont Royal Chamousset,https://osm.org/way/4421088,G,,
345088140,00016,34508814000016,O,1988-06-01,02,2020,4520AB,2023-01-17T15:58:21,true,4,,650,,RTE,DEPARTEMENTALE 1006,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,6.190148,45.560576,0.9,housenumber,650 Route départementale 1006 73390 Chamousset,73068_1160_00650,G,650 ROUTE DEPARTEMENTALE 1006,
345132385,00047,34513238500047,O,2021-03-04,,,1039BP,2022-10-11T04:27:03,false,2,,28,,RUE,DE LA MAIRIE,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2022-08-30,F,,,,,10.39B,NAFRev2,N,6.203107,45.557242,0.94,housenumber,28 Rue de la Mairie 73390 Chamousset,73068_1900_00028,G,28 RUE DE LA MAIRIE,
348176116,00013,34817611600013,O,1988-08-19,NN,,,2017-12-14T03:52:42,true,3,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352468367,00029,35246836700029,O,2000-09-01,01,2020,4399CZ,2022-08-29T09:02:59,false,3,ZI DU PONT ROYAL,,,LOT,ARTISANAL PLAN LOCAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
352754022,00023,35275402200023,O,2009-10-01,,,,2012-11-09T00:43:04,true,2,LE TIOLET,,,RUE,DE LA GARE,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.29Z,NAFRev2,N,6.205821,45.556453,0.77,street,Route de la Gare 73390 Chamousset,73068_1600,G,ROUTE DE LA GARE,
353961840,00017,35396184000017,O,1989-11-20,NN,,,,true,1,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2000-06-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
356000828,08904,35600082808904,O,1991-01-01,,,,,false,3,,,,,LE BOURG,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1993-04-01,F,RECETTE DE CHAMOUSSET,,,,64.1A,NAF1993,N,6.197472,45.555296,0.62,street,Allée du Bourg 73390 Chamousset,73068_0600,G,ALLEE DU BOURG,
377745955,00031,37774595500031,O,1993-03-21,NN,,,2012-11-09T00:44:11,true,5,LOTISSEMNET BORGHESE,,,,COTE JACQUET,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2012-08-18,F,,,,,47.89Z,NAFRev2,N,6.201426,45.555492,0.79,street,Rue des Côtes Jacquet 73390 Chamousset,73068_1000,G,RUE DES COTES JACQUET,
377895404,00178,37789540400178,O,2000-05-01,NN,,,2006-11-25T11:21:07,false,3,PONT ROYAL,400,,RTE,N 90,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,63.4A,NAFRev1,O,,,0,,,,,,
378124812,00017,37812481200017,O,,NN,,,,true,1,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1992-04-13,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
380095620,00023,38009562000023,O,2010-07-15,02,2020,,2022-08-29T09:07:08,false,1,,406,,RTE,DE LA GARE,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2010-07-15,A,QUINCAILLERIE LACHENAL,,,,46.74A,NAFRev2,O,6.205823,45.556199,0.85,housenumber,406 Route de la Gare 73390 Chamousset,73068_1600_00406,G,406 ROUTE DE LA GARE,
380689877,00013,38068987700013,O,,NN,,,,true,1,,,,,LES MANTELIERES,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,60.2M,NAF1993,N,6.195679,45.555715,0.81,street,Impasse des Mantelières 73390 Chamousset,73068_2000,G,IMPASSE DES MANTELIERES,
383295144,00018,38329514400018,O,1991-10-01,NN,,,2014-07-08T01:08:27,true,5,,,,,LA GARE,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2009-06-12,F,,,,,55.10Z,NAFRev2,O,6.205821,45.556453,0.92,street,Route de la Gare 73390 Chamousset,73068_1600,G,ROUTE DE LA GARE,
383295144,00026,38329514400026,O,1991-10-01,NN,,,2007-05-19T11:05:12,false,3,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1997-04-14,F,HOTEL DES VOYAGEURS,,,,55.1A,NAF1993,N,,,0,,,,,,
384284394,00010,38428439400010,O,1992-01-01,NN,,,2016-03-03T13:23:37,true,6,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.52A,NAFRev2,N,,,0,,,,,,
388962706,00015,38896270600015,O,,NN,,,,true,1,,,,,ZA DU PONT ROYAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,29.5C,NAF1993,O,,,0,,,,,,
390229334,00011,39022933400011,O,1993-02-02,NN,,,2017-11-06T11:38:17,true,3,,,,,GABELIN,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.226154,45.561904,0.8,street,Impasse des Gabelins 73390 Chamousset,73068_1450,G,IMPASSE DES GABELINS,
390236461,00013,39023646100013,O,,NN,,,,true,1,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390885531,00025,39088553100025,O,2003-03-01,NN,,,2008-11-08T00:53:23,true,3,,,,LD,PLAN LOCAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.4M,NAFRev1,O,-4.493211,48.2454393,0.88,poi.employment_agency,Plan local Emploi et Insertion (Agence pour l'emploi) Crozon,https://osm.org/node/3862914468,G,,
391945706,00011,39194570600011,O,,NN,,,,true,1,,,,LD,LES VIEUX COMMUNAUX,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,52.5Z,NAF1993,N,3.1258716,49.1743757,0.71,poi.common,Place du Vieux Château (Terrains communaux) La Ferté-Milon,https://osm.org/way/162368422,G,,
392606455,00021,39260645500021,O,1997-01-01,NN,,,2008-07-31T04:38:22,true,6,ZONE ARTISANALE,,,,PLAN LOCAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2M,NAFRev1,O,6.19561,45.563746,0.57,street,Rue de la Zone Artisanale 73390 Chamousset,73068_3000,D,RUE DE LA ZONE ARTISANALE,
392696423,00012,39269642300012,O,1993-07-27,NN,,,2006-11-25T12:14:43,true,1,,,,,LE TIOLET,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,92.3A,NAF1993,O,6.204908,45.556177,0.65,street,Rue du Tiolet 73390 Chamousset,73068_2800,G,RUE DU TIOLET,
393061494,00018,39306149400018,O,1993-01-01,NN,,,2008-06-11T15:54:19,false,4,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393128590,00014,39312859000014,O,1974-01-01,NN,,,2021-02-23T11:18:54,true,4,,,,,LA COTE,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,6.196411,45.55461,0.45,street,Chemin des Côtes 73390 Chamousset,73068_0900,G,CHEMIN DES COTES,
393278684,00013,39327868400013,O,1993-07-01,NN,,,2008-01-05T00:14:19,true,3,LE PONT ROYAL,,,,RN6,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
393362439,00068,39336243900068,O,2007-12-01,NN,,4520AA,2015-03-17T00:40:29,false,2,RN 90,,,LD,LES VIEUX COMMUNAUX,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,77.11A,NAFRev2,O,3.1258716,49.1743757,0.71,poi.common,Place du Vieux Château (Terrains communaux) La Ferté-Milon,https://osm.org/way/162368422,G,,
395120272,00012,39512027200012,O,,NN,,,,true,1,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
398609628,00027,39860962800027,O,1999-09-01,NN,,,2007-07-04T07:43:04,true,1,,,,,ZONE ARTISANAL PLAN LOCAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.4C,NAF1993,O,6.19561,45.563746,0.54,street,Rue de la Zone Artisanale 73390 Chamousset,73068_3000,G,RUE DE LA ZONE ARTISANALE,
398620120,00012,39862012000012,O,1994-10-01,01,2020,,2022-08-29T09:19:53,true,3,,260,,IMP,DES GABELINS,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.226228,45.561925,0.85,housenumber,260 Impasse des Gabelins 73390 Chamousset,73068_1450_00260,G,260 IMPASSE DES GABELINS,
401650932,00023,40165093200023,O,2009-10-29,,,,2011-12-07T16:31:39,false,2,,,,,CHEF LIEU CIDEX 351,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.99A,NAFRev2,N,6.198679,45.555874,0.53,street,Rue du Chef-lieu 73390 Chamousset,73068_0700,G,RUE DU CHEF LIEU,
401949557,00011,40194955700011,O,1995-08-07,NN,,,2020-08-03T19:34:28,true,4,,,,,ZI PLAN LOCAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2020-08-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402275234,00027,40227523400027,O,2000-09-01,NN,,,2022-05-30T11:54:43,true,3,,,,,PLAN LOCAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.493211,48.2454393,0.88,poi.employment_agency,Plan local Emploi et Insertion (Agence pour l'emploi) Crozon,https://osm.org/node/3862914468,G,,
404216129,00027,40421612900027,O,2014-09-24,NN,,4334ZC,2019-06-24T13:26:21,false,2,Z.A PLAN LOCAL,,,,LE PONT ROYAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2017-05-15,F,IK2 CONCEPT,,,,43.34Z,NAFRev2,O,2.0210562,48.7589512,0.87,poi,Rue de Port Royal Les Champs (Pont) Montigny-le-Bretonneux,https://osm.org/way/227389481,G,,
404434474,00023,40443447400023,O,2009-05-03,,,,2021-04-15T03:51:25,true,2,DOMAINE DE LA LILETTE,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2017-01-01,F,LE JARDIN D IRIS,,,,01.13Z,NAFRev2,N,,,0,,,,,,
409549169,00012,40954916900012,O,1996-10-15,NN,,,,false,4,ZI PLAN LOCAL,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
409727823,00018,40972782300018,O,1996-11-07,NN,,,,true,1,,,,,IM LE TIOLET,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3A,NAF1993,N,6.204908,45.556177,0.5,street,Rue du Tiolet 73390 Chamousset,73068_2800,G,RUE DU TIOLET,
411372659,00010,41137265900010,O,1997-02-18,,,,,true,1,,,,,LE PLAN,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,92.3A,NAF1993,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
412662025,00011,41266202500011,O,1997-05-14,NN,,,2008-11-08T01:27:23,false,4,,,,,ZA DU PONT ROYAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,51.8C,NAFRev1,O,,,0,,,,,,
413153941,00039,41315394100039,O,2003-12-01,NN,,,2008-01-04T22:29:23,true,3,,,,,CHEF LIEU,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.198679,45.555874,0.93,street,Rue du Chef-lieu 73390 Chamousset,73068_0700,G,RUE DU CHEF LIEU,
414025478,00036,41402547800036,O,2000-01-01,NN,,,2015-05-14T08:06:59,false,5,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2013-01-29,F,,,,,46.63Z,NAFRev2,O,,,0,,,,,,
414353169,00025,41435316900025,O,1998-01-01,,,,,false,3,,,,,ZA LE PLAN LOCAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2000-04-01,F,SERME B.T.P.,,,,45.2V,NAF1993,N,,,0,,,,,,
417928330,00022,41792833000022,O,1990-01-01,NN,,,2014-10-31T08:34:26,true,4,,,,,CHEF LIEU,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,6.198679,45.555874,0.93,street,Rue du Chef-lieu 73390 Chamousset,73068_0700,G,RUE DU CHEF LIEU,
422718098,00011,42271809800011,O,1999-05-03,NN,,,2014-07-08T01:59:11,true,6,,,,,LA PEROUSAZ,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,6.216226,45.571017,0.93,street,Rue de la Perousaz 73390 Chamousset,73068_2450,G,RUE DE LA PEROUSAZ,
425395423,00014,42539542300014,O,1975-12-30,,,,,true,1,,,,,PISCICULTURE DU PONT ROYAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2000-12-16,F,,,,,70.2C,NAF1993,N,6.188796,45.569046,0.49,street,Rue de la pisciculture 73390 Chamousset,73068_2460,G,RUE DE LA PISCICULTURE,
427449673,00016,42744967300016,O,1979-01-01,NN,,,2023-07-03T20:58:55,true,4,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427449673,00024,42744967300024,O,2014-04-01,,,,2016-02-18T09:39:10,false,2,,,,,LES GABELINS,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2016-01-04,F,,,,,10.11Z,NAFRev2,N,6.226154,45.561904,0.78,street,Impasse des Gabelins 73390 Chamousset,73068_1450,G,IMPASSE DES GABELINS,
427449947,00014,42744994700014,O,1990-01-01,NN,,,2008-01-05T01:16:29,true,3,,,,,LE TIOLET,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.204908,45.556177,0.65,street,Rue du Tiolet 73390 Chamousset,73068_2800,G,RUE DU TIOLET,
427450499,00012,42745049900012,O,1987-01-01,NN,,,2006-10-31T00:32:29,true,3,,,,,LE MOULIN,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,6.204031,45.558448,0.65,street,Chemin du Moulin 73390 Chamousset,73068_2300,G,CHEMIN DU MOULIN,
428972780,00012,42897278000012,O,2000-01-17,NN,,,,true,1,,,,,,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2002-07-07,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
431625433,00013,43162543300013,O,2000-04-06,NN,,,2010-02-12T05:32:21,true,3,,,,,ZA PLAN LOCAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.2B,NAFRev1,O,,,0,,,,,,
440218055,00018,44021805500018,O,2001-10-01,NN,,,2008-07-31T13:45:12,true,4,,,,,LA GRANGERIE,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,O,6.198948,45.556473,0.37,street,Rue de la Girande 73390 Chamousset,73068_1700,G,RUE DE LA GIRANDE,
440815942,00014,44081594200014,O,2002-01-01,NN,,,2014-07-08T02:20:59,false,4,,,,RUE,DE LA GARE,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,25.11Z,NAFRev2,O,6.205821,45.556453,0.77,street,Route de la Gare 73390 Chamousset,73068_1600,G,ROUTE DE LA GARE,
440815942,00022,44081594200022,O,2002-12-31,NN,,,2010-09-08T09:46:10,false,4,,,,RUE,GARE,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,25.11Z,NAFRev2,N,6.208444,45.561337,0.91,street,Rue de l'Ancienne Gare 73390 Chamousset,73068_0090,G,RUE DE L ANCIENNE GARE,
440815942,00030,44081594200030,O,2010-04-01,02,2020,2511ZZ,2022-08-29T09:16:59,true,1,,,,,PLAN LOCAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,33.12Z,NAFRev2,O,-4.493211,48.2454393,0.88,poi.employment_agency,Plan local Emploi et Insertion (Agence pour l'emploi) Crozon,https://osm.org/node/3862914468,G,,
441232451,00027,44123245100027,O,2005-10-01,NN,,,2010-07-23T04:20:47,true,2,,,,,ZONE ARTISANALE DU PONT ROYAL,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,51.4S,NAFRev1,O,6.19561,45.563746,0.54,street,Rue de la Zone Artisanale 73390 Chamousset,73068_3000,G,RUE DE LA ZONE ARTISANALE,
441820800,00015,44182080000015,O,2001-10-01,NN,,,2006-10-31T03:14:51,true,3,,,,,LA GRANGERIE,73390,CHAMOUSSET,,,73068,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2A,NAFRev1,N,6.198948,45.556473,0.37,street,Rue de la Girande 73390 Chamousset,73068_1700,G,RUE DE LA GIRANDE,