siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202754,00018,21620275400018,O,1983-03-01,02,2018,,2020-08-25T10:18:16,true,3,,10,,PL,LE CHAPITRE,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.87759,50.333043,0.68,housenumber,10 Place du Chapitre 62870 Douriez,62275_0025_00010,G,10 PLACE DU CHAPITRE,
216202754,00026,21620275400026,O,1983-12-21,01,2018,,2020-08-25T10:18:16,false,3,,10,,PL,DU CHAPITRE,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.87759,50.333043,0.83,housenumber,10 Place du Chapitre 62870 Douriez,62275_0025_00010,G,10 PLACE DU CHAPITRE,
216202754,00034,21620275400034,O,2003-05-01,NN,,,2008-01-04T18:38:28,false,3,,,,,MARAIS DU HAUT PONT,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.878768,50.330082,0.63,street,Rue du Haut Pont 62870 Douriez,62275_0047,G,RUE DU HAUT PONT,
256201971,00015,25620197100015,O,,NN,,,,true,1,,,,,MAIRIE,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,1991-01-28,F,,,,,90.12,NAP,N,1.875993,50.332242,0.37,street,Place du Marché 62870 Douriez,62275_0050,G,PLACE DU MARCHE,
256203522,00014,25620352200014,O,1995-04-10,NN,,,2009-06-27T03:29:29,true,3,MAIRIE,10,,PL,DU CHAPITRE,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.87759,50.333043,0.83,housenumber,10 Place du Chapitre 62870 Douriez,62275_0025_00010,G,10 PLACE DU CHAPITRE,
266202753,00015,26620275300015,O,1983-03-01,NN,,,2010-06-26T03:13:17,true,4,MAIRIE,10,,PL,DU CHAPITRE,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.87759,50.333043,0.83,housenumber,10 Place du Chapitre 62870 Douriez,62275_0025_00010,G,10 PLACE DU CHAPITRE,
296204209,00013,29620420900013,O,1994-11-10,NN,,,2018-09-29T12:08:59,true,4,MAIRIE,10,,PL,DU CHAPITRE,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.87759,50.333043,0.83,housenumber,10 Place du Chapitre 62870 Douriez,62275_0025_00010,G,10 PLACE DU CHAPITRE,
301267290,00015,30126729000015,O,,NN,,,,true,1,,34,,RUE,DU MOLINEL,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.7C,NAF1993,N,1.882358,50.328791,0.64,housenumber,34 Route de Molinel 62870 Douriez,62275_0052_00034,G,34 ROUTE DE MOLINEL,
303318802,00046,30331880200046,O,1990-01-01,NN,,,,true,3,,,,RTE,DE SAULCHOY,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,1.873922,50.335833,0.82,street,Route de Saulchoy 62870 Douriez,62275_0062,G,ROUTE DE SAULCHOY,
310996038,00017,31099603800017,O,,NN,,,,true,1,,,,RUE,HAUTE,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.879015,50.332978,0.93,street,Rue Haute 62870 Douriez,62275_0039,G,RUE HAUTE,
311460398,00010,31146039800010,O,1900-01-01,NN,,,2014-01-12T03:40:43,true,4,,,,RTE,DE SAINT JOSSE,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,N,1.880399,50.331485,0.67,street,Rue Saint Josse 62870 Douriez,62275_0058,G,RUE SAINT JOSSE,
313666182,00016,31366618200016,O,,,,,,true,1,,,,RTE,DE SAULCHOY,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.873922,50.335833,0.82,street,Route de Saulchoy 62870 Douriez,62275_0062,G,ROUTE DE SAULCHOY,
313931222,00019,31393122200019,O,,NN,,,,true,1,,,,,,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
316598549,00012,31659854900012,O,,NN,,,,true,1,,,,,,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
322913047,00021,32291304700021,O,,NN,,,,true,1,,,,PL,DU MARCHE,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,1.875993,50.332242,0.79,street,Place du Marché 62870 Douriez,62275_0050,G,PLACE DU MARCHE,
325857738,00018,32585773800018,O,,NN,,,,true,1,,,,,,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,62.43,NAP,N,,,0,,,,,,
332685668,00011,33268566800011,O,1985-02-11,NN,,4520AA,2018-02-08T10:54:58,true,4,,,,,LA PLACE,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,45.11Z,NAFRev2,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
333310886,00028,33331088600028,O,1987-11-09,NN,,,,true,1,,,,PL,DU MARCHE,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,1.875993,50.332242,0.79,street,Place du Marché 62870 Douriez,62275_0050,G,PLACE DU MARCHE,
338393242,00015,33839324200015,O,,NN,,,,true,1,,,,RTE,DE SAULCHOY,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.873922,50.335833,0.82,street,Route de Saulchoy 62870 Douriez,62275_0062,G,ROUTE DE SAULCHOY,
338705254,00013,33870525400013,O,1986-08-01,NN,,,2011-08-23T13:55:31,true,3,,,,RTE,DE SAULCHOY,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,1.873922,50.335833,0.82,street,Route de Saulchoy 62870 Douriez,62275_0062,G,ROUTE DE SAULCHOY,
342048808,00014,34204880800014,O,,,,,,true,1,,,,RTE,DE SAULCHOY,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.50,NAP,N,1.873922,50.335833,0.82,street,Route de Saulchoy 62870 Douriez,62275_0062,G,ROUTE DE SAULCHOY,
343599684,00010,34359968400010,O,,NN,,,,true,1,,,,,,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
344048624,00037,34404862400037,O,2000-02-09,NN,,,,true,1,,35,,RUE,DU MOLINEL,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,3.9315571,46.4678821,0.77,poi,Rue du Moulin Thomas (Pont) Molinet,https://osm.org/way/189408755,G,,
348532938,00019,34853293800019,O,1988-07-22,NN,,,2018-10-13T04:01:49,true,3,CHATEAU DOURIEZ,,,,,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.87675,50.333414,0.59,street,Place du Chapitre 62870 Douriez,62275_0025,D,PLACE DU CHAPITRE,
349466219,00012,34946621900012,O,1989-01-01,NN,,,,true,4,,64,,RTE,DE SAULCHOY,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,1.85684,50.345051,0.84,housenumber,64 Route de Saulchoy 62870 Douriez,62275_0062_00064,G,64 ROUTE DE SAULCHOY,
351004205,00016,35100420500016,O,,NN,,,,true,1,,,,RTE,D'AUXI,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,1995-09-02,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
351575097,00016,35157509700016,O,1989-07-15,NN,,,,true,1,,,,RTE,DE SAULCHOY,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.2B,NAF1993,O,1.873922,50.335833,0.82,street,Route de Saulchoy 62870 Douriez,62275_0062,G,ROUTE DE SAULCHOY,
378630974,00020,37863097400020,O,,NN,,,,true,1,,28,,RUE,DU MOULINEL,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,1996-11-27,F,,,,,60.2L,NAF1993,N,3.9447121,50.1219457,0.92,poi,Rue du Moulinet (Pont) Avesnelles,https://osm.org/way/494916924,G,,
380882118,00025,38088211800025,O,1995-08-01,NN,,,2006-11-25T11:32:19,true,3,,6,,PL,DU CHAPITRE,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2002-04-10,F,,,,,52.6E,NAF1993,N,1.876698,50.333525,0.83,housenumber,6 Place du Chapitre 62870 Douriez,62275_0025_00006,G,6 PLACE DU CHAPITRE,
385317631,00013,38531763100013,O,1991-10-01,NN,,,2021-02-23T11:13:25,true,4,,,,RUE,DU MOLINEL,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,3.9315571,46.4678821,0.77,poi,Rue du Moulin Thomas (Pont) Molinet,https://osm.org/way/189408755,G,,
390433340,00028,39043334000028,O,1999-05-12,,,,2021-02-23T11:16:21,true,2,,11,B,PL,DU MARCHE,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
390524601,00015,39052460100015,O,,NN,,,,true,1,,,,RTE,DE SOLCHOY,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,1993-09-22,F,,,,,34.2B,NAF1993,N,1.873922,50.335833,0.63,street,Route de Saulchoy 62870 Douriez,62275_0062,G,ROUTE DE SAULCHOY,
398652602,00028,39865260200028,O,1995-07-07,NN,,,2010-08-12T05:41:51,false,3,,30,,RUE,DU MOLINEL,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.9315571,46.4678821,0.77,poi,Rue du Moulin Thomas (Pont) Molinet,https://osm.org/way/189408755,G,,
399216522,00017,39921652200017,O,1964-01-01,NN,,,,true,1,,4,,RUE,DUBRULLE,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,1.875142,50.333203,0.93,housenumber,4 Rue Dubrulle 62870 Douriez,62275_0019_00004,G,4 RUE DUBRULLE,
404205635,00018,40420563500018,O,1996-01-01,NN,,,2013-02-19T05:15:46,true,5,,23,,RUE,DUBRULLE,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.50Z,NAFRev2,N,1.874558,50.334574,0.93,housenumber,23 Rue Dubrulle 62870 Douriez,62275_0019_00023,G,23 RUE DUBRULLE,
408720522,00015,40872052200015,O,1996-07-16,NN,,,,true,4,,15,,PL,DU MARCHE,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2001-10-17,F,,,,,55.4A,NAF1993,O,1.87557,50.332374,0.82,housenumber,15 Place du Marché 62870 Douriez,62275_0050_00015,G,15 PLACE DU MARCHE,
408798791,00013,40879879100013,O,1978-01-01,02,2018,,2020-08-25T10:37:41,true,4,,,,,MAIRIE,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,1.875993,50.332242,0.37,street,Place du Marché 62870 Douriez,62275_0050,G,PLACE DU MARCHE,
409372026,00016,40937202600016,O,1996-10-01,NN,,,2008-01-04T21:25:51,true,3,,,,PL,DU CHAPITRE,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.87675,50.333414,0.81,street,Place du Chapitre 62870 Douriez,62275_0025,G,PLACE DU CHAPITRE,
410780969,00011,41078096900011,O,1996-12-01,NN,,,2014-06-14T04:23:34,true,4,,28,,RUE,DE DOMMARTIN,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,49.41A,NAFRev2,O,6.3084961,46.9224681,0.89,poi,Rue de la Sablière (Pont) Dommartin,https://osm.org/way/29999887,G,,
411230329,00012,41123032900012,O,,,,,,true,1,,,,RTE,DE BERCK,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.2C,NAF1993,N,1.6436077,50.3414402,0.76,poi,Route de Berck (Pont) Quend,https://osm.org/way/162078685,G,,
411491913,00017,41149191300017,O,1997-03-11,NN,,,2008-01-04T21:59:51,true,3,,46,,RUE,DU MOULINEL,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.9447121,50.1219457,0.92,poi,Rue du Moulinet (Pont) Avesnelles,https://osm.org/way/494916924,G,,
419837604,00018,41983760400018,O,1998-04-05,01,2018,1071CB,2020-08-25T10:44:45,true,3,,2,,RUE,DUBRULLE,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,1.875512,50.332959,0.93,housenumber,2 Rue Dubrulle 62870 Douriez,62275_0019_00002,G,2 RUE DUBRULLE,
419967872,00039,41996787200039,O,2018-04-01,,,,2021-02-23T11:40:56,false,1,,18,,RUE,DE SAULCHOY,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,46.19B,NAFRev2,N,1.87255,50.336623,0.79,housenumber,18 Route de Saulchoy 62870 Douriez,62275_0062_00018,G,18 ROUTE DE SAULCHOY,
420509341,00012,42050934100012,O,1998-07-01,01,2018,,2020-08-25T10:10:52,true,5,,,,RLE,RUELLE DU COLOMBIER,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2015-02-22,A,,,,,55.30Z,NAFRev2,O,1.854722,50.345247,0.83,street,Ruelle du Colombier 62870 Douriez,62275_0031,G,RUELLE DU COLOMBIER,
421409889,00019,42140988900019,O,1998-11-27,NN,,,2008-01-05T00:06:42,true,3,,4,,RUE,DU MOULIN,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.874883,50.331946,0.93,housenumber,4 Rue du Moulin 62870 Douriez,62275_0053_00004,G,4 RUE DU MOULIN,
422964403,00014,42296440300014,O,1999-04-01,01,2018,,2020-08-25T10:13:54,true,3,,4,,RUE,DUBRULLE,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.875142,50.333203,0.93,housenumber,4 Rue Dubrulle 62870 Douriez,62275_0019_00004,G,4 RUE DUBRULLE,
423048503,00019,42304850300019,O,1999-05-14,NN,,,2008-01-05T00:31:50,true,3,MR REMY THIERRY,6,,RUE,DU MOULIN,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.874785,50.331549,0.93,housenumber,6 Rue du Moulin 62870 Douriez,62275_0053_00006,G,6 RUE DU MOULIN,
423138502,00012,42313850200012,O,1995-07-27,NN,,,2008-01-05T00:33:10,true,5,,30,,RUE,DU MOLINEL,62870,DOURIEZ,,BP 18,62275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.9315571,46.4678821,0.77,poi,Rue du Moulin Thomas (Pont) Molinet,https://osm.org/way/189408755,G,,
428209076,00028,42820907600028,O,2001-01-01,NN,,,2009-06-27T09:30:11,false,3,MME BAUDENS,7,,RES,LE MANOIR,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,92.3A,NAFRev1,O,-0.3801287,49.1759117,0.77,poi.residential,Résidence Le Manoir (Zone résidentielle) Caen,https://osm.org/way/264887510,G,,
430740217,00012,43074021700012,O,1999-01-01,NN,,,2008-01-05T01:55:51,true,3,MAIRIE,10,,PL,DU CHAPITRE,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.87759,50.333043,0.83,housenumber,10 Place du Chapitre 62870 Douriez,62275_0025_00010,G,10 PLACE DU CHAPITRE,
431608348,00014,43160834800014,O,2000-05-01,NN,,,2012-12-14T10:54:06,true,3,,64,,RUE,DE SAULCHOY,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.85684,50.345051,0.79,housenumber,64 Route de Saulchoy 62870 Douriez,62275_0062_00064,G,64 ROUTE DE SAULCHOY,
439848920,00013,43984892000013,O,2001-10-29,NN,,,2008-01-04T20:43:59,true,3,,46,,RUE,DU MOULINEL,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.9447121,50.1219457,0.92,poi,Rue du Moulinet (Pont) Avesnelles,https://osm.org/way/494916924,G,,
442719001,00012,44271900100012,O,2002-07-05,NN,,,2008-01-05T21:14:50,true,3,,15,,PL,DU MARCHE,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.87557,50.332374,0.82,housenumber,15 Place du Marché 62870 Douriez,62275_0050_00015,G,15 PLACE DU MARCHE,
442723979,00013,44272397900013,O,2002-07-10,11,2018,,2020-08-25T10:30:06,true,3,,15,,PL,DU MARCHE,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,1.87557,50.332374,0.82,housenumber,15 Place du Marché 62870 Douriez,62275_0050_00015,G,15 PLACE DU MARCHE,
442724415,00017,44272441500017,O,2002-07-01,NN,,,2010-02-23T20:09:14,true,4,,9,,PL,DU MARCHE,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,46.74A,NAFRev2,N,1.875731,50.3319,0.81,housenumber,9 Place du Marché 62870 Douriez,62275_0050_00009,G,9 PLACE DU MARCHE,
443208749,00012,44320874900012,O,1998-05-08,NN,,,2008-01-04T21:58:17,true,3,,30,,RUE,DU MOLINEL,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.9315571,46.4678821,0.77,poi,Rue du Moulin Thomas (Pont) Molinet,https://osm.org/way/189408755,G,,
445302862,00013,44530286200013,O,2003-01-01,NN,,,2016-01-12T00:24:32,true,3,,26,,RUE,DU MOLINEL,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.9315571,46.4678821,0.77,poi,Rue du Moulin Thomas (Pont) Molinet,https://osm.org/way/189408755,G,,
447766460,00011,44776646000011,O,2003-02-28,NN,,,2014-07-08T02:32:07,false,4,,28,,RUE,DU MOLINEL,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2011-01-21,F,,,,,43.13Z,NAFRev2,O,3.9315571,46.4678821,0.77,poi,Rue du Moulin Thomas (Pont) Molinet,https://osm.org/way/189408755,G,,
450535562,00018,45053556200018,O,2003-10-22,NN,,,2007-05-21T23:58:03,true,3,,6,,RTE,DU MOLINEL,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,60.2M,NAFRev1,O,1.877333,50.331836,0.67,housenumber,6 Route de Molinel 62870 Douriez,62275_0052_00006,G,6 ROUTE DE MOLINEL,
452701550,00017,45270155000017,O,2004-03-22,02,2018,4312BA,2020-08-25T10:18:29,true,3,,,,RUE,DOMMARTIN,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,5.9502843,46.1923085,0.9,poi.track,Rue Dommartin (Chemin) Péron,https://osm.org/way/333919330,G,,
485371595,00011,48537159500011,O,2005-11-01,02,2018,,2020-08-25T10:31:00,true,2,,26,,RUE,DU MOLINEL,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.9315571,46.4678821,0.77,poi,Rue du Moulin Thomas (Pont) Molinet,https://osm.org/way/189408755,G,,
498590207,00011,49859020700011,O,2007-06-18,03,2018,,2021-03-17T14:24:16,false,4,,28,B,RUE,DU MOLINEL,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2021-02-16,F,,,,,41.20A,NAFRev2,O,3.9315571,46.4678821,0.77,poi,Rue du Moulin Thomas (Pont) Molinet,https://osm.org/way/189408755,G,,
498590207,00029,49859020700029,O,2021-02-16,,,,2021-04-03T11:23:36,true,1,,12,,PL,DU MARCHE,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2021-02-16,A,,,,LATAPIE PIERRE,41.20A,NAFRev2,O,1.875576,50.331943,0.82,housenumber,12 Place du Marché 62870 Douriez,62275_0050_00012,G,12 PLACE DU MARCHE,
502105703,00016,50210570300016,O,2007-09-21,NN,,,2012-05-05T13:40:31,true,1,M.VANDENDRIESSCHE,31,,RTE,DE SAULCHOY,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2007-09-21,A,,,,,94.99Z,NAFRev2,N,1.856406,50.345536,0.84,housenumber,31 Route de Saulchoy 62870 Douriez,62275_0062_00031,G,31 ROUTE DE SAULCHOY,
508389715,00022,50838971500022,O,2014-09-01,,,,2018-12-04T14:06:27,true,2,,11,,RUE,DE GOUY,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,ANDIPI,64.20Z,NAFRev2,N,1.8781,50.332932,0.75,housenumber,11 Route de Gouy 62870 Douriez,62275_0036_00011,G,11 ROUTE DE GOUY,
511293920,00027,51129392000027,O,2015-10-01,,,,2021-02-23T15:19:32,true,1,,28,B,RUE,DE MOLINEL,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,AUTHIE PAYSAGE,81.30Z,NAFRev2,N,1.880738,50.329881,0.65,housenumber,28 bis Route de Molinel 62870 Douriez,62275_0052_00028_bis,G,28 BIS ROUTE DE MOLINEL,
515036531,00017,51503653100017,O,2009-09-19,,,,2014-12-30T08:51:07,true,2,LE COLOMBIER,56,,RTE,DE SAULCHOY,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.33Z,NAFRev2,N,1.859146,50.343335,0.84,housenumber,56 Route de Saulchoy 62870 Douriez,62275_0062_00056,G,56 ROUTE DE SAULCHOY,
518621875,00021,51862187500021,O,2018-04-01,,,,2021-02-23T15:30:08,true,1,,36,,RUE,DU MOLINEL,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,3.9315571,46.4678821,0.77,poi,Rue du Moulin Thomas (Pont) Molinet,https://osm.org/way/189408755,G,,
520616020,00019,52061602000019,O,2010-03-01,,,,2010-03-02T05:24:46,true,1,,15,,RUE,DUBRULLE,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,1.874948,50.333858,0.93,housenumber,15 Rue Dubrulle 62870 Douriez,62275_0019_00015,G,15 RUE DUBRULLE,
522538917,00017,52253891700017,O,2010-05-01,NN,,,2013-05-18T04:13:29,true,2,,9,,RUE,DE GOUY,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2010-12-05,A,,,,,94.99Z,NAFRev2,O,1.877927,50.332883,0.74,housenumber,9 Route de Gouy 62870 Douriez,62275_0036_00009,G,9 ROUTE DE GOUY,
523730414,00019,52373041400019,O,2010-08-02,,,,2012-04-20T11:35:36,false,2,,8,,RUE,HAUTE,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,96.02A,NAFRev2,N,1.879908,50.332676,0.93,housenumber,8 Rue Haute 62870 Douriez,62275_0039_00008,G,8 RUE HAUTE,
531740298,00025,53174029800025,O,2020-03-03,,,9609ZP,2021-02-23T15:51:09,true,1,,10,,RUE,HAUTE,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,A LA BELLE PAPATTE,96.09Z,NAFRev2,N,1.880699,50.332331,0.93,housenumber,10 Rue Haute 62870 Douriez,62275_0039_00010,G,10 RUE HAUTE,
533098877,00012,53309887700012,O,2010-04-07,,,,2014-11-27T04:15:51,true,2,,19,,RUE,DU MOLINEL,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.99A,NAFRev2,N,3.9315571,46.4678821,0.77,poi,Rue du Moulin Thomas (Pont) Molinet,https://osm.org/way/189408755,G,,
533102448,00016,53310244800016,O,2011-01-01,,,,2015-01-15T12:24:32,true,2,,9,,RUE,DU MOULIN,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,85.59B,NAFRev2,N,1.87363,50.331489,0.93,housenumber,9 Rue du Moulin 62870 Douriez,62275_0053_00009,G,9 RUE DU MOULIN,
534347976,00019,53434797600019,O,2011-08-25,,,8121ZZ,2014-06-27T01:20:17,true,1,,2,,RUE,DE L'EGLISE,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2011-08-25,A,SC.SERVICES,,,,96.09Z,NAFRev2,N,1.876196,50.332712,0.93,housenumber,2 Rue de l'Eglise 62870 Douriez,62275_0033_00002,G,2 RUE DE L EGLISE,
539746297,00016,53974629700016,O,2009-07-01,,,,2012-02-08T05:38:17,true,1,,23,,RUE,DUBRULLE,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.45Z,NAFRev2,N,1.874558,50.334574,0.93,housenumber,23 Rue Dubrulle 62870 Douriez,62275_0019_00023,G,23 RUE DUBRULLE,
615914629,00014,61591462900014,O,,,,,,true,1,,,,,,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
616610093,00018,61661009300018,O,,,,,,true,1,,,,,,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
616811014,00011,61681101400011,O,,NN,,,,true,1,,,,,,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
616911269,00010,61691126900010,O,,,,,,true,1,,42,,RUE,DU MOULIN,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,1.874995,50.332176,0.79,street,Rue du Moulin 62870 Douriez,62275_0053,G,RUE DU MOULIN,
616911947,00011,61691194700011,O,,,,,,true,1,,,,,,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
617010632,00017,61701063200017,O,1964-01-01,NN,,,,true,1,,2,,RUE,DUBRULLE,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,1998-04-05,F,,,,,15.8C,NAF1993,O,1.875512,50.332959,0.93,housenumber,2 Rue Dubrulle 62870 Douriez,62275_0019_00002,G,2 RUE DUBRULLE,
751513656,00015,75151365600015,O,2012-04-30,,,,2012-05-16T05:11:35,true,1,,7,,RTE,DE SAULCHOY,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2012-04-30,A,,,,,68.20B,NAFRev2,N,1.871394,50.337422,0.83,housenumber,7 Route de Saulchoy 62870 Douriez,62275_0062_00007,G,7 ROUTE DE SAULCHOY,
753451384,00014,75345138400014,O,2012-06-20,,,,2014-06-05T04:20:16,true,2,,3,,RUE,HAUTE,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,55.20Z,NAFRev2,N,1.879234,50.332888,0.93,housenumber,3 Rue Haute 62870 Douriez,62275_0039_00003,G,3 RUE HAUTE,
753949973,00014,75394997300014,O,2012-07-12,NN,,,2015-07-22T08:27:55,true,3,,6,,RUE,DU MOULIN,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,68.20B,NAFRev2,N,1.874785,50.331549,0.93,housenumber,6 Rue du Moulin 62870 Douriez,62275_0053_00006,G,6 RUE DU MOULIN,
783989189,00015,78398918900015,O,,NN,,,2012-02-24T03:42:23,true,1,,,,,,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,,,0,,,,,,
783989197,00018,78398919700018,O,,NN,,,,true,1,,10,,RUE,DU MOULIN,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,1.87403,50.331624,0.93,housenumber,10 Rue du Moulin 62870 Douriez,62275_0053_00010,G,10 RUE DU MOULIN,
783989239,00018,78398923900018,O,,,,,,true,1,,,,,,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
783989247,00011,78398924700011,O,,,,,,true,1,,,,,LA PLACE,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
783989254,00017,78398925400017,O,,,,,,true,1,,,,RUE,DE ST JOSSE,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,55.4B,NAF1993,N,1.6753657,50.4643596,0.73,poi.track,Rue de la Fontaine Bretagne (Chemin) Saint-Josse,https://osm.org/way/331072819,G,,
783989262,00010,78398926200010,O,,,,,,true,1,,,,,,62870,DOURIEZ,,,62275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,