siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200423,00013,21120042300013,O,1983-03-01,01,2018,,2020-08-25T10:15:48,true,3,,,,,LE BOURG,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211200423,00021,21120042300021,O,1983-12-21,NN,,,2019-11-14T14:00:18,false,4,,,,,VIALA DU DOURDOU,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,2.752494,43.94562,0.92,locality,Le Viala du Dourdou 12400 Calmels-et-le-Viala,12042_b198,G,LE VIALA DU DOURDOU,
241200369,00015,24120036900015,O,1983-03-01,NN,,,2019-11-14T14:00:18,true,5,MAIRIE,,,,LE BOURG,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261201669,00015,26120166900015,O,1984-10-01,,,,2019-11-14T14:00:18,true,6,MAIRIE,,,,LE BOURG,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
291201598,00013,29120159800013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,MAIRIE,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,90.12,NAP,N,2.752007,43.945064,0.9,street,Route de la Mairie 12400 Calmels-et-le-Viala,12042_0033,G,ROUTE DE LA MAIRIE,
291202133,00018,29120213300018,O,1954-09-20,,,,2019-11-14T14:00:18,true,1,,,,,MAIRIE,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,70.1C,NAF1993,N,2.752007,43.945064,0.9,street,Route de la Mairie 12400 Calmels-et-le-Viala,12042_0033,G,ROUTE DE LA MAIRIE,
308463801,00016,30846380100016,O,,,,,2019-11-14T14:00:18,true,1,,,,,OURTIGUET,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
311138861,00076,31113886100076,O,2010-04-15,,,,2019-11-14T14:00:18,false,2,,,,,LE SOULAYROL,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2013-07-12,A,,,,,01.45Z,NAFRev2,N,2.755304,43.948367,0.91,locality,Le Moulin de Soulayrol 12400 Calmels-et-le-Viala,12042_b136,G,LE MOULIN DE SOULAYROL,
313736761,00013,31373676100013,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319144432,00014,31914443200014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,77.01,NAP,N,,,0,,,,,,
322689308,00011,32268930800011,O,,,,,2019-11-14T14:00:18,true,1,,,,,LA GAMASSE,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.9315523,43.4723839,0.89,poi.track,Chemin de la Gamasse Montégut-Lauragais,https://osm.org/way/292520146,G,,
324757970,00011,32475797000011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA BORIE,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
324999713,00013,32499971300013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,MAS VIALA,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,01.1A,NAF1993,N,2.742739,43.943832,0.92,locality,Le Mas Viala 12400 Calmels-et-le-Viala,12042_b129,G,LE MAS VIALA,
329843742,00019,32984374200019,O,1984-04-26,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.752007,43.945064,0.9,street,Route de la Mairie 12400 Calmels-et-le-Viala,12042_0033,G,ROUTE DE LA MAIRIE,
338359508,00011,33835950800011,O,1900-01-01,,,,2019-11-14T14:00:18,false,4,,,,,LES MAURELS,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,6.353091,43.822406,0.89,poi.information,Les Maurels (Informations) La Palud-sur-Verdon,https://osm.org/node/5303944644,G,,
344167457,00011,34416745700011,O,1987-11-01,02,2018,,2020-08-25T10:41:50,true,3,,,,,LE BOUSQUET,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
347393605,00014,34739360500014,O,1988-07-01,NN,,,2019-11-14T14:00:18,false,7,,,,,SOUBAYROL,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,2.755304,43.948367,0.64,locality,Le Moulin de Soulayrol 12400 Calmels-et-le-Viala,12042_b136,G,LE MOULIN DE SOULAYROL,
347393605,00022,34739360500022,O,1978-02-01,NN,,,2019-11-14T14:00:18,true,4,,,,,SOULEYROLS CALMELS,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,01.11Z,NAFRev2,N,2.755304,43.948367,0.67,locality,Le Moulin de Soulayrol 12400 Calmels-et-le-Viala,12042_b136,G,LE MOULIN DE SOULAYROL,
347393605,00030,34739360500030,O,2020-06-23,,,,2020-10-13T15:21:16,false,1,,,,,LE MOULIN DE SOULAYROL,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2020-06-23,A,,,,,68.20A,NAFRev2,N,2.755304,43.948367,0.93,locality,Le Moulin de Soulayrol 12400 Calmels-et-le-Viala,12042_b136,G,LE MOULIN DE SOULAYROL,
352521611,00017,35252161100017,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LE SOULAYROL,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,1989-11-24,F,,,,,64.11,NAP,N,2.755304,43.948367,0.91,locality,Le Moulin de Soulayrol 12400 Calmels-et-le-Viala,12042_b136,G,LE MOULIN DE SOULAYROL,
353445695,00045,35344569500045,O,2011-07-15,,,,2019-11-14T14:00:18,false,2,,,,,LE PRESBYTERE DE CALMELS,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,90.03A,NAFRev2,N,2.75245,43.946175,0.52,street,Rue de la Barbacane 12400 Calmels-et-le-Viala,12042_0010,G,RUE DE LA BARBACANE,
353590680,00016,35359068000016,O,1990-02-26,NN,,,2019-11-14T14:00:18,true,1,,,,,LA BORIE,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,60.2P,NAF1993,O,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
378432454,00015,37843245400015,O,1990-05-01,NN,,,2019-11-14T14:00:18,true,4,,,,,COURTILLES,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.45Z,NAFRev2,O,2.5045595,48.8192588,0.89,poi.construction,Les Courtilles (Construction) Champigny-sur-Marne,https://osm.org/way/484047141,G,,
379324791,00019,37932479100019,O,1990-07-01,02,2018,,2020-08-25T10:16:14,true,4,,,,,ST FELIX DU DOURDOU,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2016-03-27,A,,,,,01.41Z,NAFRev2,O,2.752494,43.94562,0.5,locality,Le Viala du Dourdou 12400 Calmels-et-le-Viala,12042_b198,G,LE VIALA DU DOURDOU,
379392152,00011,37939215200011,O,1990-10-02,NN,,4321AB,2019-11-14T14:00:18,true,6,,,,,,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
380639781,00018,38063978100018,O,1990-11-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE BOUSQUET,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
381878099,00039,38187809900039,O,2012-05-31,,,,2019-11-14T14:00:18,false,1,,,,,LE MOULIN DE SOLEYROL,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,35.11Z,NAFRev2,N,2.755304,43.948367,0.77,locality,Le Moulin de Soulayrol 12400 Calmels-et-le-Viala,12042_b136,G,LE MOULIN DE SOULAYROL,
382492114,00014,38249211400014,O,1991-05-01,NN,,,2019-11-14T14:00:18,true,3,,,,,BALRAS,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
384951851,00011,38495185100011,O,1992-02-14,NN,,,2019-12-05T09:31:13,true,4,,,,,LE PUECH,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,01.50Z,NAFRev2,N,0.8278688,42.9172363,0.9,poi.peak,Le Puech (Pic) Boutx,https://osm.org/node/989447291,G,,
389487059,00047,38948705900047,O,2003-06-16,NN,,,2019-11-14T14:00:18,false,3,,,,,FONTETES,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,01.4A,NAFRev1,N,3.3365994,45.7155055,0.89,poi.track,Chemin des Fontetes Billom,https://osm.org/way/50091328,G,,
391943347,00016,39194334700016,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392613584,00037,39261358400037,O,2003-07-30,NN,,4331ZB,2019-11-14T14:00:18,true,3,,,,,RIBOU,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,-0.8408502,47.0342122,0.89,poi.park,Parc de Ribou Cholet,https://osm.org/way/513252838,G,,
393837729,00010,39383772900010,O,1994-01-21,NN,,,2019-11-14T14:00:18,true,4,,,,,LE BOUSQUET DU CAMBON,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394239230,00011,39423923000011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LES MAURELS,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,1996-02-09,F,,,,,45.2A,NAF1993,O,6.353091,43.822406,0.89,poi.information,Les Maurels (Informations) La Palud-sur-Verdon,https://osm.org/node/5303944644,G,,
394729735,00016,39472973500016,O,1994-02-01,01,2018,,2020-08-25T10:29:20,true,4,,,,,LE MAS VIALA,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.45Z,NAFRev2,O,2.742739,43.943832,0.93,locality,Le Mas Viala 12400 Calmels-et-le-Viala,12042_b129,G,LE MAS VIALA,
395092927,00015,39509292700015,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE BOUSQUET,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
400380770,00018,40038077000018,O,1994-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,OURTIGUET,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400685269,00013,40068526900013,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,ST FELIX DU BOURDOU,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.738135,43.956655,0.35,locality,Saint Félix 12400 Calmels-et-le-Viala,12042_b169,G,SAINT FELIX,
403955909,00011,40395590900011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,COURTILLES,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.2C,NAF1993,N,2.5045595,48.8192588,0.89,poi.construction,Les Courtilles (Construction) Champigny-sur-Marne,https://osm.org/way/484047141,G,,
403955917,00014,40395591700014,O,1968-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,ST LIEU,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.74365,43.987288,0.69,locality,Saint Lieu 12400 Calmels-et-le-Viala,12042_b170,G,SAINT LIEU,
403955925,00017,40395592500017,O,1986-01-07,NN,,,2019-11-14T14:00:18,true,3,,,,,LES PISES,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.760842,43.9837936,0.78,poi,Voie Communale des Pises (Pont) Calmels-et-le-Viala,https://osm.org/way/452309122,G,,
403955933,00011,40395593300011,O,1970-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,MAS DE SALLE,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,2.74003,43.958611,0.92,locality,Le Mas de Salles 12400 Calmels-et-le-Viala,12042_b124,G,LE MAS DE SALLES,
403955941,00014,40395594100014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,RIOLS DE CALMELS V,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,1997-12-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403955958,00018,40395595800018,O,1966-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,SOUBAYROL,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,2.755304,43.948367,0.64,locality,Le Moulin de Soulayrol 12400 Calmels-et-le-Viala,12042_b136,G,LE MOULIN DE SOULAYROL,
403955966,00011,40395596600011,O,1975-07-01,NN,,,2019-11-14T14:00:18,false,4,,,,,MAS CRASSOUS,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,2.779108,43.938228,0.92,locality,Le Mas Crassous 12400 Calmels-et-le-Viala,12042_b122,G,LE MAS CRASSOUS,
403955966,00029,40395596600029,O,2008-11-01,,,,2019-11-14T14:00:18,true,2,,,,,FONTBONNE,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.13Z,NAFRev2,N,4.3624751,45.8245729,0.89,poi.stream,Le Fontbonne (Ruisseau) Panissières,https://osm.org/way/203239411,G,,
403955974,00015,40395597400015,O,1974-09-28,NN,,,2019-11-14T14:00:18,true,3,,,,,TRONQUETTE CALMELS,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,01.3Z,NAFRev1,N,2.752007,43.945064,0.49,street,Route de la Mairie 12400 Calmels-et-le-Viala,12042_0033,G,ROUTE DE LA MAIRIE,
403955982,00018,40395598200018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,1996-11-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403955990,00011,40395599000011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,PUECH CALMELS VIALA,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,2.742739,43.943832,0.65,locality,Le Mas Viala 12400 Calmels-et-le-Viala,12042_b129,G,LE MAS VIALA,
403956006,00015,40395600600015,O,1987-02-10,NN,,,2019-11-14T14:00:18,true,4,,,,,ESTEVENENS,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2010-03-04,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
407962257,00017,40796225700017,O,1970-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LA BORIE,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
407962265,00010,40796226500010,O,1981-07-23,NN,,,2019-11-14T14:00:18,true,1,,,,,,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
407962273,00014,40796227300014,O,1982-07-01,NN,,,2019-11-14T14:00:18,true,6,,,,,LA BORIE,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,01.45Z,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
407962281,00017,40796228100017,O,1984-07-01,NN,,,2019-11-14T14:00:18,true,5,OURTIGUET,,,,,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409107687,00025,40910768700025,O,1998-04-02,NN,,,2019-11-14T14:00:18,false,5,,,,,LA VERNHEDE,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6E,NAFRev1,N,2.75245,43.946175,0.32,street,Rue de la Barbacane 12400 Calmels-et-le-Viala,12042_0010,G,RUE DE LA BARBACANE,
409107687,00033,40910768700033,O,2005-04-15,,,,2019-11-14T14:00:18,false,3,LA VERNHEDE,,,,,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,01.62Z,NAFRev2,N,2.75245,43.946175,0.32,street,Rue de la Barbacane 12400 Calmels-et-le-Viala,12042_0010,D,RUE DE LA BARBACANE,
409107687,00041,40910768700041,O,2009-04-20,,,,2019-11-14T14:00:18,false,2,ANCIENNE LAITERIE,,,,LE MOULIN DE SOULAYROL,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.62Z,NAFRev2,N,2.755304,43.948367,0.93,locality,Le Moulin de Soulayrol 12400 Calmels-et-le-Viala,12042_b136,G,LE MOULIN DE SOULAYROL,
410473615,00012,41047361500012,O,1995-04-15,NN,,,2019-11-14T14:00:18,true,4,,,,,COURTILLES,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,2.5045595,48.8192588,0.89,poi.construction,Les Courtilles (Construction) Champigny-sur-Marne,https://osm.org/way/484047141,G,,
413201211,00013,41320121100013,O,1997-04-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE BOUSQUETS,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,3.9979775,43.6670625,0.88,poi.residential,Lotissement Les Bousquets (Zone résidentielle) Baillargues,https://osm.org/way/394994420,G,,
413500950,00014,41350095000014,O,1997-06-06,NN,,,2019-11-14T14:00:18,true,4,,,,,LE MAS GRANET,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.46Z,NAFRev2,N,2.774562,43.96068,0.93,locality,Le Mas Granet 12400 Calmels-et-le-Viala,12042_b127,G,LE MAS GRANET,
415227560,00018,41522756000018,O,1997-12-12,NN,,,2019-11-14T14:00:18,true,4,,,,,LA BORIE,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.41A,NAFRev2,O,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
418210019,00018,41821001900018,O,1998-02-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA BORIE,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.45Z,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
421677675,00017,42167767500017,O,1999-01-01,,,,2019-11-14T14:00:18,true,1,,,,,LA BORIE,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.3Z,NAF1993,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
422419655,00010,42241965500010,O,1999-03-04,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.752007,43.945064,0.9,street,Route de la Mairie 12400 Calmels-et-le-Viala,12042_0033,G,ROUTE DE LA MAIRIE,
423411701,00018,42341170100018,O,1981-12-25,NN,,,2019-11-14T14:00:18,true,3,LE MOULIN DE SOULAYROL,,,,,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2005-07-09,F,,,,,60.2B,NAFRev1,N,2.755304,43.948367,0.93,locality,Le Moulin de Soulayrol 12400 Calmels-et-le-Viala,12042_b136,D,LE MOULIN DE SOULAYROL,
423753482,00011,42375348200011,O,1999-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,LD,SERMET,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.0516179,44.6156051,0.89,poi.castle,Sermet (Château) Loubejac,https://osm.org/node/1571635057,G,,
424131266,00019,42413126600019,O,1999-08-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LA BORIE,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2010-04-16,F,,,,,68.20B,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
424261899,00019,42426189900019,O,1999-08-01,NN,,,2019-11-14T14:00:18,true,3,LA BORIE DE CALMELS,,,,LA BORIE DE CALMELS,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.752007,43.945064,0.72,street,Route de la Mairie 12400 Calmels-et-le-Viala,12042_0033,G,ROUTE DE LA MAIRIE,
425221488,00017,42522148800017,O,1991-05-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
429978786,00011,42997878600011,O,2000-03-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE MAS GRANET,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.774562,43.96068,0.93,locality,Le Mas Granet 12400 Calmels-et-le-Viala,12042_b127,G,LE MAS GRANET,
430505339,00019,43050533900019,O,1990-11-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE BOUSQUET DU CAMBON,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435280417,00047,43528041700047,O,2005-01-01,,,,2019-11-14T14:00:18,true,3,LE VIALA DU DOURDOU,,,,LE VIALA DU DOURDOU,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,46.46Z,NAFRev2,N,2.752494,43.94562,0.93,locality,Le Viala du Dourdou 12400 Calmels-et-le-Viala,12042_b198,G,LE VIALA DU DOURDOU,
439689571,00016,43968957100016,O,2001-09-24,NN,,,2019-11-14T14:00:18,true,3,RIOLS,,,,,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
440153955,00024,44015395500024,O,2010-04-26,,,,2021-02-23T13:21:09,true,1,LE COUVENT DU VIALA,,,,LE VIALA DU DOURDOU,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,68.20A,NAFRev2,N,2.752494,43.94562,0.93,locality,Le Viala du Dourdou 12400 Calmels-et-le-Viala,12042_b198,G,LE VIALA DU DOURDOU,
440400729,00016,44040072900016,O,2001-12-08,NN,,,2019-11-14T14:00:18,true,3,,,,,LE VIALA DU DOURDOU,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.752494,43.94562,0.93,locality,Le Viala du Dourdou 12400 Calmels-et-le-Viala,12042_b198,G,LE VIALA DU DOURDOU,
448926527,00012,44892652700012,O,2003-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE MOULIN DE SOULAYROL,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2005-07-09,F,,,,,01.3Z,NAFRev1,N,2.755304,43.948367,0.93,locality,Le Moulin de Soulayrol 12400 Calmels-et-le-Viala,12042_b136,G,LE MOULIN DE SOULAYROL,
450616032,00048,45061603200048,O,2015-07-01,,,,2019-11-14T14:00:18,false,3,,,,,LE VIALA DU DOURDOU,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2015-09-18,F,,,,,85.52Z,NAFRev2,N,2.752494,43.94562,0.93,locality,Le Viala du Dourdou 12400 Calmels-et-le-Viala,12042_b198,G,LE VIALA DU DOURDOU,
450616032,00063,45061603200063,O,2016-06-01,,,,2019-11-14T14:00:18,true,2,,,,,LE VIALA DU DOURDOU,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2018-06-11,F,,,,,96.04Z,NAFRev2,N,2.752494,43.94562,0.93,locality,Le Viala du Dourdou 12400 Calmels-et-le-Viala,12042_b198,G,LE VIALA DU DOURDOU,
451660526,00018,45166052600018,O,2004-01-01,NN,,,2019-11-14T14:00:18,true,4,FONTBONNE,,,,FONTBONNE,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.13Z,NAFRev2,N,4.3624751,45.8245729,0.89,poi.stream,Le Fontbonne (Ruisseau) Panissières,https://osm.org/way/203239411,G,,
452536014,00015,45253601400015,O,2004-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LE BOUSQUET,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
452536014,00023,45253601400023,O,2011-06-01,,,,2019-11-14T14:00:18,false,2,,,,LD,LE BOUSQUET,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,AU FIL DES SAISONS,01.13Z,NAFRev2,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
479370066,00017,47937006600017,O,2004-07-08,,,,2019-11-14T14:00:18,true,3,LA TRONQUETTE,,,,,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479919029,00021,47991902900021,O,2008-02-01,,,,2019-11-14T14:00:18,false,2,,,,,ST MAURICE,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2011-08-09,F,,,,,86.90E,NAFRev2,N,2.752042,43.959234,0.76,locality,Saint Maurice 12400 Calmels-et-le-Viala,12042_b173,G,SAINT MAURICE,
479966962,00025,47996696200025,O,2011-07-01,NN,,,2019-11-14T14:00:18,true,2,,,,,LE VIALA DU DOURDOU,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.12Z,NAFRev2,O,2.752494,43.94562,0.93,locality,Le Viala du Dourdou 12400 Calmels-et-le-Viala,12042_b198,G,LE VIALA DU DOURDOU,
481403459,00011,48140345900011,O,2005-03-18,,,,2019-11-14T14:00:18,false,3,LES CADENASSES,,,,,12400,CALMELS-ET-LE-VIALA,,,12042,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.62Z,NAFRev2,N,2.74003,43.958611,0.4,locality,Le Mas de Salles 12400 Calmels-et-le-Viala,12042_b124,D,LE MAS DE SALLES,