id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1050012,2021-02-18,000001,Vente,1600,,,LE FOND DU VALENTIN,B023,62340,62161,Bouquehault,62,,,62161000ZC0059,,,,,,,,,,,,,0,,,,,T,terres,,,3088,1.899597,50.816391
2021-1051270,2021-05-28,000001,Vente,185000,42,,RUE DE L EGLISE,0025,62340,62161,Bouquehault,62,,,621610000A0401,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,724,1.902512,50.826961
2021-1051270,2021-05-28,000001,Vente,185000,42,,RUE DE L EGLISE,0025,62340,62161,Bouquehault,62,,,621610000A0401,,,,,,,,,,,,,0,1,Maison,179,6,AG,terrains d'agrément,,,724,1.902512,50.826961
2021-1051270,2021-05-28,000001,Vente,185000,,,LE VILLAGE,B045,62340,62161,Bouquehault,62,,,621610000A0402,,,,,,,,,,,,,0,,,,,S,sols,,,210,1.902782,50.826857
2021-1052665,2021-08-03,000001,Vente,130000,18,,RUE AU SAC,0040,62340,62161,Bouquehault,62,,,621610000A0056,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,498,1.899692,50.828043
2021-1052665,2021-08-03,000001,Vente,130000,,,RUE AU SAC,0040,62340,62161,Bouquehault,62,,,621610000A0057,,,,,,,,,,,,,0,,,,,J,jardins,,,819,1.899886,50.828177
2021-1052836,2021-08-24,000001,Vente,500,,,LA CRETE DES NOYERS,B018,62340,62161,Bouquehault,62,,,62161000ZC0049,,,,,,,,,,,,,0,,,,,T,terres,,,2214,1.902936,50.820119
2021-1054777,2021-12-10,000001,Vente,14000,5139,A,LA CARRIERE,B011,62340,62161,Bouquehault,62,,,621610000B0341,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1063,1.905953,50.820422
2021-1054777,2021-12-10,000001,Vente,14000,5139,A,LA CARRIERE,B011,62340,62161,Bouquehault,62,,,621610000B0341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,1.905953,50.820422
2021-1055049,2021-12-29,000001,Vente,237000,24,,LA RUE DU MOULIN,0060,62340,62161,Bouquehault,62,,,621610000C0350,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,984,1.909989,50.825578
2021-1055049,2021-12-29,000001,Vente,237000,24,,LA RUE DU MOULIN,0060,62340,62161,Bouquehault,62,,,621610000C0350,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,984,1.909989,50.825578
2021-1055050,2021-12-29,000001,Vente,75000,,,LE TROU DU HARLE,B041,62340,62161,Bouquehault,62,,,621610000A0466,,,,,,,,,,,,,0,,,,,P,prés,,,4097,1.901231,50.828061
