siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200065001,00014,20006500100014,O,2017-01-01,01,2021,,2023-11-27T13:18:35,true,1,,11,,RTE,DE CREULLY,14740,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.596867,49.248288,0.63,street,Rue de Creully (Martragny) 14740 Moulins-en-Bessin,14406_0010,G,RUE DE CREULLY,MARTRAGNY
200065001,00022,20006500100022,O,2017-01-01,,,,2021-04-27T16:06:23,false,1,,,,,LE BOURG,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE COULOMBS,,,,84.11Z,NAFRev2,N,-0.581759,49.238698,0.31,street,Chemin Le Grand Parc 14480 Moulins-en-Bessin,14406_cmyu6m,G,CHEMIN LE GRAND PARC,
200065001,00030,20006500100030,O,2017-01-01,,,,2021-04-27T16:06:23,false,1,,,,RUE,JEAN MICHEL,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE CULLY,,,,84.11Z,NAFRev2,N,-0.527252,49.249963,0.95,street,Rue Jean Michel 14480 Moulins-en-Bessin,14406_0068,G,RUE JEAN MICHEL,
200065001,00048,20006500100048,O,2017-01-01,,,,2021-04-27T16:06:23,false,1,,11,,RTE,DE CREULLY,14740,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE MARTRAGNY,,,,84.11Z,NAFRev2,N,-0.596867,49.248288,0.63,street,Rue de Creully (Martragny) 14740 Moulins-en-Bessin,14406_0010,G,RUE DE CREULLY,MARTRAGNY
200065001,00055,20006500100055,O,2017-01-01,,,,2021-04-27T16:06:23,false,1,,,,,LE BOURG,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE RUCQUEVILLE,,,,84.11Z,NAFRev2,N,-0.581759,49.238698,0.31,street,Chemin Le Grand Parc 14480 Moulins-en-Bessin,14406_cmyu6m,G,CHEMIN LE GRAND PARC,
200065001,00063,20006500100063,O,2017-01-01,03,2021,,2023-11-27T13:18:35,false,1,COULOMBS,1,,RUE,DE LA FONTAINE,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.56504,49.253507,0.95,housenumber,1 Rue de la Fontaine 14480 Moulins-en-Bessin,14406_0057_00001,G,1 RUE DE LA FONTAINE,
200065001,00071,20006500100071,O,2017-01-01,,,,2021-04-27T16:06:23,false,1,,3,,RUE,JEAN MICHEL,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.528157,49.250351,0.95,housenumber,3 Rue Jean Michel 14480 Moulins-en-Bessin,14406_0068_00003,G,3 RUE JEAN MICHEL,
200065001,00089,20006500100089,O,2017-01-01,,,,2023-03-17T10:38:17,false,1,,11,,RTE,DE CREULLY,14740,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2017-01-01,A,SERVICE ASSAINISSEMENT DE COULOMBS,,,,37.00Z,NAFRev2,N,-0.596867,49.248288,0.63,street,Rue de Creully (Martragny) 14740 Moulins-en-Bessin,14406_0010,G,RUE DE CREULLY,MARTRAGNY
211401864,00015,21140186400015,O,1983-03-01,NN,,,2021-04-27T16:06:23,true,4,,,,,LE BOURG,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.581759,49.238698,0.31,street,Chemin Le Grand Parc 14480 Moulins-en-Bessin,14406_cmyu6m,G,CHEMIN LE GRAND PARC,
211401864,00023,21140186400023,O,1983-12-21,NN,,,2021-04-27T16:06:23,false,5,,,,,LE BOURG,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.581759,49.238698,0.31,street,Chemin Le Grand Parc 14480 Moulins-en-Bessin,14406_cmyu6m,G,CHEMIN LE GRAND PARC,
211401864,00031,21140186400031,O,2004-06-17,,,,2021-04-27T16:06:23,false,4,MAIRIE,,,,LE BOURG,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.581759,49.238698,0.31,street,Chemin Le Grand Parc 14480 Moulins-en-Bessin,14406_cmyu6m,G,CHEMIN LE GRAND PARC,
211402128,00014,21140212800014,O,1983-03-01,NN,,,2021-04-27T16:06:23,true,5,,,,RUE,JEAN MICHEL,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.527252,49.249963,0.95,street,Rue Jean Michel 14480 Moulins-en-Bessin,14406_0068,G,RUE JEAN MICHEL,
211402128,00022,21140212800022,O,1983-12-21,NN,,,2021-04-27T16:06:23,false,5,,3,,RUE,JEAN MICHEL,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.528157,49.250351,0.95,housenumber,3 Rue Jean Michel 14480 Moulins-en-Bessin,14406_0068_00003,G,3 RUE JEAN MICHEL,
211404066,00014,21140406600014,O,1983-03-01,NN,,,2021-04-27T16:06:23,true,5,,13,,RUE,DE CREULLY,14740,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.596867,49.248288,0.77,street,Rue de Creully (Martragny) 14740 Moulins-en-Bessin,14406_0010,G,RUE DE CREULLY,MARTRAGNY
211404066,00030,21140406600030,O,1991-09-01,NN,,,2021-04-27T16:06:23,false,5,,11,,RUE,DE CREUILLY,14740,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.584368,49.255954,0.69,street,Rue de Creully (Rucqueville) 14480 Moulins-en-Bessin,14406_0083,G,RUE DE CREULLY,RUCQUEVILLE
211405485,00015,21140548500015,O,1983-03-01,NN,,,2021-04-27T16:06:23,true,4,,,,,LE BOURG,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-0.581759,49.238698,0.31,street,Chemin Le Grand Parc 14480 Moulins-en-Bessin,14406_cmyu6m,G,CHEMIN LE GRAND PARC,
251400115,00019,25140011500019,O,1983-03-01,NN,,,2021-04-27T16:06:23,true,5,MAIRIE,,,,LE BOURG,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,36.00Z,NAFRev2,O,-0.581759,49.238698,0.31,street,Chemin Le Grand Parc 14480 Moulins-en-Bessin,14406_cmyu6m,G,CHEMIN LE GRAND PARC,
261402002,00016,26140200200016,O,1995-12-25,,,,2021-04-27T16:06:23,true,3,MAIRIE,,,,LE BOURG,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.581759,49.238698,0.31,street,Chemin Le Grand Parc 14480 Moulins-en-Bessin,14406_cmyu6m,G,CHEMIN LE GRAND PARC,
261404461,00012,26140446100012,O,1995-12-25,,,,2021-04-27T16:06:23,true,3,MAIRIE,13,,RUE,DE CREULLY,14740,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.596867,49.248288,0.77,street,Rue de Creully (Martragny) 14740 Moulins-en-Bessin,14406_0010,G,RUE DE CREULLY,MARTRAGNY
261404479,00014,26140447900014,O,1995-12-25,,,,2021-04-27T16:06:23,true,3,MAIRIE,,,RUE,JEAN MICHEL,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.527252,49.249963,0.95,street,Rue Jean Michel 14480 Moulins-en-Bessin,14406_0068,G,RUE JEAN MICHEL,
261404495,00010,26140449500010,O,1995-12-25,,,,2021-04-27T16:06:23,true,3,MAIRIE,,,,LE BOURG,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.581759,49.238698,0.31,street,Chemin Le Grand Parc 14480 Moulins-en-Bessin,14406_cmyu6m,G,CHEMIN LE GRAND PARC,
300221694,00015,30022169400015,O,1900-01-01,NN,,,2021-04-27T16:06:23,true,3,,,,,,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
302166111,00021,30216611100021,O,1984-06-08,NN,,,2021-04-27T16:06:23,true,4,,,,,LE BOURG,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.39Z,NAFRev2,N,-0.581759,49.238698,0.31,street,Chemin Le Grand Parc 14480 Moulins-en-Bessin,14406_cmyu6m,G,CHEMIN LE GRAND PARC,
307531897,00022,30753189700022,O,,NN,,,2021-04-27T16:06:23,true,1,,,,,HAMEAU ST LEGER,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,55.73,NAP,N,-0.60135,49.241476,0.83,street,Route Hameau Saint-Léger 14740 Moulins-en-Bessin,14406_0043,G,ROUTE HAMEAU SAINT LEGER,
307532127,00023,30753212700023,O,1977-02-01,NN,,,2021-04-27T16:06:23,true,3,LE BOURG,,,,,14740,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.581759,49.238698,0.31,street,Chemin Le Grand Parc 14480 Moulins-en-Bessin,14406_cmyu6m,D,CHEMIN LE GRAND PARC,
313913899,00016,31391389900016,O,1978-01-01,NN,,,2021-04-27T16:06:23,true,3,,10,,RUE,DE LA FONTAINE,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,36.1G,NAFRev1,N,-0.566801,49.252707,0.95,housenumber,10 Rue de la Fontaine 14480 Moulins-en-Bessin,14406_0057_00010,G,10 RUE DE LA FONTAINE,
315621821,00018,31562182100018,O,1979-01-01,NN,,,2021-04-27T16:06:23,true,4,,,,RUE,DE CREULLY,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,26.7Z,NAFRev1,O,-0.596867,49.248288,0.93,street,Rue de Creully (Martragny) 14740 Moulins-en-Bessin,14406_0010,G,RUE DE CREULLY,MARTRAGNY
317068211,00026,31706821100026,O,,,,,2021-04-27T16:06:23,true,1,,,,,HAMEAU DE ST LEGER,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.2V,NAF1993,N,-0.60135,49.241476,0.65,street,Route Hameau Saint-Léger 14740 Moulins-en-Bessin,14406_0043,G,ROUTE HAMEAU SAINT LEGER,
317208288,00041,31720828800041,O,2001-09-01,NN,,,2021-04-27T16:06:23,false,4,,,,CHE,DE L EGLISE,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.2A,NAF1993,N,-0.559312,49.252804,0.76,street,Impasse de l'Église 14480 Moulins-en-Bessin,14406_0102,G,IMPASSE DE L EGLISE,
318151107,00014,31815110700014,O,1980-01-01,NN,,,2021-04-27T16:06:23,false,5,,15,,RUE,RICHEMONT,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.50Z,NAFRev2,O,-0.531602,49.247063,0.8,street,Rue Richemont 14480 Moulins-en-Bessin,14406_0074,G,RUE RICHEMONT,
318151107,00022,31815110700022,O,2014-01-01,01,2021,,2023-11-27T13:37:09,true,2,CULLY,,,RUE,LARGERIE,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,-0.534392,49.247866,0.95,street,Rue Largerie 14480 Moulins-en-Bessin,14406_0067,G,RUE LARGERIE,
325125482,00019,32512548200019,O,,NN,,,2021-04-27T16:06:23,true,1,,17,,RUE,DE CREULLY,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,1994-11-09,F,,,,,52.6D,NAF1993,O,-0.596867,49.248288,0.77,street,Rue de Creully (Martragny) 14740 Moulins-en-Bessin,14406_0010,G,RUE DE CREULLY,MARTRAGNY
327870747,00018,32787074700018,O,,NN,,,2021-04-27T16:06:23,true,1,,,,,,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329984462,00013,32998446200013,O,1984-06-07,NN,,,2021-04-27T16:06:23,true,3,,,,,,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
330033275,00018,33003327500018,O,1984-05-01,NN,,,2021-04-27T16:06:23,true,4,,4,,CHE,DE LA BARONNIE,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2005-01-06,F,,,,,45.1A,NAFRev1,O,-0.559091,49.254553,0.77,housenumber,4 Impasse de la Baronnie 14480 Moulins-en-Bessin,14406_0061_00004,G,4 IMPASSE DE LA BARONNIE,
330544099,00014,33054409900014,O,1900-01-01,NN,,,2021-04-27T16:06:23,false,3,,,,HAM,DE SAINT LEGER,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,-0.60135,49.241476,0.76,street,Route Hameau Saint-Léger 14740 Moulins-en-Bessin,14406_0043,G,ROUTE HAMEAU SAINT LEGER,
330544099,00022,33054409900022,O,2004-04-02,02,2021,4322AZ,2023-11-27T13:45:56,true,4,,10,,RUE,DES SOURCES,14740,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,-0.598429,49.251119,0.95,housenumber,10 Rue des Sources 14740 Moulins-en-Bessin,14406_0044_00010,G,10 RUE DES SOURCES,
331695684,00034,33169568400034,O,2004-03-12,NN,,1089ZZ,2022-09-10T03:38:37,false,7,,3,,RUE,DE VAUSSIEUX,14740,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,MIEL DOUCEUR,47.81Z,NAFRev2,N,-0.597641,49.253744,0.94,housenumber,3 Rue de Vaussieux 14740 Moulins-en-Bessin,14406_0045_00003,G,3 RUE DE VAUSSIEUX,
331695684,00067,33169568400067,O,2011-01-01,,,,2021-04-27T16:06:23,false,1,,3,,RUE,DE VAUSSIEUX,14740,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,-0.597641,49.253744,0.94,housenumber,3 Rue de Vaussieux 14740 Moulins-en-Bessin,14406_0045_00003,G,3 RUE DE VAUSSIEUX,
331993618,00023,33199361800023,P,2019-09-01,,,,2021-04-27T16:06:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MOULINS-EN-BESSIN,,[ND],14406,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
332405778,00017,33240577800017,O,1985-06-01,NN,,,2023-04-20T08:37:59,true,6,,,,,RUE DES VERTS PRES,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,71.12B,NAFRev2,N,-0.567408,49.248119,0.95,street,Rue des Verts Prés 14480 Moulins-en-Bessin,14406_0060,G,RUE DES VERTS PRES,
332950211,00034,33295021100034,O,2001-10-01,NN,,,2021-04-27T16:06:23,false,4,,16,,HAM,SAINT LEGER,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,52.2E,NAFRev1,O,-0.598707,49.240866,0.87,housenumber,16 Route Hameau Saint-Léger 14740 Moulins-en-Bessin,14406_0043_00016,G,16 ROUTE HAMEAU SAINT LEGER,
334289865,00035,33428986500035,O,2010-01-01,NN,,4332AA,2021-04-27T16:06:23,true,1,LE HAMEAU SAINT LEGER,17,B,RUE,DE CREUILLY,14740,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.33Z,NAFRev2,N,-0.584368,49.255954,0.66,street,Rue de Creully (Rucqueville) 14480 Moulins-en-Bessin,14406_0083,G,RUE DE CREULLY,RUCQUEVILLE
337642169,00011,33764216900011,O,,NN,,,2021-04-27T16:06:23,true,1,,,,,,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,,,0,,,,,,
338918436,00019,33891843600019,O,1986-10-01,NN,,,2021-04-27T16:06:23,true,5,,8,,RUE,DES MELIERES,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,49.41B,NAFRev2,O,-0.586414,49.256487,0.95,housenumber,8 Rue des Mélières 14480 Moulins-en-Bessin,14406_0080_00008,G,8 RUE DES MELIERES,
339561037,00013,33956103700013,O,1986-10-30,NN,,,2021-04-27T16:06:23,true,1,,1,,RUE,DES SOURCES,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.7Z,NAF1993,O,-0.597207,49.251818,0.95,housenumber,1 Rue des Sources 14740 Moulins-en-Bessin,14406_0044_00001,G,1 RUE DES SOURCES,
340290253,00012,34029025300012,O,1987-02-12,NN,,,2021-04-27T16:06:23,false,3,,,,,LE BOURG,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,01.1A,NAF1993,N,-0.581759,49.238698,0.31,street,Chemin Le Grand Parc 14480 Moulins-en-Bessin,14406_cmyu6m,G,CHEMIN LE GRAND PARC,
340296177,00033,34029617700033,O,1987-07-01,NN,,,2021-04-27T16:06:23,true,4,1 RUE DU VIEUX COUVENT,,,,CULLY,14740,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2011-02-11,A,,,,,01.11Z,NAFRev2,N,-0.534725,49.250544,0.77,housenumber,1 Rue du Vieux Couvent 14480 Moulins-en-Bessin,14406_0075_00001,D,1 RUE DU VIEUX COUVENT,
340528215,00015,34052821500015,O,1987-01-13,NN,,,2021-04-27T16:06:23,false,4,,,,,,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341229847,00015,34122984700015,O,,,,,2021-04-27T16:06:23,true,1,,,,,,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,55.60,NAP,N,,,0,,,,,,
341983773,00019,34198377300019,O,1987-07-29,NN,,,2021-04-27T16:06:23,true,3,,,,,,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342030608,00018,34203060800018,O,1987-07-01,NN,,,2021-04-27T16:06:23,false,4,,10,,RUE,DES VERTS PRES,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,O,-0.567775,49.24802,0.95,housenumber,10 Rue des Verts Prés 14480 Moulins-en-Bessin,14406_0060_00010,G,10 RUE DES VERTS PRES,
343566220,00038,34356622000038,O,1900-01-01,,,,2021-04-27T16:06:23,false,3,,,,,CHEMIN DU MONT,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.2V,NAF1993,,-0.599617,49.249595,0.94,street,Chemin du Mont 14480 Moulins-en-Bessin,14406_zhqrhn,G,CHEMIN DU MONT,
343988325,00019,34398832500019,O,1988-01-01,NN,,,2021-04-27T16:06:23,true,3,,,,,,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344776414,00031,34477641400031,O,2019-06-14,,,,2021-04-27T16:06:23,false,1,,,,,LE MONT MARTRAGNY,14740,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2019-06-14,A,,,,,01.11Z,NAFRev2,N,-0.599583,49.24111,0.67,locality,Saint-Léger (Martragny) 14480 Moulins-en-Bessin,14406_B027,G,SAINT LEGER,MARTRAGNY
349573923,00019,34957392300019,O,1989-01-01,NN,,,2021-04-27T16:06:23,true,3,,29,,RUE,JEAN MICHEL,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.523083,49.246735,0.95,housenumber,29 Rue Jean Michel 14480 Moulins-en-Bessin,14406_0068_00029,G,29 RUE JEAN MICHEL,
351078167,00027,35107816700027,O,1997-10-20,NN,,,2021-04-27T16:06:23,false,6,,15,,RUE,DE LARGERIE,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,73.11Z,NAFRev2,O,-0.534392,49.247866,0.82,housenumber,15 Rue Largerie 14480 Moulins-en-Bessin,14406_0067_00015,G,15 RUE LARGERIE,
351751938,00025,35175193800025,O,2003-01-01,NN,,,2021-04-27T16:06:23,true,3,,16,,HAM,SAINT LEGER,14740,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.598707,49.240866,0.87,housenumber,16 Route Hameau Saint-Léger 14740 Moulins-en-Bessin,14406_0043_00016,G,16 ROUTE HAMEAU SAINT LEGER,
353137607,00043,35313760700043,O,2016-09-30,,,,2021-12-21T03:35:32,true,2,,28,,RUE,DU MARRONNIER,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,68.20B,NAFRev2,N,-0.565731,49.248422,0.95,housenumber,28 Rue du Marronnier 14480 Moulins-en-Bessin,14406_0056_00028,G,28 RUE DU MARRONNIER,
377502984,00034,37750298400034,O,1994-09-05,NN,,,2021-04-27T16:06:23,false,4,,4,,CHE,DU MONT,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,1999-09-08,F,FRED COCONUT,,,,74.8F,NAF1993,N,-0.600407,49.248772,0.81,housenumber,4 Chemin du Mont 14480 Moulins-en-Bessin,14406_zhqrhn_00004,G,4 CHEMIN DU MONT,
377606561,00019,37760656100019,O,1990-04-02,NN,,,2021-04-27T16:06:23,false,4,,,,RUE,DE L'EGLISE,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3E,NAFRev1,O,-0.560419,49.252538,0.93,street,Rue de l'Église Saint-Vigor 14480 Moulins-en-Bessin,14406_0058,G,RUE DE L EGLISE SAINT VIGOR,
377616081,00016,37761608100016,O,1990-03-31,NN,,,2023-04-12T20:29:47,true,4,,,,,ECOLE PUBLIQUE,14740,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2011-02-22,F,,,,,94.99Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
379312309,00014,37931230900014,O,1990-09-15,02,2021,5610CQ,2023-11-27T13:18:56,true,4,,,,,CHATEAU,14740,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,-0.60135,49.241476,0.35,street,Route Hameau Saint-Léger 14740 Moulins-en-Bessin,14406_0043,G,ROUTE HAMEAU SAINT LEGER,
379431851,00037,37943185100037,O,1994-11-15,NN,,,2021-04-27T16:06:23,false,3,LE VILLAGE,,,RTE,DE CREULLY,14740,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.596867,49.248288,0.76,street,Rue de Creully (Martragny) 14740 Moulins-en-Bessin,14406_0010,G,RUE DE CREULLY,MARTRAGNY
380193854,00060,38019385400060,O,2010-09-01,,,,2021-04-27T16:06:23,true,3,COULOMBS,6,,CHE,DE LA BARONNIE,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,LES CAVALIERS DE LA BARONNIE,01.43Z,NAFRev2,N,-0.558338,49.255067,0.77,housenumber,6 Impasse de la Baronnie 14480 Moulins-en-Bessin,14406_0061_00006,G,6 IMPASSE DE LA BARONNIE,
380989731,00027,38098973100027,O,1985-04-01,NN,,,2021-04-27T16:06:23,true,3,,,,,LE BOURG,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.581759,49.238698,0.31,street,Chemin Le Grand Parc 14480 Moulins-en-Bessin,14406_cmyu6m,G,CHEMIN LE GRAND PARC,
381466754,00078,38146675400078,O,2013-05-15,,,,2022-08-04T09:20:46,true,2,PETIT TRAIN MARTRAGNY,15,,RUE,DE CREULLY,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2022-05-13,F,,,,,49.39B,NAFRev2,N,-0.596867,49.248288,0.77,street,Rue de Creully (Martragny) 14740 Moulins-en-Bessin,14406_0010,G,RUE DE CREULLY,MARTRAGNY
382344422,00011,38234442200011,O,1991-07-01,NN,,4332AB,2021-04-27T16:06:23,true,5,,8,,HAM,DE ST LEGER,14740,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2017-01-11,F,,,,,43.32A,NAFRev2,O,-0.598092,49.240294,0.56,housenumber,8 Route Hameau Saint-Léger 14740 Moulins-en-Bessin,14406_0043_00008,G,8 ROUTE HAMEAU SAINT LEGER,
382575611,00050,38257561100050,P,2013-05-01,,,1330ZZ,2022-06-24T12:00:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MOULINS-EN-BESSIN,,[ND],14406,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
383120284,00013,38312028400013,O,1991-09-19,NN,,,2021-04-27T16:06:23,true,3,,12,,RUE,DE L'EGLISE,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-0.559781,49.252517,0.93,housenumber,12 Rue de l'Église Saint-Vigor 14480 Moulins-en-Bessin,14406_0058_00012,G,12 RUE DE L EGLISE SAINT VIGOR,
383374956,00027,38337495600027,O,1996-04-01,NN,,,2021-04-27T16:06:23,false,5,,1,,CHE,DU VAL,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2011-09-23,F,,,,,73.11Z,NAFRev2,N,-0.562742,49.252516,0.8,housenumber,1 Chemin du Val 14480 Moulins-en-Bessin,14406_0064_00001,G,1 CHEMIN DU VAL,
383429495,00013,38342949500013,O,1975-01-01,NN,,,2021-04-27T16:06:23,false,3,,22,,RUE,DE VERDUN,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,01.1A,NAF1993,,-0.529359,49.250698,0.95,housenumber,22 Rue de Verdun 14480 Moulins-en-Bessin,14406_0072_00022,G,22 RUE DE VERDUN,
384106035,00023,38410603500023,O,1995-05-09,NN,,,2021-04-27T16:06:23,false,3,,18,,RUE,DE VAUX,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,70.2A,NAFRev1,N,-0.601355,49.252042,0.95,housenumber,18 Rue de Vaux 14740 Moulins-en-Bessin,14406_0051_00018,G,18 RUE DE VAUX,
384281945,00012,38428194500012,O,1992-01-01,02,2021,4399CZ,2023-11-27T13:26:11,true,4,,,,RUE,DE CREULLY,14740,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.596867,49.248288,0.93,street,Rue de Creully (Martragny) 14740 Moulins-en-Bessin,14406_0010,G,RUE DE CREULLY,MARTRAGNY
387494081,00012,38749408100012,O,1992-05-18,NN,,,2021-04-27T16:06:23,true,3,,,,,RESIDENCE DE L'EGLISE,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-0.559312,49.252804,0.57,street,Impasse de l'Église 14480 Moulins-en-Bessin,14406_0102,G,IMPASSE DE L EGLISE,
387513039,00017,38751303900017,O,1992-05-01,,,,2021-04-27T16:06:23,false,4,,17,,RUE,DE CREULLY,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.4A,NAF1993,N,-0.596867,49.248288,0.77,street,Rue de Creully (Martragny) 14740 Moulins-en-Bessin,14406_0010,G,RUE DE CREULLY,MARTRAGNY
388302226,00013,38830222600013,O,,,,,2021-04-27T16:06:23,true,1,,,,HAM,DE SAINT-LEGER,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.2V,NAF1993,N,-0.60135,49.241476,0.76,street,Route Hameau Saint-Léger 14740 Moulins-en-Bessin,14406_0043,G,ROUTE HAMEAU SAINT LEGER,
388329609,00027,38832960900027,O,1995-02-27,NN,,5610CQ,2021-04-27T16:06:23,true,5,,9,,RUE,DE L'ABBAYE,14480,MOULINS-EN-BESSIN,,,14406,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,56.10C,NAFRev2,N,-0.596671,49.25074,0.95,housenumber,9 Rue de l'Abbaye 14740 Moulins-en-Bessin,14406_0002_00009,G,9 RUE DE L ABBAYE,