id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1639098,2021-01-08,000001,Vente,140000,,,LE BUARD,B013,95450,95592,Seraincourt,95,,,95592000AL0007,,,,,,,,,,,,,0,,,,,T,terres,,,2097,1.878705,49.022942
2021-1639098,2021-01-08,000001,Vente,140000,30,,RUE DE LA MONTCIENT,0176,95450,95592,Seraincourt,95,,,95592000AM0075,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1000,1.877825,49.022106
2021-1639098,2021-01-08,000001,Vente,140000,30,,RUE DE LA MONTCIENT,0176,95450,95592,Seraincourt,95,,,95592000AM0075,,,,,,,,,,,,,0,1,Maison,62,3,AG,terrains d'agrément,,,24748,1.877825,49.022106
2021-1639585,2021-01-27,000001,Vente,30000,,,L AUNAIE,B001,95450,95592,Seraincourt,95,,,95592000AA0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7948,1.871456,49.04957
2021-1639585,2021-01-27,000001,Vente,30000,,,L AUNAIE,B001,95450,95592,Seraincourt,95,,,95592000AA0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4127,1.871183,49.049196
2021-1639632,2021-01-22,000001,Vente,506486,,,LE POIRIER MULOT,B091,95450,95592,Seraincourt,95,,,955920000Z0096,,,,,,,,,,,,,0,,,,,T,terres,,,16611,1.882237,49.059626
2021-1639632,2021-01-22,000001,Vente,506486,,,LE FOND DE LA GATINE,B047,95450,95592,Seraincourt,95,,,955920000Z0100,,,,,,,,,,,,,0,,,,,T,terres,,,11417,1.894378,49.061227
2021-1639632,2021-01-22,000001,Vente,506486,,,LE FOND DE LA GATINE,B047,95450,95592,Seraincourt,95,,,955920000Z0100,,,,,,,,,,,,,0,,,,,T,terres,,,11417,1.894378,49.061227
2021-1639729,2021-02-05,000001,Vente,169000,,,RUE DE L AULNAIE,0015,95450,95592,Seraincourt,95,,,95592000AA0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.873978,49.047438
2021-1639729,2021-02-05,000001,Vente,169000,,,RUE DE L AULNAIE,0015,95450,95592,Seraincourt,95,,,95592000AA0190,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.873967,49.047459
2021-1639820,2021-02-22,000001,Vente,362000,14,,RUE DE LA CAVEE,0120,95450,95592,Seraincourt,95,,,95592000AC0135,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,300,1.875905,49.048181
2021-1642181,2021-03-30,000001,Vente,142000,,,RUE DE L AULNAIE,0015,95450,95592,Seraincourt,95,,,95592000AA0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.874005,49.047386
2021-1642181,2021-03-30,000001,Vente,142000,,,RUE DE L AULNAIE,0015,95450,95592,Seraincourt,95,,,95592000AA0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.873994,49.047407
2021-1642767,2021-04-20,000001,Vente,440000,20,B,RUE DES VALLEES,0240,95450,95592,Seraincourt,95,,,95592000AH0098,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,1.864298,49.035314
2021-1642767,2021-04-20,000001,Vente,440000,20,B,RUE DES VALLEES,0240,95450,95592,Seraincourt,95,,,95592000AH0098,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,631,1.864298,49.035314
2021-1642770,2021-04-20,000001,Vente,1500,,,L AUNAY AU SAINT,B002,95450,95592,Seraincourt,95,,,95592000UB0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,130,1.868191,49.039322
2021-1644205,2021-04-29,000001,Vente,177000,,,RUE DE L AULNAIE,0015,95450,95592,Seraincourt,95,,,95592000AA0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.873876,49.047357
2021-1644205,2021-04-29,000001,Vente,177000,,,RUE DE L AULNAIE,0015,95450,95592,Seraincourt,95,,,95592000AA0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.873865,49.047378
2021-1645707,2021-05-31,000001,Vente,330000,10,,RUE DE LA BERNON,0041,95450,95592,Seraincourt,95,,,95592000AI0119,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,996,1.865588,49.033683
2021-1648423,2021-06-30,000001,Vente,380000,3,,LE CHEMIN DE FREMAINVILLE,B021,95450,95592,Seraincourt,95,,,95592000UB0077,,,,,,,,,,,,,0,1,Maison,173,4,S,sols,,,900,1.86739,49.046514
2021-1648423,2021-06-30,000001,Vente,380000,3,,LE CHEMIN DE FREMAINVILLE,B021,95450,95592,Seraincourt,95,,,95592000UB0077,,,,,,,,,,,,,0,1,Maison,173,4,AG,terrains d'agrément,,,3645,1.86739,49.046514
2021-1648423,2021-06-30,000001,Vente,380000,3,,LE CHEMIN DE FREMAINVILLE,B021,95450,95592,Seraincourt,95,,,95592000UB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,1.86739,49.046514
2021-1648423,2021-06-30,000001,Vente,380000,3,,LE CHEMIN DE FREMAINVILLE,B021,95450,95592,Seraincourt,95,,,95592000UB0077,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3645,1.86739,49.046514
2021-1648661,2021-06-30,000001,Vente,217000,19,,CHE DES CARRIERES,0080,95450,95592,Seraincourt,95,,,95592000AK0113,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,POTAG,Jardin potager,439,1.870008,49.036039
2021-1648661,2021-06-30,000001,Vente,217000,19,,CHE DES CARRIERES,0080,95450,95592,Seraincourt,95,,,95592000AK0113,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,800,1.870008,49.036039
2021-1648921,2021-07-19,000001,Vente,305000,8,,RUE DE LA BERNON,0041,95450,95592,Seraincourt,95,,,95592000AI0194,,,6,134.69,,,,,,,,,1,1,Maison,128,6,,,,,,1.865321,49.033816
2021-1648921,2021-07-19,000001,Vente,305000,8,,RUE DE LA BERNON,0041,95450,95592,Seraincourt,95,,,95592000AI0194,,,6,134.69,,,,,,,,,1,3,Dépendance,,0,,,,,,1.865321,49.033816
2021-1650017,2021-07-20,000001,Vente,257000,66,,RUE DES VALLEES,0240,95450,95592,Seraincourt,95,,,95592000AH0003,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,1.85594,49.036631
2021-1650017,2021-07-20,000001,Vente,257000,66,,RUE DES VALLEES,0240,95450,95592,Seraincourt,95,,,95592000AH0003,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,POTAG,Jardin potager,2810,1.85594,49.036631
2021-1650017,2021-07-20,000001,Vente,257000,66,,RUE DES VALLEES,0240,95450,95592,Seraincourt,95,,,95592000AH0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,J,jardins,POTAG,Jardin potager,2810,1.85594,49.036631
2021-1650017,2021-07-20,000001,Vente,257000,66,,RUE DES VALLEES,0240,95450,95592,Seraincourt,95,,,95592000AH0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,500,1.85594,49.036631
2021-1651277,2021-08-06,000001,Vente,388760,,,LA PLANCHETTE,B088,95450,95592,Seraincourt,95,,,95592000AB0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,406,1.870536,49.043204
2021-1651277,2021-08-06,000001,Vente,388760,,,LA PLANCHETTE,B088,95450,95592,Seraincourt,95,,,95592000AB0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,1.870822,49.043076
2021-1651277,2021-08-06,000001,Vente,388760,83,,RUE NORMANDE,0200,95450,95592,Seraincourt,95,,,95592000AB0146,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,1.870842,49.042651
2021-1651277,2021-08-06,000001,Vente,388760,83,,RUE NORMANDE,0200,95450,95592,Seraincourt,95,,,95592000AB0146,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,POTAG,Jardin potager,2909,1.870842,49.042651
2021-1651277,2021-08-06,000001,Vente,388760,83,,RUE NORMANDE,0200,95450,95592,Seraincourt,95,,,95592000AB0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,J,jardins,POTAG,Jardin potager,2909,1.870842,49.042651
2021-1651277,2021-08-06,000001,Vente,388760,83,,RUE NORMANDE,0200,95450,95592,Seraincourt,95,,,95592000AB0146,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2909,1.870842,49.042651
2021-1651277,2021-08-06,000001,Vente,388760,83,,RUE NORMANDE,0200,95450,95592,Seraincourt,95,,,95592000AB0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.870842,49.042651
2021-1651277,2021-08-06,000001,Vente,388760,83,,RUE NORMANDE,0200,95450,95592,Seraincourt,95,,,95592000AB0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.870842,49.042651
2021-1651277,2021-08-06,000001,Vente,388760,83,,RUE NORMANDE,0200,95450,95592,Seraincourt,95,,,95592000AB0146,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2909,1.870842,49.042651
2021-1651277,2021-08-06,000001,Vente,388760,83,,RUE NORMANDE,0200,95450,95592,Seraincourt,95,,,95592000AB0146,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,86,0,S,sols,,,500,1.870842,49.042651
2021-1651656,2021-08-12,000001,Vente,705000,,,LA GROUX CHAMPAGNE,B065,95450,95592,Seraincourt,95,,,95592000AC0139,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,10,1.878667,49.045948
2021-1651656,2021-08-12,000001,Vente,705000,,,RUEIL,B105,95450,95592,Seraincourt,95,,,95592000AC0143,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,155,1.878816,49.046111
2021-1651656,2021-08-12,000001,Vente,705000,,,RUEIL,B105,95450,95592,Seraincourt,95,,,95592000AC0144,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,55,1.878782,49.046109
2021-1651656,2021-08-12,000001,Vente,705000,1,,CHE DE MEZY,0174,95450,95592,Seraincourt,95,,,95592000AC0184,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,500,1.879539,49.046051
2021-1651656,2021-08-12,000001,Vente,705000,1,,CHE DE MEZY,0174,95450,95592,Seraincourt,95,,,95592000AC0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.879539,49.046051
2021-1651656,2021-08-12,000001,Vente,705000,1,,CHE DE MEZY,0174,95450,95592,Seraincourt,95,,,95592000AC0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.879539,49.046051
2021-1651656,2021-08-12,000001,Vente,705000,1,,CHE DE MEZY,0174,95450,95592,Seraincourt,95,,,95592000AC0184,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,5550,1.879539,49.046051
2021-1651656,2021-08-12,000001,Vente,705000,1,,CHE DE MEZY,0174,95450,95592,Seraincourt,95,,,95592000AC0184,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,5550,1.879539,49.046051
2021-1651656,2021-08-12,000001,Vente,705000,1,,CHE DE MEZY,0174,95450,95592,Seraincourt,95,,,95592000AC0184,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,5550,1.879539,49.046051
2021-1651656,2021-08-12,000001,Vente,705000,1,,CHE DE MEZY,0174,95450,95592,Seraincourt,95,,,95592000AC0184,,,,,,,,,,,,,0,1,Maison,160,7,J,jardins,POTAG,Jardin potager,5550,1.879539,49.046051
2021-1651656,2021-08-12,000001,Vente,705000,1,,CHE DE MEZY,0174,95450,95592,Seraincourt,95,,,95592000AC0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.879539,49.046051
2021-1652500,2021-09-03,000001,Vente,3000,,,CHE DES CARRIERES,0080,95450,95592,Seraincourt,95,,,95592000AK0087,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,995,1.870384,49.035498
2021-1653164,2021-09-20,000001,Vente,1055920,4,,CHE DE DALIBRAY,0167,95450,95592,Seraincourt,95,,,95592000AM0025,,,,,,,,,,,,,0,1,Maison,249,13,AG,terrains d'agrément,,,12370,1.871607,49.024294
2021-1653164,2021-09-20,000001,Vente,1055920,4,,CHE DE DALIBRAY,0167,95450,95592,Seraincourt,95,,,95592000AM0025,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,12370,1.871607,49.024294
2021-1653164,2021-09-20,000001,Vente,1055920,4,,CHE DE DALIBRAY,0167,95450,95592,Seraincourt,95,,,95592000AM0025,,,,,,,,,,,,,0,1,Maison,249,13,S,sols,,,1000,1.871607,49.024294
2021-1653164,2021-09-20,000001,Vente,1055920,4,,CHE DE DALIBRAY,0167,95450,95592,Seraincourt,95,,,95592000AM0025,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1000,1.871607,49.024294
2021-1653177,2021-09-20,000001,Vente,585000,35,A,RUE SAINT JEAN,0230,95450,95592,Seraincourt,95,,,95592000AC0155,,,2,,,,,,,,,,1,1,Maison,147,5,,,,,,1.879683,49.047361
2021-1653177,2021-09-20,000001,Vente,585000,35,,RUE SAINT JEAN,0230,95450,95592,Seraincourt,95,,,95592000AC0156,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,125,1.87985,49.047413
2021-1653177,2021-09-20,000001,Vente,585000,35,,RUE SAINT JEAN,0230,95450,95592,Seraincourt,95,,,95592000AC0157,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.879837,49.047299
2021-1653177,2021-09-20,000001,Vente,585000,35,,RUE SAINT JEAN,0230,95450,95592,Seraincourt,95,,,95592000AC0158,,,,,,,,,,,,,0,,,,,S,sols,,,122,1.879802,49.047338
2021-1655305,2021-10-14,000001,Vente,220000,21,,CHE DES CARRIERES,0080,95450,95592,Seraincourt,95,,,95592000AK0111,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,742,1.870234,49.036426
2021-1655529,2021-10-26,000001,Vente,330000,9004,,RUE DU VEXIN,0260,95450,95592,Seraincourt,95,,,95592000AB0015,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1126,1.870116,49.046826
2021-1656133,2021-10-12,000001,Vente,117614,1,,COTE DENISE,0141,95450,95592,Seraincourt,95,,,95592000AH0102,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,1.864932,49.035314
2021-1656133,2021-10-12,000001,Vente,117614,1,,COTE DENISE,0141,95450,95592,Seraincourt,95,,,95592000AH0102,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,1446,1.864932,49.035314
2021-1658135,2021-11-12,000001,Vente,1655,,,LA PLANCHETTE,B088,95450,95592,Seraincourt,95,,,95592000AB0127,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1655,1.872133,49.043987
2021-1659113,2021-12-03,000001,Vente,183000,3,,RUE DES VALLEES,0240,95450,95592,Seraincourt,95,,,95592000AI0071,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,110,1.866337,49.035323
2021-1659113,2021-12-03,000001,Vente,183000,3,,RUE DES VALLEES,0240,95450,95592,Seraincourt,95,,,95592000AI0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,1.866337,49.035323
