siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216400770,00014,21640077000014,O,1983-03-01,01,2018,,2020-08-25T10:18:26,true,3,,,,,,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216400770,00022,21640077000022,O,1983-12-21,NN,,,,false,4,,,,,,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
266400720,00014,26640072000014,O,1983-03-01,NN,,,2016-11-20T14:07:37,true,4,,,,,,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296401011,00014,29640101100014,O,,NN,,,2006-11-25T09:10:56,true,1,,,,,,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
296402472,00017,29640247200017,O,1995-08-09,NN,,,2020-01-17T14:01:58,true,4,MAIRIE,,,,,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
334828373,00012,33482837300012,O,1985-01-01,NN,,,2006-10-27T02:41:06,true,3,,,,,,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
343646543,00011,34364654300011,O,1987-12-01,NN,,,2008-01-04T22:18:04,true,3,,,,,,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379619653,00015,37961965300015,O,1900-01-01,NN,,,2020-05-20T10:43:04,false,4,,,,,,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
382298776,00024,38229877600024,O,2012-07-01,,,,2021-02-23T11:10:39,true,1,,12,,RTE,D'ARZACQ,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,88.10A,NAFRev2,N,-0.381096,43.477753,0.82,housenumber,12 Route d’Arzacq 64450 Auga,64077_0005_00012,G,12 ROUTE D ARZACQ,
397441924,00024,39744192400024,O,2016-11-13,,,,2021-02-23T11:21:12,true,1,,18,,RTE,DE THEZE,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2016-11-13,A,,,,,68.20B,NAFRev2,N,-0.372699,43.474639,0.82,housenumber,18 Route de Thèze 64450 Auga,64077_0130_00018,G,18 ROUTE DE THEZE,
397569401,00011,39756940100011,O,1994-07-01,NN,,,2019-12-12T04:05:00,true,4,,,,,,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,63.11Z,NAFRev2,N,,,0,,,,,,
412362162,00023,41236216200023,O,2009-06-01,,,,2021-02-23T11:34:41,true,1,,,,,,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
412486193,00011,41248619300011,O,1997-03-01,NN,,,2015-06-23T09:58:39,true,4,,,,,,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414574467,00018,41457446700018,O,1953-07-13,NN,,,2021-02-23T11:36:59,false,4,,,,,,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414574467,00026,41457446700026,O,2017-01-01,,,,2021-02-23T11:36:59,true,1,,,,,,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414768846,00019,41476884600019,O,1973-01-01,,,,,true,1,,,,,,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414769224,00018,41476922400018,O,1976-01-01,NN,,,2008-01-04T22:53:41,true,3,,,,,,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414770701,00012,41477070100012,O,1970-10-01,NN,,,,true,1,,,,,,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
415049188,00014,41504918800014,O,1998-01-01,NN,,,2008-01-04T22:58:15,true,3,,28,,RTE,DE PAU,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.385032,43.474206,0.81,housenumber,28 Route de Pau 64450 Auga,64077_0090_00028,G,28 ROUTE DE PAU,
419179288,00016,41917928800016,O,1997-06-01,NN,,,2009-01-22T04:49:27,true,4,,,,,,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419179296,00019,41917929600019,O,1990-12-31,NN,,,2015-12-13T04:10:00,true,4,,,,,,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419179304,00011,41917930400011,O,1997-06-01,NN,,,2021-02-23T11:39:58,true,4,,,,,,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419202585,00016,41920258500016,O,1985-12-31,NN,,,2014-03-25T03:17:59,false,4,,,,,CENTRE,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,01.11Z,NAFRev2,N,0.2152555,47.9499499,0.89,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
420340663,00012,42034066300012,O,1982-12-31,NN,,,2006-10-28T04:52:22,true,3,,,,,,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2005-07-16,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
423104082,00015,42310408200015,O,1999-05-01,NN,,,2017-02-07T11:25:05,true,5,,,,,,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2017-02-07,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
423182385,00017,42318238500017,O,1999-05-01,NN,,,2008-01-05T00:33:52,true,3,,,,,,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424297885,00016,42429788500016,O,1999-09-09,,,,,true,1,,11,,CHE,DU CHATEAU,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2000-03-11,F,,,,,74.3B,NAF1993,N,-0.380858,43.476766,0.83,housenumber,11 Chemin du Chateau 64450 Auga,64077_0025_00011,G,11 CHEMIN DU CHATEAU,
425190873,00017,42519087300017,O,1975-01-01,NN,,,2008-01-05T01:13:47,true,3,,,,,,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430599589,00016,43059958900016,O,1983-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,MEHILH,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430600817,00018,43060081700018,O,1990-01-01,NN,,,2008-01-05T01:54:46,true,3,,,,,,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433064227,00013,43306422700013,O,2000-10-04,NN,,,2010-04-18T08:50:18,true,5,,5,,IMP,MOUNIQUET,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2008-07-27,F,,,,,95.29Z,NAFRev2,O,-0.382034,43.471697,0.81,housenumber,5 Impasse Mouniquet 64450 Auga,64077_0070_00005,G,5 IMPASSE MOUNIQUET,
450977814,00018,45097781400018,O,2003-09-11,NN,,,2021-02-23T13:34:04,true,7,,22,,RTE,DE VIVEN,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2019-02-22,A,,,,,79.11Z,NAFRev2,N,-0.377532,43.4742,0.83,housenumber,22 Route de Viven 64450 Auga,64077_0140_00022,G,22 ROUTE DE VIVEN,
481549517,00011,48154951700011,O,2004-12-15,NN,,,2018-01-04T13:13:36,true,4,,,,,,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
483172821,00017,48317282100017,O,2002-11-30,NN,,,2008-01-05T01:03:06,true,3,,,,,,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
487910804,00011,48791080400011,O,2006-01-09,NN,,4333ZZ,2018-09-29T12:30:57,true,4,,7,,CHE,DE L'EGLISE,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.33Z,NAFRev2,O,-0.380312,43.477505,0.83,housenumber,7 Chemin de l’Eglise 64450 Auga,64077_0035_00007,G,7 CHEMIN DE L EGLISE,
488728411,00015,48872841100015,O,2006-02-01,,,,2009-12-30T20:12:50,true,3,,12,,CHE,DE BARTHE,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.49Z,NAFRev2,N,-0.386023,43.478424,0.7,housenumber,12 Chemin Barthe 64450 Auga,64077_0010_00012,G,12 CHEMIN BARTHE,
490092863,00011,49009286300011,O,2005-07-17,,,,2008-01-05T03:22:18,true,2,,,,,,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
498862507,00015,49886250700015,O,2007-05-11,,,,2008-01-05T01:05:35,true,2,GRANGE DU BAS,7,,CHE,DE BAREILHES,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.364558,43.478414,0.69,housenumber,7 Chemin de Bareilles 64450 Auga,64077_0008_00007,G,7 CHEMIN DE BAREILLES,
510008998,00013,51000899800013,O,2009-01-01,,,,2020-01-23T03:44:23,true,1,,2,,RTE,DE PAU,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,-0.382922,43.476634,0.79,housenumber,2 Route de Pau 64450 Auga,64077_0090_00002,G,2 ROUTE DE PAU,
523584514,00013,52358451400013,O,1968-07-30,,,,2010-07-06T15:22:12,true,1,,,,,MAIRIE,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,1968-07-30,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
533727905,00010,53372790500010,O,2011-07-01,NN,,4321AB,2016-04-26T04:55:22,true,3,,,,,LOT ARTIGOLLE,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,O,-0.380615,43.481307,0.69,street,Artigolle 64450 Auga,64077_oxxzcs,G,ARTIGOLLE,
538130550,00022,53813055000022,O,2021-05-01,,,,2021-04-08T10:51:29,true,1,,,,CHE,DE PELLAROUY,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.43Z,NAFRev2,N,-0.382709,43.478993,0.83,street,Chemin de Pellarouy 64450 Auga,64077_0100,G,CHEMIN DE PELLAROUY,
793278045,00018,79327804500018,O,2012-06-01,,,,2013-05-29T08:15:13,true,1,CAUHAPE,29,,RTE,DE VIVEN,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20A,NAFRev2,N,-0.376246,43.473466,0.83,housenumber,29 Route de Viven 64450 Auga,64077_0140_00029,G,29 ROUTE DE VIVEN,
800229361,00012,80022936100012,O,2014-03-01,,,,2019-02-01T03:37:17,false,2,,,,RTE,D'ARZACQ,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2018-11-09,F,JARDIN PAYSAG'HAIE,,,,81.30Z,NAFRev2,N,-0.38073,43.487343,0.79,street,Route d’Arzacq 64450 Auga,64077_0005,G,ROUTE D ARZACQ,
801215989,00014,80121598900014,O,2014-03-01,,,,2015-12-08T04:22:10,true,1,,65,,RTE,D ARZACQ,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.11Z,NAFRev2,N,-0.38072,43.487667,0.82,housenumber,65 Route d’Arzacq 64450 Auga,64077_0005_00065,G,65 ROUTE D ARZACQ,
809445034,00014,80944503400014,O,2015-02-01,,,,2020-03-02T08:33:41,true,2,,31,,RTE,ROUTE DE PAU,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2020-02-11,F,,,,,85.59B,NAFRev2,N,-0.385277,43.472699,0.81,housenumber,31 Route de Pau 64450 Auga,64077_0090_00031,G,31 ROUTE DE PAU,
810877910,00010,81087791000010,O,2015-04-01,NN,,,2018-09-29T13:51:39,true,1,,38,,RTE,DE VIVEN,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,DHOCONSULTANTS,70.22Z,NAFRev2,N,-0.374458,43.471794,0.83,housenumber,38 Route de Viven 64450 Auga,64077_0140_00038,G,38 ROUTE DE VIVEN,
821103280,00011,82110328000011,O,2016-07-01,,,,2019-05-03T08:42:36,true,2,,1,,CHE,LAVIE,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,85.59A,NAFRev2,N,-0.376777,43.473768,0.77,housenumber,1 Chemin Lavie 64450 Auga,64077_0055_00001,G,1 CHEMIN LAVIE,
838001089,00013,83800108900013,O,2018-02-17,,,,2018-03-08T08:43:34,true,1,,1,,CHE,DE REGLAT,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2018-02-17,A,,,,,47.99A,NAFRev2,N,-0.382265,43.47873,0.81,housenumber,1 Chemin de Reglat 64450 Auga,64077_0110_00001,G,1 CHEMIN DE REGLAT,
838538718,00019,83853871800019,O,2018-03-24,,,8121ZZ,2018-03-29T10:04:08,true,1,,20,,RTE,DE VIVEN,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2018-03-24,A,,,,TI MARGOZ,81.21Z,NAFRev2,N,-0.377719,43.474726,0.83,housenumber,20 Route de Viven 64450 Auga,64077_0140_00020,G,20 ROUTE DE VIVEN,
882181092,00017,88218109200017,O,2020-02-23,,,,2020-03-05T04:07:39,true,1,,,,CHE,DU CHATEAU,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2020-02-23,A,,,,,90.01Z,NAFRev2,N,-0.38139,43.476595,0.8,street,Chemin du Chateau 64450 Auga,64077_0025,G,CHEMIN DU CHATEAU,
894219732,00019,89421973200019,O,2021-02-16,,,,2021-02-18T08:47:43,true,1,,33,,RTE,VIVEN,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2021-02-16,A,,,,AIDE AUX FONCTIONS SUPPORTS DES ENTREPRISES,70.22Z,NAFRev2,N,-0.375055,43.473296,0.79,housenumber,33 Route de Viven 64450 Auga,64077_0140_00033,G,33 ROUTE DE VIVEN,
898972468,00018,89897246800018,O,2021-01-01,,,,2021-05-05T07:55:24,true,1,,2,,RTE,DE SEBY,64450,AUGA,,,64077,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,-0.382922,43.476634,0.47,housenumber,2 Route de Pau 64450 Auga,64077_0090_00002,G,2 ROUTE DE PAU,
