id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-229657,2021-06-07,000001,Vente,67000,6,,CHE DES BUISSONS,0060,16300,16014,Angeduc,16,,,160140000A0649,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1451,-0.056805,45.476896
2021-229657,2021-06-07,000001,Vente,67000,,,CHEZ RABOUIN,B019,16300,16014,Angeduc,16,,,160140000A0652,,,,,,,,,,,,,0,,,,,T,terres,,,1475,-0.056367,45.47648
2021-229657,2021-06-07,000001,Vente,67000,,,CHEZ RABOUIN,B019,16300,16014,Angeduc,16,,,160140000A1259,,,,,,,,,,,,,0,,,,,S,sols,,,426,-0.057102,45.476734
2021-229657,2021-06-07,000001,Vente,67000,,,CHEZ RABOUIN,B019,16300,16014,Angeduc,16,,,160140000A1263,,,,,,,,,,,,,0,,,,,P,prés,,,660,-0.056051,45.476743
2021-229657,2021-06-07,000001,Vente,67000,,,CHEZ RABOUIN,B019,16300,16014,Angeduc,16,,,160140000A1264,,,,,,,,,,,,,0,,,,,P,prés,,,1914,-0.056681,45.476714
2021-229657,2021-06-07,000001,Vente,67000,,,PRES DE CHEZ RABOIN,B044,16300,16014,Angeduc,16,,,160140000A1265,,,,,,,,,,,,,0,,,,,T,terres,,,231,-0.056068,45.476827
2021-229657,2021-06-07,000001,Vente,67000,,,PRES DE CHEZ RABOIN,B044,16300,16014,Angeduc,16,,,160140000A1267,,,,,,,,,,,,,0,,,,,T,terres,,,1058,-0.056425,45.477141
2021-234329,2021-10-13,000001,Vente,40000,5,,RUE DE CHEZ BOUFFARD,0080,16300,16014,Angeduc,16,,,160140000A0916,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,860,-0.058385,45.468309
2021-234329,2021-10-13,000001,Vente,40000,5,,RUE DE CHEZ BOUFFARD,0080,16300,16014,Angeduc,16,,,160140000A0916,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,-0.058385,45.468309
2021-234329,2021-10-13,000001,Vente,40000,,,CHEZ BOUFFARD,B014,16300,16014,Angeduc,16,,,160140000A0917,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.058712,45.468471
2021-234329,2021-10-13,000001,Vente,40000,,,CHEZ BOUFFARD,B014,16300,16014,Angeduc,16,,,160140000A0970,,,,,,,,,,,,,0,,,,,T,terres,,,1035,-0.058276,45.468478
2021-234329,2021-10-13,000001,Vente,40000,,,CHEZ BOUFFARD,B014,16300,16014,Angeduc,16,,,160140000A0971,,,,,,,,,,,,,0,,,,,T,terres,,,28,-0.058573,45.46863
2021-235708,2021-11-18,000001,Vente,178000,5,,CHE DU GRAND BOIS,0330,16300,16014,Angeduc,16,,,160140000A1255,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1574,-0.049972,45.474631
2021-235708,2021-11-18,000001,Vente,178000,,,LE BOURG,B007,16300,16014,Angeduc,16,,,160140000A1257,,,,,,,,,,,,,0,,,,,J,jardins,,,2677,-0.049726,45.474886
