id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-697902,2023-02-15,000001,Vente,8579.6,,,LA ROUTE LEPELLETIER,B039,54300,54349,Manonviller,54,,,54349000ZL0035,,,,,,,,,,,,,0,,,,,T,terres,,,7150,6.67197,48.600785
2023-697902,2023-02-15,000001,Vente,8579.6,,,LA ROUTE LEPELLETIER,B039,54300,54349,Manonviller,54,,,54349000ZL0035,,,,,,,,,,,,,0,,,,,T,terres,,,14299,6.67197,48.600785
2023-698139,2023-02-21,000001,Vente,206000,12,,RUE DE LA BERGERIE,0008,54300,54349,Manonviller,54,,,54349000ZO0192,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1316,6.654654,48.581931
2023-698139,2023-02-21,000001,Vente,206000,12,,RUE DE LA BERGERIE,0008,54300,54349,Manonviller,54,,,54349000ZO0192,,,,,,,,,,,,,0,1,Maison,88,5,P,prés,,,1316,6.654654,48.581931
2023-698139,2023-02-21,000001,Vente,206000,12,,RUE DE LA BERGERIE,0008,54300,54349,Manonviller,54,,,54349000ZO0192,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1316,6.654654,48.581931
2023-698139,2023-02-21,000001,Vente,206000,12,,RUE DE LA BERGERIE,0008,54300,54349,Manonviller,54,,,54349000ZO0192,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1316,6.654654,48.581931
2023-698139,2023-02-21,000001,Vente,206000,12,,RUE DE LA BERGERIE,0008,54300,54349,Manonviller,54,,,54349000ZO0192,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,6.654654,48.581931
2023-698139,2023-02-21,000001,Vente,206000,12,,RUE DE LA BERGERIE,0008,54300,54349,Manonviller,54,,,54349000ZO0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.654654,48.581931
2023-698139,2023-02-21,000001,Vente,206000,12,,RUE DE LA BERGERIE,0008,54300,54349,Manonviller,54,,,54349000ZO0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.654654,48.581931
2023-698139,2023-02-21,000001,Vente,206000,12,,RUE DE LA BERGERIE,0008,54300,54349,Manonviller,54,,,54349000ZO0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.654654,48.581931
2023-698406,2023-02-17,000001,Vente,1000,,,LE HAUT DES VIGNES,B027,54300,54349,Manonviller,54,,,54349000ZI0072,,,,,,,,,,,,,0,,,,,VE,vergers,,,1882,6.651133,48.586807
2023-700683,2023-04-17,000001,Vente,1000,,,THIEBAUCHAMP,B046,54300,54349,Manonviller,54,,,54349000ZO0047,,,,,,,,,,,,,0,,,,,VE,vergers,,,1439,6.649731,48.581768
2023-700683,2023-04-17,000001,Vente,1000,,,THIEBAUCHAMP,B046,54300,54349,Manonviller,54,,,54349000ZO0186,,,,,,,,,,,,,0,,,,,VE,vergers,,,723,6.649629,48.581906
2023-700683,2023-04-17,000001,Vente,1000,,,THIEBAUCHAMP,B046,54300,54349,Manonviller,54,,,54349000ZO0189,,,,,,,,,,,,,0,,,,,VE,vergers,,,38,6.649978,48.582073
2023-704183,2023-07-21,000001,Vente,7426,,,CORNE DE L ANGLE,B009,54300,54349,Manonviller,54,,,54349000ZN0099,,,,,,,,,,,,,0,,,,,P,prés,,,6014,6.66202,48.578919
2023-704183,2023-07-21,000001,Vente,7426,,,CORNE DE L ANGLE,B009,54300,54349,Manonviller,54,,,54349000ZN0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,6.66202,48.578919
2023-704183,2023-07-21,000001,Vente,7426,,,CORNE DE L ANGLE,B009,54300,54349,Manonviller,54,,,54349000ZN0099,,,,,,,,,,,,,0,,,,,T,terres,,,2500,6.66202,48.578919
2023-704183,2023-07-21,000001,Vente,7426,,,CORNE DE L ANGLE,B009,54300,54349,Manonviller,54,,,54349000ZN0099,,,,,,,,,,,,,0,,,,,P,prés,,,6014,6.66202,48.578919
2023-704183,2023-07-21,000001,Vente,7426,,,CORNE DE L ANGLE,B009,54300,54349,Manonviller,54,,,54349000ZN0100,,,,,,,,,,,,,0,,,,,P,prés,,,6388,6.661853,48.578143
2023-707406,2023-09-26,000001,Vente,2201.4,,,LE HAUT DES VIGNES,B027,54300,54349,Manonviller,54,,,54349000ZI0144,,,,,,,,,,,,,0,,,,,T,terres,,,3501,6.655088,48.589144
2023-707406,2023-09-26,000001,Vente,2201.4,,,LES NOIRS FEYS,B034,54300,54349,Manonviller,54,,,54349000ZL0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3790,6.677714,48.603453
2023-707406,2023-09-26,000001,Vente,2201.4,,,LES NOIRS FEYS,B034,54300,54349,Manonviller,54,,,54349000ZL0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,910,6.681801,48.602248
2023-707406,2023-09-26,000001,Vente,2201.4,,,LES NOIRS FEYS,B034,54300,54349,Manonviller,54,,,54349000ZL0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,6.683489,48.601992
2023-710526,2023-12-21,000001,Vente,9000,,,CORNE DE L ANGLE,B009,54300,54349,Manonviller,54,,,54349000ZN0108,,,,,,,,,,,,,0,,,,,P,prés,,,3292,6.667801,48.576792
2023-710526,2023-12-21,000001,Vente,9000,,,CORNE DE L ANGLE,B009,54300,54349,Manonviller,54,,,54349000ZN0113,,,,,,,,,,,,,0,,,,,P,prés,,,809,6.670875,48.57625
