siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800694,00015,21080069400015,O,1983-03-01,01,2018,,2020-08-25T10:15:38,true,3,,,,,GRANDE RUE,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.836123,49.431993,0.57,street,Rue de la Commanderie 08240 Boult-aux-Bois,08075_0002,G,RUE DE LA COMMANDERIE,
260800669,00012,26080066900012,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,MAIRIE,,,,GRANDE RUE,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,4.836123,49.431993,0.57,street,Rue de la Commanderie 08240 Boult-aux-Bois,08075_0002,G,RUE DE LA COMMANDERIE,
290802180,00015,29080218000015,O,1984-05-17,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,,,,GRANDE-RUE,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.836123,49.431993,0.57,street,Rue de la Commanderie 08240 Boult-aux-Bois,08075_0002,G,RUE DE LA COMMANDERIE,
309860799,00027,30986079900027,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,59.10,NAP,N,,,0,,,,,,
310459771,00021,31045977100021,O,1991-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,RTE,NATIONALE,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1A,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
313589731,00014,31358973100014,O,1964-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
315785493,00026,31578549300026,O,2005-12-31,,,,2019-11-14T14:00:15,false,2,,,,,,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
319473930,00026,31947393000026,O,1989-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
326984309,00012,32698430900012,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,DE VOUZIERS,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,4.839642,49.431091,0.31,street,Rue de la Heronniere 08240 Boult-aux-Bois,08075_0020,G,RUE DE LA HERONNIERE,
327973855,00031,32797385500031,O,1992-05-19,NN,,,2019-11-14T14:00:15,false,4,,,,,GRANDE RUE,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,92.6C,NAF1993,N,4.836123,49.431993,0.57,street,Rue de la Commanderie 08240 Boult-aux-Bois,08075_0002,G,RUE DE LA COMMANDERIE,
329285282,00011,32928528200011,O,1983-11-01,NN,,,2019-11-14T14:00:15,true,5,,,,,,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2004-10-16,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
340285287,00017,34028528700017,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
344649546,00043,34464954600043,O,2009-02-27,,,,2019-11-14T14:00:15,true,2,,7,,RUE,CLARISSE LAURENT,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,96.02A,NAFRev2,N,4.838908,49.431524,0.93,housenumber,7 Rue Clarisse Laurent 08240 Boult-aux-Bois,08075_0018_00007,G,7 RUE CLARISSE LAURENT,
345306088,00013,34530608800013,O,1988-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA CADETIERE,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,90.03B,NAFRev2,N,4.842353,49.431027,0.91,street,Rue de la Cadetiere 08240 Boult-aux-Bois,08075_0017,G,RUE DE LA CADETIERE,
349034017,00013,34903401700013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,1989-07-18,F,,,,,59.10,NAP,N,,,0,,,,,,
349034512,00013,34903451200013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,1989-07-18,F,,,,,59.10,NAP,N,,,0,,,,,,
350299368,00018,35029936800018,O,1989-04-06,NN,,,2020-10-26T12:04:57,false,4,,,,,,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
350299368,00026,35029936800026,O,2020-10-01,,,,2020-10-26T12:04:57,true,1,,5,,RUE,DE LA FONTAINE DU BOIS,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,81.30Z,NAFRev2,N,4.828388,49.432752,0.93,housenumber,5 Rue de la Fontaine du Bois 08240 Boult-aux-Bois,08075_0019_00005,G,5 RUE DE LA FONTAINE DU BOIS,
379635220,00013,37963522000013,O,1990-10-01,03,2018,,2020-08-25T10:16:34,true,4,,,,,,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.11Z,NAFRev2,O,,,0,,,,,,
383480712,00017,38348071200017,O,1990-01-01,00,2018,,2020-08-25T10:20:29,false,5,,,,,,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
389958851,00013,38995885100013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390099612,00017,39009961200017,O,1970-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391802949,00027,39180294900027,O,2014-06-07,,,,2019-11-14T14:00:15,true,1,,1,,RUE,DE LA HERONNIERE,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2014-06-07,A,,,,,68.20A,NAFRev2,N,4.839642,49.431091,0.93,housenumber,1 Rue de la Heronniere 08240 Boult-aux-Bois,08075_0020_00001,G,1 RUE DE LA HERONNIERE,
394634653,00015,39463465300015,O,1970-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400567913,00027,40056791300027,O,2009-09-01,,,,2019-11-14T14:00:15,true,2,,7,,RUE,CLARISSE LAURENT,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.78C,NAFRev2,N,4.838908,49.431524,0.93,housenumber,7 Rue Clarisse Laurent 08240 Boult-aux-Bois,08075_0018_00007,G,7 RUE CLARISSE LAURENT,
400625331,00014,40062533100014,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,20.1A,NAFRev1,O,,,0,,,,,,
402842272,00013,40284227200013,O,1995-10-23,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2002-04-11,F,,,,,01.4B,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
409147360,00013,40914736000013,O,1996-09-20,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,DES FRICHES,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,94.99Z,NAFRev2,N,4.843993,49.429388,0.5,street,Rue des Bons Pres 08240 Boult-aux-Bois,08075_0022,G,RUE DES BONS PRES,
412756983,00018,41275698300018,O,1993-05-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
412756983,00026,41275698300026,O,2009-07-01,,,,2019-11-14T14:00:15,false,2,,19,,RUE,DE LA CADETIERE,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,4.845465,49.430659,0.93,housenumber,19 Rue de la Cadetiere 08240 Boult-aux-Bois,08075_0017_00019,G,19 RUE DE LA CADETIERE,
414415158,00016,41441515800016,O,1997-03-15,NN,,,2019-11-14T14:00:15,true,3,MR MME PIERRE DEOM-CHARUE,,,,,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415189380,00017,41518938000017,O,1981-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423998350,00015,42399835000015,O,1999-07-23,NN,,2562BZ,2019-11-14T14:00:15,true,6,,8,,RUE,CLARISSE LAURENT,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,25.50A,NAFRev2,N,4.839003,49.431593,0.93,housenumber,8 Rue Clarisse Laurent 08240 Boult-aux-Bois,08075_0018_00008,G,8 RUE CLARISSE LAURENT,
427952940,00018,42795294000018,O,1992-07-02,,,,2019-11-14T14:00:15,true,1,,,,,,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,1999-01-29,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
431162445,00016,43116244500016,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
444878433,00010,44487843300010,O,1998-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444990188,00013,44499018800013,O,2001-07-26,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,,,,GRANDE RUE,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.836123,49.431993,0.57,street,Rue de la Commanderie 08240 Boult-aux-Bois,08075_0002,G,RUE DE LA COMMANDERIE,
448080812,00028,44808081200028,O,2005-05-01,,,,2019-11-14T14:00:15,true,2,,,,RUE,DU MOULIN,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.842851,49.430611,0.93,street,Rue du Moulin 08240 Boult-aux-Bois,08075_0006,G,RUE DU MOULIN,
453124026,00015,45312402600015,O,2004-05-01,NN,,,2019-11-14T14:00:15,true,3,FERME DU BOUT DES BOIS,,,RUE,DE LA POTIERE,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.837579,49.430851,0.93,street,Rue de la Potiere 08240 Boult-aux-Bois,08075_0012,G,RUE DE LA POTIERE,
453124026,00023,45312402600023,O,2011-08-01,,,,2019-11-14T14:00:15,false,1,,9,,RUE,DE LA POTIERE,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,71.12B,NAFRev2,N,4.836736,49.431188,0.93,housenumber,9 Rue de la Potiere 08240 Boult-aux-Bois,08075_0012_00009,G,9 RUE DE LA POTIERE,
478716442,00015,47871644200015,O,2004-09-20,NN,,,2019-11-14T14:00:15,false,3,,,,PL,DU VILLAGE,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,74.2C,NAFRev1,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
484495122,00018,48449512200018,O,2005-09-02,03,2018,,2020-08-25T10:29:47,true,3,,5,,RUE,DE LA HERONNIERE,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.838593,49.430387,0.93,housenumber,5 Rue de la Heronniere 08240 Boult-aux-Bois,08075_0020_00005,G,5 RUE DE LA HERONNIERE,
487611980,00011,48761198000011,O,2006-01-01,NN,,,2019-11-14T14:00:15,false,6,,,,RUE,PRINCIPALE,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2010-07-10,F,,,,,45.20A,NAFRev2,O,4.842829,49.431228,0.32,street,Rue de la Prairie 08240 Boult-aux-Bois,08075_0010,G,RUE DE LA PRAIRIE,
487611980,00029,48761198000029,O,2010-07-10,NN,,,2019-11-14T14:00:15,false,3,,14,,RUE,DE LA CADETIERE,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2012-07-12,F,,,,,45.20A,NAFRev2,O,4.845751,49.430534,0.93,housenumber,14 Rue de la Cadetiere 08240 Boult-aux-Bois,08075_0017_00014,G,14 RUE DE LA CADETIERE,
489185959,00017,48918595900017,O,2006-03-02,,,,2019-11-14T14:00:15,true,2,,,,,CHEZ MR ET MME PIERRE DEOM,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489287631,00019,48928763100019,O,2006-03-01,,,,2019-11-14T14:00:15,true,2,,,,,,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491618823,00018,49161882300018,O,2006-08-01,,,,2019-11-14T14:00:15,false,2,,,,,,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
491618823,00026,49161882300026,O,2014-10-15,,,,2019-11-14T14:00:15,true,2,,6,,,RUE DES BONS PRES,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,72.19Z,NAFRev2,N,4.845795,49.426882,0.93,housenumber,6 Rue des Bons Pres 08240 Boult-aux-Bois,08075_0022_00006,G,6 RUE DES BONS PRES,
504806050,00010,50480605000010,O,2008-06-15,,,,2019-11-14T14:00:15,true,1,,,,RUE,DE LA HERONNIERE,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2008-06-15,A,,,,,68.20B,NAFRev2,N,4.839642,49.431091,0.93,street,Rue de la Heronniere 08240 Boult-aux-Bois,08075_0020,G,RUE DE LA HERONNIERE,
508880457,00017,50888045700017,O,2008-11-01,,,,2019-11-14T14:00:15,false,2,,,,,,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
511085979,00017,51108597900017,O,2008-07-14,,,,2019-11-14T14:00:15,true,1,,22,,RUE,CLARISSE LAURENT,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2008-07-14,F,,,,,01.45Z,NAFRev2,N,4.835304,49.431199,0.93,housenumber,22 Rue Clarisse Laurent 08240 Boult-aux-Bois,08075_0018_00022,G,22 RUE CLARISSE LAURENT,
512664327,00032,51266432700032,O,2013-10-01,00,2018,,2020-08-25T10:27:26,true,1,,4,,RUE,DE L'EGLISE,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,81.30Z,NAFRev2,O,4.842722,49.430474,0.93,housenumber,4 Rue de l'Eglise 08240 Boult-aux-Bois,08075_0003_00004,G,4 RUE DE L EGLISE,
513486142,00013,51348614200013,O,2009-07-01,,,2319ZA,2019-11-14T14:00:15,true,3,,11,,RUE,DE LA HERONNIERE,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,UN VITRAIL DES VITRAUX,23.19Z,NAFRev2,N,4.837358,49.429834,0.93,housenumber,11 Rue de la Heronniere 08240 Boult-aux-Bois,08075_0020_00011,G,11 RUE DE LA HERONNIERE,
514001361,00013,51400136100013,O,2009-08-01,,,,2019-11-14T14:00:15,true,2,,6,,RUE,DU JARDIN GASCON,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,82.19Z,NAFRev2,N,4.832278,49.433058,0.93,housenumber,6 Rue du Jardin Gascon 08240 Boult-aux-Bois,08075_0021_00006,G,6 RUE DU JARDIN GASCON,
517688560,00013,51768856000013,O,2009-09-26,,,,2019-11-14T14:00:15,true,2,FERME DU BOUT DES BOIS,9,,RUE,DE LA POTIERE,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,N,4.836736,49.431188,0.93,housenumber,9 Rue de la Potiere 08240 Boult-aux-Bois,08075_0012_00009,G,9 RUE DE LA POTIERE,
517801171,00011,51780117100011,O,2009-10-30,,,,2019-11-14T14:00:15,true,2,,,,CHE,DES BONS PRES,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2011-08-10,F,,,,,32.13Z,NAFRev2,N,4.843993,49.429388,0.77,street,Rue des Bons Pres 08240 Boult-aux-Bois,08075_0022,G,RUE DES BONS PRES,
521170571,00017,52117057100017,O,2010-04-01,,,,2019-11-14T14:00:15,false,2,,7,,RUE,DU MOULIN,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,71.20B,NAFRev2,N,4.84343,49.430548,0.93,housenumber,7 Rue du Moulin 08240 Boult-aux-Bois,08075_0006_00007,G,7 RUE DU MOULIN,
521170571,00025,52117057100025,O,2013-02-01,,,,2019-11-14T14:00:15,true,2,,6,,RUE,DU JARDIN GASCON,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,71.20B,NAFRev2,N,4.832278,49.433058,0.93,housenumber,6 Rue du Jardin Gascon 08240 Boult-aux-Bois,08075_0021_00006,G,6 RUE DU JARDIN GASCON,
530150770,00010,53015077000010,O,2011-01-01,NN,,,2019-11-14T14:00:15,true,2,,9,,RUE,DE LA POTIERE,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,94.99Z,NAFRev2,O,4.836736,49.431188,0.93,housenumber,9 Rue de la Potiere 08240 Boult-aux-Bois,08075_0012_00009,G,9 RUE DE LA POTIERE,
531858033,00016,53185803300016,O,2011-04-02,,,,2019-11-14T14:00:15,true,1,,6,,RUE,DES BONS PRES,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2011-04-02,A,,,,,90.01Z,NAFRev2,N,4.845795,49.426882,0.93,housenumber,6 Rue des Bons Pres 08240 Boult-aux-Bois,08075_0022_00006,G,6 RUE DES BONS PRES,
535243901,00019,53524390100019,O,2011-10-03,,,,2019-11-14T14:00:15,true,4,,,,RUE,DE L'EGLISE,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2018-06-22,F,,,,AUBERGE LE SAINT LOUIS,68.20B,NAFRev2,O,4.843231,49.430144,0.93,street,Rue de l'Eglise 08240 Boult-aux-Bois,08075_0003,G,RUE DE L EGLISE,
535243901,00027,53524390100027,O,2012-08-23,00,2017,,2019-11-14T14:00:15,false,4,,2,,RUE,DU MOULIN,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2018-06-22,F,,,,AUBERGE LE SAINT LOUIS,56.10A,NAFRev2,N,4.84318,49.430499,0.93,housenumber,2 Rue du Moulin 08240 Boult-aux-Bois,08075_0006_00002,G,2 RUE DU MOULIN,
780242574,00017,78024257400017,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
780242590,00013,78024259000013,O,1964-01-01,NN,,,2019-11-14T14:00:15,true,3,SCIAGE,,,RTE,NATIONALE,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,20.1A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
780242624,00010,78024262400010,O,,,,,2019-11-14T14:00:15,true,1,,,,,,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
780255485,00028,78025548500028,O,1981-10-02,NN,,,2019-11-14T14:00:15,false,5,,,,,,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
786813683,00012,78681368300012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
786912592,00015,78691259200015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,1987-12-19,F,,,,,65.03,NAP,N,,,0,,,,,,
789546280,00015,78954628000015,O,2012-11-15,01,2018,,2020-08-25T11:00:01,true,2,,20,,RUE,DE LA COMMANDERIE,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,02.40Z,NAFRev2,O,4.83348,49.432395,0.93,housenumber,20 Rue de la Commanderie 08240 Boult-aux-Bois,08075_0002_00020,G,20 RUE DE LA COMMANDERIE,
789559556,00012,78955955600012,O,2012-10-17,,,,2019-11-14T14:00:15,true,2,,3,,,RUE DU MOULIN,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2016-05-27,F,,,,,72.19Z,NAFRev2,N,4.843021,49.430596,0.93,housenumber,3 Rue du Moulin 08240 Boult-aux-Bois,08075_0006_00003,G,3 RUE DU MOULIN,
792700445,00028,79270044500028,O,2013-10-01,01,2018,,2020-08-25T11:03:16,true,1,,4,,RUE,DE L'EGLISE,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,81.30Z,NAFRev2,N,4.842722,49.430474,0.93,housenumber,4 Rue de l'Eglise 08240 Boult-aux-Bois,08075_0003_00004,G,4 RUE DE L EGLISE,
799134291,00019,79913429100019,O,2013-12-17,,,,2019-11-14T14:00:15,true,2,,4,,RUE,DE L'EGLISE,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2016-01-30,F,,,,,96.09Z,NAFRev2,N,4.842722,49.430474,0.93,housenumber,4 Rue de l'Eglise 08240 Boult-aux-Bois,08075_0003_00004,G,4 RUE DE L EGLISE,
803343920,00010,80334392000010,O,2014-07-11,,,5610CQ,2019-11-14T14:00:15,true,1,,1,,RUE,DU MOULIN,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2014-07-11,A,,,,,56.10C,NAFRev2,N,4.842851,49.430611,0.93,housenumber,1 Rue du Moulin 08240 Boult-aux-Bois,08075_0006_00001,G,1 RUE DU MOULIN,
804446177,00011,80444617700011,O,2010-09-02,,,,2019-11-14T14:00:15,false,2,,14,,RUE,DE LA CADETIERE,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2014-10-09,F,,,,,25.62B,NAFRev2,N,4.845751,49.430534,0.93,housenumber,14 Rue de la Cadetiere 08240 Boult-aux-Bois,08075_0017_00014,G,14 RUE DE LA CADETIERE,
805377033,00016,80537703300016,O,2014-11-01,,,,2019-11-14T14:00:15,true,1,,6,,RUE,DU JARDIN GASCON,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,96.09Z,NAFRev2,N,4.832278,49.433058,0.93,housenumber,6 Rue du Jardin Gascon 08240 Boult-aux-Bois,08075_0021_00006,G,6 RUE DU JARDIN GASCON,
810336412,00012,81033641200012,O,2015-02-19,,,,2019-11-14T14:00:15,true,1,,5,,RUE,DE L'EGLISE,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2015-02-19,A,,,,,68.20B,NAFRev2,N,4.843765,49.430183,0.93,housenumber,5 Rue de l'Eglise 08240 Boult-aux-Bois,08075_0003_00005,G,5 RUE DE L EGLISE,
811754480,00010,81175448000010,O,2015-06-01,,,,2019-11-14T14:00:15,true,2,,1,,RUE,DE LA HERONNIERE,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,72.19Z,NAFRev2,N,4.839642,49.431091,0.93,housenumber,1 Rue de la Heronniere 08240 Boult-aux-Bois,08075_0020_00001,G,1 RUE DE LA HERONNIERE,
817626708,00017,81762670800017,O,2016-01-03,,,,2019-11-14T14:00:15,true,1,,,,,4 RUE DE L'EGLISE,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2016-01-03,A,,,,,47.99A,NAFRev2,N,4.842722,49.430474,0.93,housenumber,4 Rue de l'Eglise 08240 Boult-aux-Bois,08075_0003_00004,G,4 RUE DE L EGLISE,
819065988,00019,81906598800019,O,2016-01-29,,,,2019-11-14T14:00:15,true,1,,10,,RUE,DE LA COMMANDERIE,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2016-01-29,A,,,,,90.01Z,NAFRev2,N,4.835304,49.432123,0.93,housenumber,10 Rue de la Commanderie 08240 Boult-aux-Bois,08075_0002_00010,G,10 RUE DE LA COMMANDERIE,
820241891,00010,82024189100010,O,2016-06-01,,,,2019-11-14T14:00:15,true,1,,10,,RUE,DU PONT,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,02.40Z,NAFRev2,N,4.838192,49.43198,0.93,housenumber,10 Rue du Pont 08240 Boult-aux-Bois,08075_0009_00010,G,10 RUE DU PONT,
827457870,00026,82745787000026,O,2017-03-01,02,2018,5610CQ,2020-08-25T11:33:13,false,2,,2,,RUE,DU MOULIN,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2019-04-25,A,AUBERGE LE SAINT LOUIS,,,,56.10A,NAFRev2,N,4.84318,49.430499,0.93,housenumber,2 Rue du Moulin 08240 Boult-aux-Bois,08075_0006_00002,G,2 RUE DU MOULIN,
832562581,00013,83256258100013,O,2017-10-01,,,,2020-02-01T03:44:16,true,2,,7,,RUE,DE LA CADETIERE,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,01.11Z,NAFRev2,N,4.843058,49.431006,0.93,housenumber,7 Rue de la Cadetiere 08240 Boult-aux-Bois,08075_0017_00007,G,7 RUE DE LA CADETIERE,
833784697,00025,83378469700025,O,2019-09-16,,,,2019-11-14T14:00:15,false,1,,4,,RUE,DE LA CADETIERE,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,SET UP,46.34Z,NAFRev2,O,4.842668,49.43098,0.93,housenumber,4 Rue de la Cadetiere 08240 Boult-aux-Bois,08075_0017_00004,G,4 RUE DE LA CADETIERE,
838301851,00013,83830185100013,O,2017-11-01,,,,2019-11-14T14:00:15,true,1,,4,,RUE,DU PONT,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,81.30Z,NAFRev2,N,4.83851,49.431731,0.93,housenumber,4 Rue du Pont 08240 Boult-aux-Bois,08075_0009_00004,G,4 RUE DU PONT,
844356428,00012,84435642800012,O,2018-12-01,,,,2019-11-14T14:00:15,true,2,,5,,RUE,DE LA FONTAINE DU BOIS,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2018-12-05,A,,,,,68.20B,NAFRev2,N,4.828388,49.432752,0.93,housenumber,5 Rue de la Fontaine du Bois 08240 Boult-aux-Bois,08075_0019_00005,G,5 RUE DE LA FONTAINE DU BOIS,
847629714,00019,84762971400019,O,2018-12-21,,,,2019-11-14T14:00:15,true,1,,,,,,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
849171582,00018,84917158200018,O,2017-01-16,,,,2020-07-16T16:09:53,true,1,,6,,RUE,DE L'EGLISE,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,94.99Z,NAFRev2,N,4.843121,49.43006,0.93,housenumber,6 Rue de l'Eglise 08240 Boult-aux-Bois,08075_0003_00006,G,6 RUE DE L EGLISE,
852204320,00018,85220432000018,O,2019-05-09,,,,2019-11-14T14:00:15,true,1,,7,,RUE,DU MOULIN,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2019-05-09,A,,,,,94.99Z,NAFRev2,N,4.84343,49.430548,0.93,housenumber,7 Rue du Moulin 08240 Boult-aux-Bois,08075_0006_00007,G,7 RUE DU MOULIN,
852790336,00014,85279033600014,O,2019-04-01,,,,2019-11-14T14:00:15,true,1,,4,,RUE,DE LA CADETIERE,08240,BOULT-AUX-BOIS,,,08075,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,94.99Z,NAFRev2,N,4.842668,49.43098,0.93,housenumber,4 Rue de la Cadetiere 08240 Boult-aux-Bois,08075_0017_00004,G,4 RUE DE LA CADETIERE,