id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-87388,2023-03-03,000001,Vente,40700,,,LA GRANDE CHENEVIERE,B071,08270,08415,Sery,08,,,08415000AC0350,,,,,,,,,,,,,0,,,,,S,sols,,,599,4.347388,49.585398
2023-87388,2023-03-03,000001,Vente,40700,,,LA GRANDE CHENEVIERE,B071,08270,08415,Sery,08,,,08415000AC0361,,,,,,,,,,,,,0,,,,,P,prés,,,1409,4.347973,49.585791
2023-87388,2023-03-03,000001,Vente,40700,,,LA GRANDE CHENEVIERE,B071,08270,08415,Sery,08,,,08415000AC0362,,,,,,,,,,,,,0,,,,,P,prés,,,361,4.347511,49.585477
2023-87611,2023-03-23,000001,Vente,1500,,,GRANDS SAULES,B076,08270,08415,Sery,08,,,08415000ZX0039,,,,,,,,,,,,,0,,,,,T,terres,,,2090,4.380968,49.593502
2023-88421,2023-04-14,000001,Echange,300,,,LA GRANDE CHENEVIERE,B071,08270,08415,Sery,08,,,08415000AC0360,,,,,,,,,,,,,0,,,,,P,prés,,,38,4.347301,49.585494
2023-88422,2023-04-14,000002,Echange,10000,,,LA GRANDE CHENEVIERE,B071,08270,08415,Sery,08,,,08415000AC0361,,,,,,,,,,,,,0,,,,,P,prés,,,1409,4.347973,49.585791
2023-88433,2023-04-29,000001,Vente,1806,,,MARGUERITE SIMON,B091,08270,08415,Sery,08,,,08415000YC0028,,,,,,,,,,,,,0,,,,,T,terres,,,1870,4.343538,49.581075
2023-88433,2023-04-29,000001,Vente,1806,,,MARGUERITE SIMON,B091,08270,08415,Sery,08,,,08415000YC0028,,,,,,,,,,,,,0,,,,,VE,vergers,,,1140,4.343538,49.581075
2023-88518,2023-05-03,000001,Vente,2500,,,LA COUARDE,B038,08270,08415,Sery,08,,,08415000AC0191,,,,,,,,,,,,,0,,,,,P,prés,,,2121,4.354803,49.583671
2023-88713,2023-06-06,000001,Vente,650,,,LES VIGNES,B147,08270,08415,Sery,08,,,08415000ZZ0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3246,4.353418,49.5817
2023-88995,2023-06-09,000001,Vente,15000,,,LE HANGARD,B082,08270,08415,Sery,08,,,08415000AB0074,,,,,,,,,,,,,0,,,,,J,jardins,,,582,4.348994,49.583788
2023-88995,2023-06-09,000001,Vente,15000,10,,RUE BASSE,0201,08270,08415,Sery,08,,,08415000AB0075,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1223,4.348983,49.584187
2023-89086,2023-06-20,000001,Vente,2042,,,LA COTE DU VIVIER,B034,08270,08415,Sery,08,,,08415000ZW0065,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5105,4.385491,49.587011
2023-89604,2023-07-07,000001,Vente,75000,,,LE BOURG PILLERY,B016,08270,08415,Sery,08,,,08415000AC0235,,,,,,,,,,,,,0,,,,,S,sols,,,156,4.351786,49.583064
2023-89604,2023-07-07,000001,Vente,75000,,,LE BOURG PILLERY,B016,08270,08415,Sery,08,,,08415000AC0236,,,,,,,,,,,,,0,,,,,J,jardins,,,637,4.351852,49.582998
2023-89604,2023-07-07,000001,Vente,75000,31,,RUE DU BOURG PILLERY,0151,08270,08415,Sery,08,,,08415000AC0237,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,457,4.351879,49.582846
2023-89935,2023-08-16,000001,Vente,10000,,,LE VIEUX PONT,B146,08270,08415,Sery,08,,,08415000YB0004,,,,,,,,,,,,,0,,,,,L,landes,,,2126,4.360553,49.574864
2023-89935,2023-08-16,000001,Vente,10000,,,LE VIEUX PONT,B146,08270,08415,Sery,08,,,08415000YB0099,,,,,,,,,,,,,0,,,,,L,landes,,,1472,4.361109,49.574786
2023-89935,2023-08-16,000001,Vente,10000,,,LE VIEUX PONT,B146,08270,08415,Sery,08,,,08415000YB0100,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5710,4.361249,49.574543
2023-90179,2023-08-25,000001,Vente,6900,,,COTE TROP CHAUDE,B036,08270,08415,Sery,08,,,08415000ZR0005,,,,,,,,,,,,,0,,,,,T,terres,,,3628,4.339764,49.58974
2023-90395,2023-09-01,000001,Vente,2000,,,MARGUERITE SIMON,B091,08270,08415,Sery,08,,,08415000YC0027,,,,,,,,,,,,,0,,,,,T,terres,,,3376,4.34334,49.58054
2023-90532,2023-09-20,000001,Vente,814.5,,,LE PRE LECHEZ,B109,08270,08415,Sery,08,,,08415000ZA0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,655,4.354217,49.607794
2023-90534,2023-09-19,000001,Vente,2785.5,,,BOIS DE LA MAQUE,B012,08270,08415,Sery,08,,,08415000ZA0353,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2240,4.354051,49.603473
2023-92031,2023-12-28,000001,Vente,11500,,,LE PRE LECHEZ,B109,08270,08415,Sery,08,,,08415000ZA0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,233,4.353504,49.605064
2023-92031,2023-12-28,000001,Vente,11500,,,LE PRE LECHEZ,B109,08270,08415,Sery,08,,,08415000ZA0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,317,4.353503,49.60511
2023-92031,2023-12-28,000001,Vente,11500,,,ENTRE LES BOIS,B055,08270,08415,Sery,08,,,08415000ZA0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,476,4.3618,49.608093
2023-92031,2023-12-28,000001,Vente,11500,,,BOIS DE LA MAQUE,B012,08270,08415,Sery,08,,,08415000ZA0334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,4.356837,49.60553
2023-92031,2023-12-28,000001,Vente,11500,,,USAGES DE LA MAQUE,B143,08270,08415,Sery,08,,,08415000ZA0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,798,4.36342,49.602604
2023-92031,2023-12-28,000001,Vente,11500,,,USAGES DE LA MAQUE,B143,08270,08415,Sery,08,,,08415000ZA0408,,,,,,,,,,,,,0,,,,,T,terres,,,513,4.361678,49.601015
2023-92031,2023-12-28,000001,Vente,11500,,,CLICHET DE LA MAQUE,B023,08270,08415,Sery,08,,,08415000ZA0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,692,4.360204,49.601271
2023-92031,2023-12-28,000001,Vente,11500,,,CLICHET DE LA MAQUE,B023,08270,08415,Sery,08,,,08415000ZA0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,523,4.358837,49.601479
2023-92031,2023-12-28,000001,Vente,11500,,,LE MONT DE SERY,B094,08270,08415,Sery,08,,,08415000ZS0091,,,,,,,,,,,,,0,,,,,L,landes,,,4340,4.352719,49.589661
2023-92031,2023-12-28,000001,Vente,11500,,,LE MONT DE SERY,B094,08270,08415,Sery,08,,,08415000ZS0094,,,,,,,,,,,,,0,,,,,L,landes,,,920,4.351528,49.589785
2023-92031,2023-12-28,000001,Vente,11500,,,LA CORETTE,B028,08270,08415,Sery,08,,,08415000ZT0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5699,4.367752,49.597995
2023-92031,2023-12-28,000001,Vente,11500,,,TRIOTS DU BOIS ROSE,B139,08270,08415,Sery,08,,,08415000ZV0060,,,,,,,,,,,,,0,,,,,P,prés,,,8195,4.364811,49.602624
2023-92031,2023-12-28,000001,Vente,11500,,,LE BOIS ROSE,B014,08270,08415,Sery,08,,,08415000ZV0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,331,4.367481,49.601883
2023-92031,2023-12-28,000001,Vente,11500,,,BERLANDY,B010,08270,08415,Sery,08,,,08415000ZV0105,,,,,,,,,,,,,0,,,,,P,prés,,,1707,4.364602,49.603128
2023-92031,2023-12-28,000001,Vente,11500,,,LES VIGNES,B147,08270,08415,Sery,08,,,08415000ZZ0048,,,,,,,,,,,,,0,,,,,L,landes,,,1001,4.353065,49.581705
