siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085473361,00013,08547336100013,O,,,,,,true,1,,1,,RUE,DU GROS BARIL,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.102831,47.974944,0.94,housenumber,1 Rue du Gros Baril 45470 Traînou,45327_0140_00001,G,1 RUE DU GROS BARIL,
085574317,00013,08557431700013,O,,NN,,,,true,1,,,,,,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
085773802,00013,08577380200013,O,,,,,,true,1,,,,,,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
085871457,00017,08587145700017,O,,NN,,,,true,1,,,,,,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1971-11-01,F,,,,,62.11,NAP,N,,,0,,,,,,
085979888,00014,08597988800014,O,,,,,,true,1,,1023,,RUE,DE LA REPUBLIQUE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.10186,47.975265,0.94,housenumber,1023 Rue de la République 45470 Traînou,45327_0240_01023,G,1023 RUE DE LA REPUBLIQUE,
086080579,00013,08608057900013,O,,,,,,true,1,,,,LD,LES PUISEAUX,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.18,NAP,N,2.118079,47.982245,0.79,street,Rue des Puiseaux 45470 Traînou,45327_0235,G,RUE DES PUISEAUX,
086270857,00013,08627085700013,O,,,,,,true,1,,,,PL,DE L EGLISE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.102362,47.974828,0.82,street,Place de l'Eglise 45470 Traînou,45327_0090,G,PLACE DE L EGLISE,
086271475,00013,08627147500013,O,,NN,,,,true,1,,,,,LE BOURG,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,45.23,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
086574340,00013,08657434000013,O,1965-01-01,NN,,,2008-11-07T00:16:24,true,3,,603,,RUE,DE LA MOTTE MOREAU,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.3A,NAFRev1,N,2.105005,47.980815,0.94,housenumber,603 Rue de la Motte-moreau 45470 Traînou,45327_0200_00603,G,603 RUE DE LA MOTTE MOREAU,
086670734,00010,08667073400010,O,,,,,,true,1,,,,PL,DE L EGLISE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.102362,47.974828,0.82,street,Place de l'Eglise 45470 Traînou,45327_0090,G,PLACE DE L EGLISE,
086773561,00013,08677356100013,O,,,,,,true,1,,,,,,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
086872926,00018,08687292600018,O,1964-01-01,NN,,,,true,1,,1023,,RUE,DE LA REPUBLIQUE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,N,2.10186,47.975265,0.94,housenumber,1023 Rue de la République 45470 Traînou,45327_0240_01023,G,1023 RUE DE LA REPUBLIQUE,
087172193,00010,08717219300010,O,,NN,,,,true,1,,,,,CLO SAINT PIERRE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.0234603,50.6555257,0.8,poi.park,Clos Saint-Pierre (Parc) Lambersart,https://osm.org/way/29208682,G,,
087371159,00010,08737115900010,O,,,,,,true,1,,314,,RUE,DES TROIS CROIX,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,80.06,NAP,N,2.102741,47.972119,0.73,housenumber,314 Rue des 3 Croix 45470 Traînou,45327_0300_00314,G,314 RUE DES 3 CROIX,
194514436,00014,19451443600014,O,1987-09-01,21,2018,,2020-08-25T10:14:12,true,4,,,,RUE,DE L'ORME TISEAU,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.10759,47.974488,0.94,street,Rue de l'Orme Tiseau 45470 Traînou,45327_0222,G,RUE DE L ORME TISEAU,
200036218,00028,20003621800028,O,2013-10-25,01,2018,,2020-08-25T10:14:49,true,2,,21,,,ROUTE DE CHECY,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,84.11Z,NAFRev2,O,2.045593,47.934629,0.94,housenumber,21 Route de Checy 45470 Traînou,45327_0057_00021,G,21 ROUTE DE CHECY,
200090934,00015,20009093400015,O,2019-12-03,,,,2019-12-09T11:18:14,true,1,,21,,RTE,DE CHECY,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,,84.13Z,NAFRev2,O,2.045593,47.934629,0.83,housenumber,21 Route de Checy 45470 Traînou,45327_0057_00021,G,21 ROUTE DE CHECY,
214503278,00019,21450327800019,O,1983-03-01,12,2018,,2020-08-25T10:17:25,true,4,,1103,,RUE,DE LA REPUBLIQUE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.101192,47.975901,0.94,housenumber,1103 Rue de la République 45470 Traînou,45327_0240_01103,G,1103 RUE DE LA REPUBLIQUE,
214503278,00027,21450327800027,O,1983-12-21,11,2018,,2020-08-25T10:17:25,false,3,,605,,RUE,DE LA REPUBLIQUE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.105953,47.973153,0.94,housenumber,605 Rue de la République 45470 Traînou,45327_0240_00605,G,605 RUE DE LA REPUBLIQUE,
214503278,00035,21450327800035,O,1983-12-21,11,2018,,2020-08-25T10:17:25,false,3,,761,,RUE,DE LA REPUBLIQUE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.104337,47.973951,0.94,housenumber,761 Rue de la République 45470 Traînou,45327_0240_00761,G,761 RUE DE LA REPUBLIQUE,
214503278,00043,21450327800043,O,1992-01-01,NN,,,2018-12-20T13:26:37,false,4,MAIRIE,1103,,RUE,DE LA REPUBLIQUE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.101192,47.975901,0.94,housenumber,1103 Rue de la République 45470 Traînou,45327_0240_01103,G,1103 RUE DE LA REPUBLIQUE,
214503278,00050,21450327800050,O,1992-01-01,00,2018,,2020-08-25T10:17:25,false,4,MAIRIE,1103,,RUE,DE LA REPUBLIQUE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2018-04-05,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.101192,47.975901,0.94,housenumber,1103 Rue de la République 45470 Traînou,45327_0240_01103,G,1103 RUE DE LA REPUBLIQUE,
214503278,00076,21450327800076,O,2012-01-01,02,2018,,2020-08-25T10:17:25,false,1,,,,RUE,DES 3 CROIX,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2012-01-01,A,RESTAURANT SCOLAIRE,,,,56.29B,NAFRev2,N,2.102603,47.97452,0.94,street,Rue des 3 Croix 45470 Traînou,45327_0300,G,RUE DES 3 CROIX,
244500484,00120,24450048400120,O,2011-01-01,11,2018,,2020-08-25T10:20:04,false,1,,605,,RUE,DE LA REPUBLIQUE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2011-01-01,A,ACCUEIL DE LOISIRS TRAINOU,,,,93.29Z,NAFRev2,N,2.105953,47.973153,0.94,housenumber,605 Rue de la République 45470 Traînou,45327_0240_00605,G,605 RUE DE LA REPUBLIQUE,
254502156,00014,25450215600014,O,1986-12-17,NN,,,2017-05-04T01:36:26,true,6,MAIRIE,1103,,RUE,DE LA REPUBLIQUE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,49.39A,NAFRev2,O,2.101192,47.975901,0.94,housenumber,1103 Rue de la République 45470 Traînou,45327_0240_01103,G,1103 RUE DE LA REPUBLIQUE,
254502867,00016,25450286700016,O,1998-09-10,NN,,,2019-06-24T13:13:34,true,4,MAIRIE,1103,,RUE,DE LA REPUBLIQUE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,N,2.101192,47.975901,0.94,housenumber,1103 Rue de la République 45470 Traînou,45327_0240_01103,G,1103 RUE DE LA REPUBLIQUE,
264501339,00016,26450133900016,O,1983-03-01,NN,,,2010-06-26T03:10:06,true,3,,,,,MAIRIE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
274500362,00018,27450036200018,O,,,,,,true,1,,103,,RUE,DE LA REPUBLIQUE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.102236,47.974768,0.81,street,Rue de la République 45470 Traînou,45327_0240,G,RUE DE LA REPUBLIQUE,
274500370,00011,27450037000011,O,,,,,,true,1,,103,,RUE,DE LA REPUBLIQUE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.102236,47.974768,0.81,street,Rue de la République 45470 Traînou,45327_0240,G,RUE DE LA REPUBLIQUE,
294501911,00019,29450191100019,O,1987-12-07,NN,,,,true,1,,1103,,RUE,DE LA REPUBLIQUE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1998-07-22,F,,,,,70.1C,NAF1993,N,2.101192,47.975901,0.94,housenumber,1103 Rue de la République 45470 Traînou,45327_0240_01103,G,1103 RUE DE LA REPUBLIQUE,
300243607,00011,30024360700011,O,1900-01-01,NN,,,2018-09-29T12:09:05,true,6,,,,,MAIRIE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2009-08-09,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300598182,00024,30059818200024,O,1983-03-15,NN,,,2008-01-04T19:10:56,true,3,,,,RTE,DE FAYS AUX LOGES,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.113075,47.967556,0.74,street,Route de Fay-aux-loges 45470 Traînou,45327_0096,G,ROUTE DE FAY AUX LOGES,
301547477,00010,30154747700010,O,,,,,,true,1,,,,RTE,DE DONNERCY CLOS HERMITAGE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.096195,47.962686,0.38,street,Route de Donnery 45470 Traînou,45327_0087,G,ROUTE DE DONNERY,
301957718,00028,30195771800028,O,1997-02-01,,,,,true,1,,575,,RUE,DE LAIZEAU,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,36.1K,NAF1993,N,2.09217,47.951467,0.94,housenumber,575 Rue de Laizeau 45470 Traînou,45327_0172_00575,G,575 RUE DE LAIZEAU,
302862933,00017,30286293300017,O,,NN,,,,true,1,,,,,CLOSAINT PIERRE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.103755,47.976785,0.52,street,Rue Pierre Sailleau 45470 Traînou,45327_0233,G,RUE PIERRE SAILLEAU,
304271521,00029,30427152100029,O,,NN,,,,true,1,,43,,RUE,DE COTTAINVILLE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,N,2.109245,47.971393,0.94,housenumber,43 Rue de Cottainville 45470 Traînou,45327_0080_00043,G,43 RUE DE COTTAINVILLE,
304988264,00012,30498826400012,O,,NN,,,,true,1,,,,RTE,DE CLECHY,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.057963,47.940761,0.42,street,Route de Checy 45470 Traînou,45327_0057,G,ROUTE DE CHECY,
306628538,00028,30662853800028,O,2009-04-01,,,,2019-01-10T04:21:58,true,4,,1,,RUE,MAURICE GENEVOIX,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,47.89Z,NAFRev2,N,2.104801,47.971764,0.94,housenumber,1 Rue Maurice Genevoix 45470 Traînou,45327_0193_00001,G,1 RUE MAURICE GENEVOIX,
311951990,00010,31195199000010,O,,NN,,,,true,1,,1264,,RUE,DES TROIS CROIX,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,2.096971,47.964374,0.74,housenumber,1264 Rue des 3 Croix 45470 Traînou,45327_0300_01264,G,1264 RUE DES 3 CROIX,
311952006,00022,31195200600022,O,1995-01-01,NN,,,,true,1,,255,,RUE,DE LA FORTERIE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4C,NAF1993,N,2.095685,47.968007,0.94,housenumber,255 Rue de la Forterie 45470 Traînou,45327_0100_00255,G,255 RUE DE LA FORTERIE,
312100910,00016,31210091000016,O,1978-01-01,NN,,,,false,4,,,,RUE,DE LA REPUBLIQUE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,85.1C,NAF1993,N,2.102236,47.974768,0.94,street,Rue de la République 45470 Traînou,45327_0240,G,RUE DE LA REPUBLIQUE,
312100910,00024,31210091000024,O,2002-07-01,NN,,,2008-01-04T20:11:55,true,3,,574,T,RUE,DE LA REPUBLIQUE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.102236,47.974768,0.78,street,Rue de la République 45470 Traînou,45327_0240,G,RUE DE LA REPUBLIQUE,
312563802,00015,31256380200015,O,1964-01-01,NN,,,2014-07-08T00:16:38,true,6,,40,,RTE,DES TROIS CROIX,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,10.13B,NAFRev2,N,0.4689042,48.6947813,0.8,poi.track,Route Forestière des Trois Croix (Chemin) Sainte-Gauburge-Sainte-Colombe,https://osm.org/way/163218008,G,,
312919814,00029,31291981400029,O,1988-12-01,NN,,,,true,1,,1,,RUE,DU GROS BARIL,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,93.0D,NAF1993,O,2.102831,47.974944,0.94,housenumber,1 Rue du Gros Baril 45470 Traînou,45327_0140_00001,G,1 RUE DU GROS BARIL,
313120024,00010,31312002400010,O,1978-01-01,NN,,,2012-11-08T09:50:02,true,4,,,,,HOTEL DIEU,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.11Z,NAFRev2,N,2.08882,47.982473,0.92,street,Rue de l'Hotel Dieu 45470 Traînou,45327_0145,G,RUE DE L HOTEL DIEU,
313142358,00024,31314235800024,O,1994-08-09,NN,,,2008-12-10T05:19:44,true,4,,105,,RUE,DU CHEMIN PAVE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.22A,NAFRev2,N,2.109409,47.978719,0.94,housenumber,105 Rue du Chemin Pavé 45470 Traînou,45327_0060_00105,G,105 RUE DU CHEMIN PAVE,
313142473,00021,31314247300021,O,,NN,,,,true,1,,1111,,RUE,DES CROIX,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,2.09849,47.966461,0.89,housenumber,1111 Rue des 3 Croix 45470 Traînou,45327_0300_01111,G,1111 RUE DES 3 CROIX,
316736321,00019,31673632100019,O,1979-01-01,NN,,,2006-11-25T09:39:03,true,3,,13,,,LA MARDELLE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,92.7C,NAFRev1,N,2.098779,47.962344,0.87,housenumber,13 Rue de la Mardelle 45470 Traînou,45327_0190_00013,G,13 RUE DE LA MARDELLE,
316979434,00016,31697943400016,O,,NN,,,,true,1,,,,RTE,DE DONNERY,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.096195,47.962686,0.81,street,Route de Donnery 45470 Traînou,45327_0087,G,ROUTE DE DONNERY,
317152965,00016,31715296500016,O,,,,,,true,1,,718,,RUE,DE LA MOTTE MOREAU,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1994-01-14,F,,,,,45.4D,NAF1993,N,2.105825,47.981562,0.94,housenumber,718 Rue de la Motte-moreau 45470 Traînou,45327_0200_00718,G,718 RUE DE LA MOTTE MOREAU,
317290062,00023,31729006200023,O,,,,,,true,1,,,,RTE,DE CLECHY,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,2.057963,47.940761,0.42,street,Route de Checy 45470 Traînou,45327_0057,G,ROUTE DE CHECY,
319419735,00018,31941973500018,O,1980-06-18,NN,,,2018-05-26T04:08:04,true,3,,608,,RUE,DE LA REPUBLIQUE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.106091,47.97318,0.94,housenumber,608 Rue de la République 45470 Traînou,45327_0240_00608,G,608 RUE DE LA REPUBLIQUE,
320010655,00019,32001065500019,O,1980-07-05,NN,,,2008-01-04T18:09:23,true,3,,351,,RUE,DE L ANE VERT,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.098241,47.97349,0.94,housenumber,351 Rue de l'Ane Vert 45470 Traînou,45327_0020_00351,G,351 RUE DE L ANE VERT,
320660020,00035,32066002000035,O,1991-09-28,NN,,,2006-10-27T01:10:05,true,3,,1444,,RUE,DE LA MOTTE MOREAU,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.8F,NAFRev1,N,2.110908,47.98709,0.94,housenumber,1444 Rue de la Motte-moreau 45470 Traînou,45327_0200_01444,G,1444 RUE DE LA MOTTE MOREAU,
320785199,00011,32078519900011,O,1981-01-02,NN,,,,false,4,,4,,PL,DE L EGLISE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,67.2Z,NAF1993,O,2.102692,47.974538,0.84,housenumber,4 Place de l'Eglise 45470 Traînou,45327_0090_00004,G,4 PLACE DE L EGLISE,
320785199,00029,32078519900029,O,1996-05-01,02,2018,,2020-08-25T10:28:53,true,4,,564,A,RUE,DE LA REPUBLIQUE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,O,2.106579,47.972968,0.87,housenumber,564 a Rue de la République 45470 Traînou,45327_0240_00564_a,G,564 A RUE DE LA REPUBLIQUE,
320927064,00040,32092706400040,O,1999-04-01,NN,,,2012-05-05T01:32:10,true,4,ZAC DU MOULIN DE PIERRE,,,RTE,DE LOURY,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,93.29Z,NAFRev2,O,2.097095,47.980559,0.8,street,Route de Loury 45470 Traînou,45327_0061,G,ROUTE DE LOURY,
322537812,00016,32253781200016,O,1981-07-06,NN,,,2014-06-14T01:22:38,false,6,,,,,MAIRIE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322537812,00024,32253781200024,O,2013-01-01,NN,,,2018-09-29T12:19:54,true,1,,504,,RUE,DE LA MOTTE MOREAU,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,94.99Z,NAFRev2,O,2.104339,47.980076,0.94,housenumber,504 Rue de la Motte-moreau 45470 Traînou,45327_0200_00504,G,504 RUE DE LA MOTTE MOREAU,
322627407,00024,32262740700024,O,1984-07-01,NN,,,2006-12-15T00:21:30,false,3,,,,RTE,DE DONNERY,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,92.6A,NAF1993,N,2.096195,47.962686,0.81,street,Route de Donnery 45470 Traînou,45327_0087,G,ROUTE DE DONNERY,
322820382,00016,32282038200016,O,,NN,,,,true,1,,1036,,RUE,DES TROIS CROIX,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,66.02,NAP,N,2.098268,47.966326,0.74,housenumber,1036 Rue des 3 Croix 45470 Traînou,45327_0300_01036,G,1036 RUE DES 3 CROIX,
322827650,00019,32282765000019,O,,NN,,,,true,1,,1036,,RUE,DES TROIS CROIX,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1989-06-09,F,,,,,66.02,NAP,N,2.098268,47.966326,0.74,housenumber,1036 Rue des 3 Croix 45470 Traînou,45327_0300_01036,G,1036 RUE DES 3 CROIX,
322832452,00013,32283245200013,O,,NN,,,,true,1,,1036,,RUE,DES TROIS CROIX,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,66.02,NAP,N,2.098268,47.966326,0.74,housenumber,1036 Rue des 3 Croix 45470 Traînou,45327_0300_01036,G,1036 RUE DES 3 CROIX,
322897893,00036,32289789300036,O,2011-06-15,,,,2015-08-05T11:35:18,false,2,ZA LE MOULIN DE PIERRE,46,B,RUE,LAVOISIER,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.89Z,NAFRev2,N,2.093822,47.983388,0.76,street,Rue Lavoisier 45470 Traînou,45327_0182,G,RUE LAVOISIER,
323266346,00010,32326634600010,O,1981-10-31,NN,,,2010-06-09T08:43:12,true,3,,,,LD,LA FERMEDE LA CHENILLERIE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.095593,47.944968,0.69,street,Rue de la Chenillerie 45470 Traînou,45327_0062,G,RUE DE LA CHENILLERIE,
323535294,00017,32353529400017,O,,,,,,true,1,,,,,CLIMAT DE BELLEVILLIERE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,2.096942,47.976465,0.64,street,Impasse de la Bellevillière 45470 Traînou,45327_0022,G,IMPASSE DE LA BELLEVILLIERE,
323574723,00017,32357472300017,O,1982-01-01,,,,,false,3,,3,,PL,DE L'EGLISE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.3C,NAF1993,N,2.102656,47.974755,0.84,housenumber,3 Place de l'Eglise 45470 Traînou,45327_0090_00003,G,3 PLACE DE L EGLISE,
323574723,00025,32357472300025,O,1997-07-01,NN,,,2008-12-14T08:35:42,true,3,,375,,RUE,DE LA MOTTE MOREAU,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.103163,47.979184,0.94,housenumber,375 Rue de la Motte-moreau 45470 Traînou,45327_0200_00375,G,375 RUE DE LA MOTTE MOREAU,
323590166,00019,32359016600019,O,,,,,,true,1,,3,,PL,DE L'EGLISE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.01,NAP,N,2.102656,47.974755,0.84,housenumber,3 Place de l'Eglise 45470 Traînou,45327_0090_00003,G,3 PLACE DE L EGLISE,
323786426,00011,32378642600011,O,,NN,,,,true,1,,132,,RUE,DES PRES,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,2.098499,47.963444,0.94,housenumber,132 Rue des Prés 45470 Traînou,45327_0225_00132,G,132 RUE DES PRES,
323883215,00036,32388321500036,O,1991-12-11,00,2018,,2020-08-25T10:30:27,true,5,RATTACHEMENT MAIRIE,1103,,RUE,DE LA REPUBLIQUE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,93.21Z,NAFRev2,O,2.101192,47.975901,0.94,housenumber,1103 Rue de la République 45470 Traînou,45327_0240_01103,G,1103 RUE DE LA REPUBLIQUE,
324179662,00014,32417966200014,O,,NN,,,,true,1,,,,RUE,DU GROS BARIL,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,79.02,NAP,N,2.102831,47.974944,0.94,street,Rue du Gros Baril 45470 Traînou,45327_0140,G,RUE DU GROS BARIL,
324455112,00023,32445511200023,O,1982-04-06,NN,,,2008-04-05T00:24:43,false,3,,,,RUE,DE LA REPUBLIQUE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.102236,47.974768,0.94,street,Rue de la République 45470 Traînou,45327_0240,G,RUE DE LA REPUBLIQUE,
324706209,00016,32470620900016,O,1982-05-01,NN,,,,true,1,,5,,PL,DE L EGLISE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2001-07-29,F,,,,,15.8C,NAF1993,O,2.102725,47.974812,0.84,housenumber,5 Place de l'Eglise 45470 Traînou,45327_0090_00005,G,5 PLACE DE L EGLISE,
325083731,00019,32508373100019,O,1982-07-27,NN,,,2014-07-08T00:29:39,true,4,,93,,RUE,DU CHEMIN PAVE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,43.12A,NAFRev2,N,2.109194,47.978637,0.94,housenumber,93 Rue du Chemin Pavé 45470 Traînou,45327_0060_00093,G,93 RUE DU CHEMIN PAVE,
325163947,00063,32516394700063,O,2001-07-01,NN,,,2006-11-25T09:59:03,true,4,,450,,RUE,DU CHEMIN BLANC,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,92.7C,NAFRev1,N,2.094311,47.970662,0.94,housenumber,450 Rue du Chemin Blanc 45470 Traînou,45327_0058_00450,G,450 RUE DU CHEMIN BLANC,
325163947,00071,32516394700071,O,2001-09-01,NN,,,2008-11-07T00:42:18,false,3,,450,,RUE,DU CHEMIN BLANC,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2004-10-28,F,,,,,36.1K,NAFRev1,O,2.094311,47.970662,0.94,housenumber,450 Rue du Chemin Blanc 45470 Traînou,45327_0058_00450,G,450 RUE DU CHEMIN BLANC,
325428258,00017,32542825800017,O,,,,,,true,1,,541,,RUE,DE LA MOTTE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,2.104519,47.980301,0.93,housenumber,541 Rue de la Motte-moreau 45470 Traînou,45327_0200_00541,G,541 RUE DE LA MOTTE MOREAU,
325980860,00028,32598086000028,O,1985-10-01,NN,,,2021-04-21T08:41:54,true,5,,92,,RUE,DES TROIS CROIX,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.90E,NAFRev2,O,2.102151,47.973836,0.73,housenumber,92 Rue des 3 Croix 45470 Traînou,45327_0300_00092,G,92 RUE DES 3 CROIX,
326156130,00014,32615613000014,O,,,,,,true,1,,1094,,RUE,DE LA REPUBLIQUE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.101276,47.975958,0.94,housenumber,1094 Rue de la République 45470 Traînou,45327_0240_01094,G,1094 RUE DE LA REPUBLIQUE,
326229325,00013,32622932500013,O,1983-01-03,NN,,,,true,1,,1312,,RUE,DE LA REPUBLIQUE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4C,NAF1993,N,2.099484,47.977397,0.94,housenumber,1312 Rue de la République 45470 Traînou,45327_0240_01312,G,1312 RUE DE LA REPUBLIQUE,
326526415,00012,32652641500012,O,,,,,,true,1,,749,,RUE,DE LA REPUBLIQUE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.3A,NAF1993,N,2.104923,47.973576,0.94,housenumber,749 Rue de la République 45470 Traînou,45327_0240_00749,G,749 RUE DE LA REPUBLIQUE,
326916863,00011,32691686300011,O,,,,,,true,1,,923,,RUE,DE LA REPUBLIQUE,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.102561,47.97458,0.94,housenumber,923 Rue de la République 45470 Traînou,45327_0240_00923,G,923 RUE DE LA REPUBLIQUE,
327452124,00016,32745212400016,O,1900-01-01,NN,,,2011-04-28T00:23:22,false,3,,182,,RTE,DE DONNERY,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,1993-03-17,F,,,,,72.5Z,NAF1993,N,2.096639,47.96134,0.84,housenumber,182 Route de Donnery 45470 Traînou,45327_0087_00182,G,182 ROUTE DE DONNERY,
327452124,00024,32745212400024,O,2005-04-01,,,,2015-05-22T08:23:01,true,6,,701,,RUE,DE LA MOTTE MOREAU,45470,TRAINOU,,,45327,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,74.20Z,NAFRev2,N,2.105627,47.981509,0.94,housenumber,701 Rue de la Motte-moreau 45470 Traînou,45327_0200_00701,G,701 RUE DE LA MOTTE MOREAU,