id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-144400,2023-01-09,000001,Vente,138000,,,RES DOMAINE DE LA MER,A030,13960,13104,Sausset-les-Pins,13,,,13104000AR0299,,,106,24.09,,,,,,,,,1,1,Maison,26,1,,,,,,5.119423,43.329838
2023-144538,2023-01-04,000001,Vente en l'état futur d'achèvement,399000,23,,AV JULES MOULET,4200,13960,13104,Sausset-les-Pins,13,,,13104000AT0281,,,51,,,,,,,,,,1,,,,,,,,,,5.124603,43.330147
2023-144538,2023-01-04,000001,Vente en l'état futur d'achèvement,399000,23,,AV JULES MOULET,4200,13960,13104,Sausset-les-Pins,13,,,13104000AT0281,,,49,,,,,,,,,,1,,,,,,,,,,5.124603,43.330147
2023-144538,2023-01-04,000001,Vente en l'état futur d'achèvement,399000,23,,AV JULES MOULET,4200,13960,13104,Sausset-les-Pins,13,,,13104000AT0281,,,104,,,,,,,,,,1,,,,,,,,,,5.124603,43.330147
2023-144538,2023-01-04,000001,Vente en l'état futur d'achèvement,399000,23,,AV JULES MOULET,4200,13960,13104,Sausset-les-Pins,13,,,13104000AT0281,,,83,,,,,,,,,,1,,,,,,,,,,5.124603,43.330147
2023-144638,2023-01-02,000001,Vente,167735,7,,AV DES TROIS COMMUNES,7966,13960,13104,Sausset-les-Pins,13,,,13104000AL0053,,,71,22.37,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,5.100217,43.340294
2023-144647,2023-01-09,000001,Vente,171270,9577,,RES LE TIKAO AVE JEAN MOULIN,A131,13960,13104,Sausset-les-Pins,13,,,13104000AD0143,,,194,24.15,,,,,,,,,1,2,Appartement,24,1,,,,,,5.104674,43.331774
2023-144658,2023-01-11,000001,Vente,255000,1,B,AV JEAN MOULIN,4145,13960,13104,Sausset-les-Pins,13,,,13104000AD0127,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.105274,43.332439
2023-144658,2023-01-11,000001,Vente,255000,1,B,AV JEAN MOULIN,4145,13960,13104,Sausset-les-Pins,13,,,13104000AD0127,,,26,30.71,,,,,,,,,1,3,Dépendance,,0,,,,,,5.105274,43.332439
2023-144658,2023-01-11,000001,Vente,255000,1,B,AV JEAN MOULIN,4145,13960,13104,Sausset-les-Pins,13,,,13104000AD0127,,,26,30.71,,,,,,,,,1,2,Appartement,30,2,,,,,,5.105274,43.332439
2023-144664,2023-01-13,000001,Vente en l'état futur d'achèvement,563400,23,,AV JULES MOULET,4200,13960,13104,Sausset-les-Pins,13,,,13104000AT0281,,,28,,,,,,,,,,1,,,,,,,,,,5.124603,43.330147
2023-144664,2023-01-13,000001,Vente en l'état futur d'achèvement,563400,23,,AV JULES MOULET,4200,13960,13104,Sausset-les-Pins,13,,,13104000AT0281,,,26,,,,,,,,,,1,,,,,,,,,,5.124603,43.330147
2023-144664,2023-01-13,000001,Vente en l'état futur d'achèvement,563400,23,,AV JULES MOULET,4200,13960,13104,Sausset-les-Pins,13,,,13104000AT0281,,,79,,,,,,,,,,1,,,,,,,,,,5.124603,43.330147
2023-144664,2023-01-13,000001,Vente en l'état futur d'achèvement,563400,23,,AV JULES MOULET,4200,13960,13104,Sausset-les-Pins,13,,,13104000AT0281,,,120,,,,,,,,,,1,,,,,,,,,,5.124603,43.330147
2023-144901,2023-01-25,000001,Vente,321475,6167,,PL JEAN JAURES,4143,13960,13104,Sausset-les-Pins,13,,,13104000AA0107,,,10,,,,,,,,,,1,2,Appartement,10,1,,,,,,5.108601,43.332079
2023-144901,2023-01-25,000001,Vente,321475,6167,,PL JEAN JAURES,4143,13960,13104,Sausset-les-Pins,13,,,13104000AA0107,,,13,,14,,2,50.52,,,,,3,2,Appartement,39,1,,,,,,5.108601,43.332079
2023-145041,2023-01-17,000001,Vente,460000,9001,,RES LE FRONT DE MER,A050,13960,13104,Sausset-les-Pins,13,,,13104000AT0263,,,29,73.37,,,,,,,,,1,1,Maison,76,2,,,,,,5.125248,43.329407
2023-145100,2023-01-19,000001,Vente,293800,,,RES DOMAINE DE LA MER,A030,13960,13104,Sausset-les-Pins,13,,,13104000AR0299,,,89,26.16,,,,,,,,,1,1,Maison,26,1,,,,,,5.119423,43.329838
2023-145595,2023-02-10,000001,Vente,363900,9001,,RES LES CERAMIQUES,A017,13960,13104,Sausset-les-Pins,13,,,13104000AV0112,,,2,61.88,,,,,,,,,1,1,Maison,62,3,,,,,,5.128854,43.329597
2023-145806,2023-02-09,000001,Vente,1000,1,,IMP PASTEUR,6700,13960,13104,Sausset-les-Pins,13,,,13104000AB0049,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.112962,43.331463
2023-145881,2023-01-26,000001,Vente,477000,42,,AV DES BELGES,0552,13960,13104,Sausset-les-Pins,13,,,13104000AL0016,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,303,5.097931,43.336669
2023-145917,2023-02-10,000001,Vente,214750,5,,ESP DE LA GARE,2952,13960,13104,Sausset-les-Pins,13,,,13104000AP0260,,,8,65.11,,,,,,,,,1,4,Local industriel. commercial ou assimilé,76,0,,,,,,5.110377,43.332729
2023-146020,2023-02-10,000001,Vente,400000,4,B,BD ALPHONSE DAUDET,0200,13960,13104,Sausset-les-Pins,13,,,13104000AR0085,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,403,5.12147,43.332284
2023-146043,2023-02-22,000001,Vente,248160,9001,,TRA DES GIRARD,2965,13960,13104,Sausset-les-Pins,13,,,13104000AA0151,,,6,35.53,,,,,,,,,1,3,Dépendance,,0,,,,,,5.110262,43.331449
2023-146043,2023-02-22,000001,Vente,248160,9001,,TRA DES GIRARD,2965,13960,13104,Sausset-les-Pins,13,,,13104000AA0151,,,6,35.53,,,,,,,,,1,2,Appartement,38,1,,,,,,5.110262,43.331449
2023-146130,2023-02-17,000001,Vente en l'état futur d'achèvement,550200,23,,AV JULES MOULET,4200,13960,13104,Sausset-les-Pins,13,,,13104000AT0281,,,87,,,,,,,,,,1,,,,,,,,,,5.124603,43.330147
2023-146130,2023-02-17,000001,Vente en l'état futur d'achèvement,550200,23,,AV JULES MOULET,4200,13960,13104,Sausset-les-Pins,13,,,13104000AT0281,,,38,,,,,,,,,,1,,,,,,,,,,5.124603,43.330147
2023-146130,2023-02-17,000001,Vente en l'état futur d'achèvement,550200,23,,AV JULES MOULET,4200,13960,13104,Sausset-les-Pins,13,,,13104000AT0281,,,117,,,,,,,,,,1,,,,,,,,,,5.124603,43.330147
2023-146260,2023-02-27,000001,Vente,249000,6227,,RES L AIGUE BLEUE,A004,13960,13104,Sausset-les-Pins,13,,,13104000AN0054,,,261,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.113249,43.337836
2023-146260,2023-02-27,000001,Vente,249000,6201,,RES L AIGUE BLEUE,A004,13960,13104,Sausset-les-Pins,13,,,13104000AN0054,,,90,44.31,,,,,,,,,1,1,Maison,44,3,,,,,,5.113249,43.337836
2023-146465,2023-02-27,000001,Vente,257000,9001,,RES LES RIVES D OR,A109,13960,13104,Sausset-les-Pins,13,,,13104000AR0233,,,228,35.53,,,,,,,,,1,3,Dépendance,,0,,,,,,5.113362,43.330453
2023-146465,2023-02-27,000001,Vente,257000,9001,,RES LES RIVES D OR,A109,13960,13104,Sausset-les-Pins,13,,,13104000AR0233,,,275,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.113362,43.330453
2023-146465,2023-02-27,000001,Vente,257000,9001,,RES LES RIVES D OR,A109,13960,13104,Sausset-les-Pins,13,,,13104000AR0233,,,228,35.53,,,,,,,,,1,2,Appartement,33,1,,,,,,5.113362,43.330453
2023-146479,2023-02-21,000001,Vente en l'état futur d'achèvement,29000,140,,AV DES TROIS COMMUNES,7966,13960,13104,Sausset-les-Pins,13,,,13104000AL0066,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.103427,43.339936
2023-146606,2023-03-02,000001,Vente,215000,5530,,LE VILLAGE,B076,13960,13104,Sausset-les-Pins,13,,,13104000AA0018,,,4,32.41,,,,,,,,,1,3,Dépendance,,0,,,,,,5.107009,43.332648
2023-146606,2023-03-02,000001,Vente,215000,5530,,LE VILLAGE,B076,13960,13104,Sausset-les-Pins,13,,,13104000AA0018,,,4,32.41,,,,,,,,,1,2,Appartement,38,2,,,,,,5.107009,43.332648
2023-146613,2023-02-28,000001,Vente,1150000,5091,,IMP PASTEUR,6700,13960,13104,Sausset-les-Pins,13,,,13104000AR0216,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,498,5.114465,43.331586
2023-146613,2023-02-28,000001,Vente,1150000,5091,,IMP PASTEUR,6700,13960,13104,Sausset-les-Pins,13,,,13104000AR0216,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,,,1547,5.114465,43.331586
2023-146613,2023-02-28,000001,Vente,1150000,5091,,IMP PASTEUR,6700,13960,13104,Sausset-les-Pins,13,,,13104000AR0216,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,,,461,5.114465,43.331586
2023-146613,2023-02-28,000001,Vente,1150000,,,LE VILLAGE,B076,13960,13104,Sausset-les-Pins,13,,,13104000AR0222,,,,,,,,,,,,,0,,,,,L,landes,,,185,5.114066,43.331753
2023-146716,2023-02-14,000001,Vente,630000,21,,AV RENE LACOSTE,6920,13960,13104,Sausset-les-Pins,13,,,13104000AI0139,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,420,5.092529,43.33476
2023-146720,2023-02-14,000001,Vente,1415000,12,,ALL DES PEUPLIERS,6806,13960,13104,Sausset-les-Pins,13,,,13104000AI0233,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,881,5.094287,43.333222
2023-146720,2023-02-14,000001,Vente,1415000,12,,ALL DES PEUPLIERS,6806,13960,13104,Sausset-les-Pins,13,,,13104000AI0233,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,881,5.094287,43.333222
2023-146720,2023-02-14,000001,Vente,1415000,12,,ALL DES PEUPLIERS,6806,13960,13104,Sausset-les-Pins,13,,,13104000AI0233,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,881,5.094287,43.333222
2023-146722,2023-02-15,000001,Vente,249000,6187,,RES L AIGUE BLEUE,A004,13960,13104,Sausset-les-Pins,13,,,13104000AN0054,,,40,45.66,,,,,,,,,1,1,Maison,44,3,,,,,,5.113249,43.337836
2023-146722,2023-02-15,000001,Vente,249000,6231,,RES L AIGUE BLEUE,A004,13960,13104,Sausset-les-Pins,13,,,13104000AN0054,,,273,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.113249,43.337836
2023-146759,2023-03-02,000001,Vente en l'état futur d'achèvement,444000,23,,AV JULES MOULET,4200,13960,13104,Sausset-les-Pins,13,,,13104000AT0281,,,125,,,,,,,,,,1,,,,,,,,,,5.124603,43.330147
2023-146759,2023-03-02,000001,Vente en l'état futur d'achèvement,444000,23,,AV JULES MOULET,4200,13960,13104,Sausset-les-Pins,13,,,13104000AT0281,,,72,,,,,,,,,,1,,,,,,,,,,5.124603,43.330147
2023-146759,2023-03-02,000001,Vente en l'état futur d'achèvement,444000,23,,AV JULES MOULET,4200,13960,13104,Sausset-les-Pins,13,,,13104000AT0281,,,32,,,,,,,,,,1,,,,,,,,,,5.124603,43.330147
2023-146804,2023-03-06,000001,Vente,370000,3,,CHE BEL AIR,0550,13960,13104,Sausset-les-Pins,13,,,13104000AP0239,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,220,5.117102,43.333682
2023-146804,2023-03-06,000001,Vente,370000,3,,CHE BEL AIR,0550,13960,13104,Sausset-les-Pins,13,,,13104000AP0239,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,220,5.117102,43.333682
2023-147014,2023-03-06,000001,Vente,500000,5076,,CHE DES CACTUS,1010,13960,13104,Sausset-les-Pins,13,,,13104000AB0018,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,411,5.113579,43.332812
2023-147374,2023-03-20,000001,Vente,180000,9001,,RES LES MARINES DE SAUSSET,A075,13960,13104,Sausset-les-Pins,13,,,13104000AD0136,,,82,27.74,,,,,,,,,1,2,Appartement,28,1,,,,,,5.105503,43.331546
2023-147374,2023-03-20,000001,Vente,180000,9001,,RES LES MARINES DE SAUSSET,A075,13960,13104,Sausset-les-Pins,13,,,13104000AD0136,,,82,27.74,,,,,,,,,1,3,Dépendance,,0,,,,,,5.105503,43.331546
2023-147447,2023-03-21,000001,Vente,150000,10,,AV CLEMENT MONNIER,1030,13960,13104,Sausset-les-Pins,13,,,13104000AC0077,,,13,20.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,5.111866,43.331011
2023-147591,2023-03-16,000001,Vente,360000,9001,,RES LES RIVES D OR,A109,13960,13104,Sausset-les-Pins,13,,,13104000AR0233,,,291,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.113362,43.330453
2023-147591,2023-03-16,000001,Vente,360000,9001,,RES LES RIVES D OR,A109,13960,13104,Sausset-les-Pins,13,,,13104000AR0233,,,255,37.16,,,,,,,,,1,2,Appartement,33,1,,,,,,5.113362,43.330453
2023-147591,2023-03-16,000001,Vente,360000,9001,,RES LES RIVES D OR,A109,13960,13104,Sausset-les-Pins,13,,,13104000AR0233,,,255,37.16,,,,,,,,,1,3,Dépendance,,0,,,,,,5.113362,43.330453
2023-147616,2023-03-15,000001,Vente,148000,9789,,AV JEAN MOULIN,4145,13960,13104,Sausset-les-Pins,13,,,13104000AD0141,,,79,18.64,,,,,,,,,1,2,Appartement,19,1,,,,,,5.105694,43.33081
2023-148193,2023-03-29,000001,Echange,185500,17,,RUE JEAN JACQUES ROUSSEAU,4149,13960,13104,Sausset-les-Pins,13,,,13104000AS0231,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,930,5.122976,43.336507
2023-148193,2023-03-29,000001,Echange,185500,17,,RUE JEAN JACQUES ROUSSEAU,4149,13960,13104,Sausset-les-Pins,13,,,13104000AS0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,930,5.122976,43.336507
2023-148195,2023-03-09,000001,Vente,30000,,,L'ESCALETTE,B016,13960,13104,Sausset-les-Pins,13,,,131040000B0100,,,,,,,,,,,,,0,,,,,VI,vignes,,,6455,5.106665,43.356721
2023-148208,2023-04-04,000001,Vente,716200,18,,ALL DU CANOUBIER,1017,13960,13104,Sausset-les-Pins,13,,,13104000AH0322,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,760,5.103212,43.334904
2023-148210,2023-04-04,000001,Vente,170000,6480,,AV JEAN MOULIN,4145,13960,13104,Sausset-les-Pins,13,,,13104000AD0127,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.105274,43.332439
2023-148210,2023-04-04,000001,Vente,170000,1,B,AV JEAN MOULIN,4145,13960,13104,Sausset-les-Pins,13,,,13104000AD0127,,,41,21.07,,,,,,,,,1,2,Appartement,21,1,,,,,,5.105274,43.332439
2023-148215,2023-04-04,000001,Vente,273000,,,RES DOMAINE DE LA MER,A030,13960,13104,Sausset-les-Pins,13,,,13104000AR0299,,,16,36.58,,,,,,,,,1,1,Maison,34,2,,,,,,5.119423,43.329838
2023-148468,2023-04-06,000001,Vente,863500,5,,TRA DIDEROT,1093,13960,13104,Sausset-les-Pins,13,,,13104000AB0042,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,545,5.113402,43.331767
2023-148468,2023-04-06,000001,Vente,863500,5,,TRA DIDEROT,1093,13960,13104,Sausset-les-Pins,13,,,13104000AB0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,5.113402,43.331767
2023-148496,2023-04-03,000001,Vente,30000,10,,AV DE LA COTE BLEUE,1060,13960,13104,Sausset-les-Pins,13,,,13104000AR0250,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.116454,43.32899
2023-148670,2023-04-07,000001,Vente,137000,9098,,AV JEAN MOULIN,4145,13960,13104,Sausset-les-Pins,13,,,13104000AD0098,,,77,20.53,,,,,,,,,1,2,Appartement,17,1,,,,,,5.105259,43.33338
2023-148712,2023-04-18,000001,Vente,20500,9001,,RES LE CLOS DES PINS,A019,13960,13104,Sausset-les-Pins,13,,,13104000AT0109,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.125724,43.332423
2023-148743,2023-04-05,000001,Vente,230210,9001,,RES LES REGATES,A090,13960,13104,Sausset-les-Pins,13,,,13104000AV0051,,,14,36.24,,,,,,,,,1,3,Dépendance,,0,,,,,,5.130122,43.330082
2023-148743,2023-04-05,000001,Vente,230210,9001,,RES LES REGATES,A090,13960,13104,Sausset-les-Pins,13,,,13104000AV0051,,,14,36.24,,,,,,,,,1,2,Appartement,38,2,,,,,,5.130122,43.330082
2023-148802,2023-04-12,000001,Vente en l'état futur d'achèvement,378600,23,,AV JULES MOULET,4200,13960,13104,Sausset-les-Pins,13,,,13104000AT0281,,,62,,,,,,,,,,1,,,,,,,,,,5.124603,43.330147
2023-148802,2023-04-12,000001,Vente en l'état futur d'achèvement,378600,23,,AV JULES MOULET,4200,13960,13104,Sausset-les-Pins,13,,,13104000AT0281,,,127,,,,,,,,,,1,,,,,,,,,,5.124603,43.330147
2023-148802,2023-04-12,000001,Vente en l'état futur d'achèvement,378600,23,,AV JULES MOULET,4200,13960,13104,Sausset-les-Pins,13,,,13104000AT0281,,,17,,,,,,,,,,1,,,,,,,,,,5.124603,43.330147
2023-148840,2023-04-17,000001,Vente,179748,9468,,AV JEAN MOULIN,4145,13960,13104,Sausset-les-Pins,13,,,13104000AD0119,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.104936,43.332389
2023-148840,2023-04-17,000001,Vente,179748,9001,,RES LES MARINES DE SAUSSET,A075,13960,13104,Sausset-les-Pins,13,,,13104000AD0136,,,114,22.71,,,,,,,,,1,2,Appartement,22,1,,,,,,5.105503,43.331546
2023-148840,2023-04-17,000001,Vente,179748,9001,,RES LES MARINES DE SAUSSET,A075,13960,13104,Sausset-les-Pins,13,,,13104000AD0136,,,114,22.71,,,,,,,,,1,3,Dépendance,,0,,,,,,5.105503,43.331546
2023-149043,2023-04-12,000001,Vente,635000,2,,BD CHARLES ROUX,1018,13960,13104,Sausset-les-Pins,13,,,13104000AB0074,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.111188,43.331456
2023-149043,2023-04-12,000001,Vente,635000,2,,BD CHARLES ROUX,1018,13960,13104,Sausset-les-Pins,13,,,13104000AB0074,,,11,,33,127.29,,,,,,,2,3,Dépendance,,0,,,,,,5.111188,43.331456
2023-149043,2023-04-12,000001,Vente,635000,2,,BD CHARLES ROUX,1018,13960,13104,Sausset-les-Pins,13,,,13104000AB0074,,,11,,33,127.29,,,,,,,2,2,Appartement,125,4,,,,,,5.111188,43.331456
2023-149161,2023-04-04,000001,Vente,119971,5056,,CHE DES CACTUS,1010,13960,13104,Sausset-les-Pins,13,,,13104000AB0050,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,44,5.112833,43.331323
2023-149221,2023-04-07,000001,Vente,195000,9098,,AV JEAN MOULIN,4145,13960,13104,Sausset-les-Pins,13,,,13104000AD0098,,,139,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.105259,43.33338
2023-149221,2023-04-07,000001,Vente,195000,9001,,RES LES MARINES DE SAUSSET,A075,13960,13104,Sausset-les-Pins,13,,,13104000AD0136,,,80,29.69,,,,,,,,,1,3,Dépendance,,0,,,,,,5.105503,43.331546
2023-149221,2023-04-07,000001,Vente,195000,9001,,RES LES MARINES DE SAUSSET,A075,13960,13104,Sausset-les-Pins,13,,,13104000AD0136,,,80,29.69,,,,,,,,,1,2,Appartement,22,1,,,,,,5.105503,43.331546
2023-149363,2023-04-24,000001,Vente,530000,67,,RUE BEETHOVEN,0548,13960,13104,Sausset-les-Pins,13,,,13104000AP0195,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,697,5.115828,43.33516
2023-149363,2023-04-24,000001,Vente,530000,67,,RUE BEETHOVEN,0548,13960,13104,Sausset-les-Pins,13,,,13104000AP0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,5.115828,43.33516
2023-149363,2023-04-24,000001,Vente,530000,67,,RUE BEETHOVEN,0548,13960,13104,Sausset-les-Pins,13,,,13104000AP0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,5.115828,43.33516
2023-149404,2023-03-31,000001,Vente,4000,9001,,AV ADOLPHE FOUQUE,0100,13960,13104,Sausset-les-Pins,13,,,13104000AA0173,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.109449,43.331251
2023-149573,2023-04-28,000001,Vente,275700,5,,BD CHARLES ROUX,1018,13960,13104,Sausset-les-Pins,13,,,13104000AA0154,,,20,,,,,,,,,,1,2,Appartement,68,1,,,,,,5.110659,43.331522
2023-149730,2023-05-10,000001,Vente,80000,9001,,RES LES MARINES DE SAUSSET,A075,13960,13104,Sausset-les-Pins,13,,,13104000AD0136,,,109,,,,,,,,,,1,2,Appartement,36,2,,,,,,5.105503,43.331546
2023-149730,2023-05-10,000001,Vente,80000,9001,,RES LES MARINES DE SAUSSET,A075,13960,13104,Sausset-les-Pins,13,,,13104000AD0136,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.105503,43.331546
2023-149916,2023-05-04,000001,Vente,177060,9577,,RES LE TIKAO AVE JEAN MOULIN,A131,13960,13104,Sausset-les-Pins,13,,,13104000AD0143,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.104674,43.331774
2023-149916,2023-05-04,000001,Vente,177060,9377,,RES LE TIKAO AVE JEAN MOULIN,A131,13960,13104,Sausset-les-Pins,13,,,13104000AD0143,,,7,19.6,,,,,,,,,1,2,Appartement,16,1,,,,,,5.104674,43.331774
2023-149949,2023-05-04,000001,Vente,233500,6168,,RES LE CLOS DES PINS,A019,13960,13104,Sausset-les-Pins,13,,,13104000AT0109,,,6,38.53,,,,,,,,,1,2,Appartement,43,2,,,,,,5.125724,43.332423
2023-150119,2023-05-15,000001,Vente,335000,9343,,AV JEAN MOULIN,4145,13960,13104,Sausset-les-Pins,13,,,13104000AD0118,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.104372,43.332823
2023-150119,2023-05-15,000001,Vente,335000,9343,,AV JEAN MOULIN,4145,13960,13104,Sausset-les-Pins,13,,,13104000AD0118,,,47,30.32,,,,,,,,,1,2,Appartement,30,1,,,,,,5.104372,43.332823
2023-150229,2023-05-04,000001,Vente,98000,12,,RUE DU CHATEAU D'EAU,1020,13960,13104,Sausset-les-Pins,13,,,13104000AS0337,,,1,68.95,,,,,,,,,1,3,Dépendance,,0,,,,,,5.120459,43.334923
2023-150229,2023-05-04,000001,Vente,98000,12,,RUE DU CHATEAU D'EAU,1020,13960,13104,Sausset-les-Pins,13,,,13104000AS0337,,,1,68.95,,,,,,,,,1,1,Maison,75,5,,,,,,5.120459,43.334923
2023-150232,2023-05-11,000001,Vente,205000,9001,,RES LES RIVES D OR,A109,13960,13104,Sausset-les-Pins,13,,,13104000AR0233,,,304,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.113362,43.330453
2023-150232,2023-05-11,000001,Vente,205000,9001,,RES LES RIVES D OR,A109,13960,13104,Sausset-les-Pins,13,,,13104000AR0233,,,257,32.59,,,,,,,,,1,3,Dépendance,,0,,,,,,5.113362,43.330453
2023-150232,2023-05-11,000001,Vente,205000,9001,,RES LES RIVES D OR,A109,13960,13104,Sausset-les-Pins,13,,,13104000AR0233,,,257,32.59,,,,,,,,,1,2,Appartement,33,1,,,,,,5.113362,43.330453
2023-150579,2023-05-15,000001,Vente,996508,1,,ALL DES GENETS,2964,13960,13104,Sausset-les-Pins,13,,,13104000AH0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,656,5.099544,43.333195
2023-150579,2023-05-15,000001,Vente,996508,1,,ALL DES GENETS,2964,13960,13104,Sausset-les-Pins,13,,,13104000AH0167,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,656,5.099544,43.333195
2023-150654,2023-05-12,000001,Vente,625000,90,,ALL FRANCOIS CASTIL BLAZE,2545,13960,13104,Sausset-les-Pins,13,,,13104000AM0085,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,423,5.106751,43.337056
2023-150654,2023-05-12,000001,Vente,625000,90,,ALL FRANCOIS CASTIL BLAZE,2545,13960,13104,Sausset-les-Pins,13,,,13104000AM0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,5.106751,43.337056
2023-150744,2023-06-01,000001,Vente,400550,1,B,RUE FREDERIC MISTRAL,2550,13960,13104,Sausset-les-Pins,13,,,13104000AC0022,,,1,,13,60.07,,,,,,,2,3,Dépendance,,0,,,,,,5.109794,43.330481
2023-150744,2023-06-01,000001,Vente,400550,1,B,RUE FREDERIC MISTRAL,2550,13960,13104,Sausset-les-Pins,13,,,13104000AC0022,,,1,,13,60.07,,,,,,,2,2,Appartement,61,3,,,,,,5.109794,43.330481
2023-150744,2023-06-01,000001,Vente,400550,1,B,RUE FREDERIC MISTRAL,2550,13960,13104,Sausset-les-Pins,13,,,13104000AC0022,,,1,,13,60.07,,,,,,,2,3,Dépendance,,0,,,,,,5.109794,43.330481
2023-150847,2023-05-26,000001,Vente,180430,9112,,AV JEAN MOULIN,4145,13960,13104,Sausset-les-Pins,13,,,13104000AD0101,,,26,17.68,,,,,,,,,1,2,Appartement,17,1,,,,,,5.10504,43.332902
2023-150892,2023-05-10,000001,Vente,222000,9343,,AV JEAN MOULIN,4145,13960,13104,Sausset-les-Pins,13,,,13104000AD0118,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.104372,43.332823
2023-150892,2023-05-10,000001,Vente,222000,9343,,AV JEAN MOULIN,4145,13960,13104,Sausset-les-Pins,13,,,13104000AD0118,,,25,30.45,,,,,,,,,1,2,Appartement,30,2,,,,,,5.104372,43.332823
2023-150922,2023-06-07,000001,Vente,150000,18,,AV ADOLPHE FOUQUE,0100,13960,13104,Sausset-les-Pins,13,,,13104000AA0168,,,8,26.01,,,,,,,,,1,2,Appartement,25,1,,,,,,5.109953,43.331235
2023-150972,2023-06-02,000001,Vente,551380,29,,RUE VINCENT SCOTTO,7984,13960,13104,Sausset-les-Pins,13,,,13104000AN0070,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,424,5.11388,43.33814
2023-150972,2023-06-02,000001,Vente,551380,29,,RUE VINCENT SCOTTO,7984,13960,13104,Sausset-les-Pins,13,,,13104000AN0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,424,5.11388,43.33814
2023-150972,2023-06-02,000001,Vente,551380,29,,RUE VINCENT SCOTTO,7984,13960,13104,Sausset-les-Pins,13,,,13104000AN0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,424,5.11388,43.33814
2023-151027,2023-05-15,000001,Vente,192400,7,,AV DES TROIS COMMUNES,7966,13960,13104,Sausset-les-Pins,13,,,13104000AL0053,,,72,21.69,,,,,,,,,1,4,Local industriel. commercial ou assimilé,21,0,,,,,,5.100217,43.340294
2023-151243,2023-06-07,000002,Vente,277000,5,,BD ALPHONSE DAUDET,0200,13960,13104,Sausset-les-Pins,13,,,13104000AT0404,,,,,,,,,,,,,0,,,,,S,sols,,,170,,
2023-151273,2023-06-05,000001,Vente,500950,9244,,IMP DE LA RASCASSE,6914,13960,13104,Sausset-les-Pins,13,,,13104000AA0244,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,325,5.10656,43.332883
2023-151273,2023-06-05,000001,Vente,500950,9244,,IMP DE LA RASCASSE,6914,13960,13104,Sausset-les-Pins,13,,,13104000AA0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,325,5.10656,43.332883
2023-151273,2023-06-05,000001,Vente,500950,,,LE VILLAGE,B076,13960,13104,Sausset-les-Pins,13,,,13104000AA0253,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.106566,43.332982
2023-151363,2023-06-08,000001,Vente,555400,8,,AV LARIANO,5219,13960,13104,Sausset-les-Pins,13,,,13104000AV0249,,,,,,,,,,,,,0,2,Appartement,39,3,S,sols,,,277,5.128737,43.331715
2023-151363,2023-06-08,000001,Vente,555400,8,,AV LARIANO,5219,13960,13104,Sausset-les-Pins,13,,,13104000AV0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,277,5.128737,43.331715
2023-151363,2023-06-08,000001,Vente,555400,8,,AV LARIANO,5219,13960,13104,Sausset-les-Pins,13,,,13104000AV0249,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,277,5.128737,43.331715
2023-151384,2023-06-15,000001,Vente,222500,9468,,AV JEAN MOULIN,4145,13960,13104,Sausset-les-Pins,13,,,13104000AD0119,,,34,27.06,,,,,,,,,1,2,Appartement,26,2,,,,,,5.104936,43.332389
2023-151387,2023-06-06,000001,Vente,605700,9112,,AV JEAN MOULIN,4145,13960,13104,Sausset-les-Pins,13,,,13104000AD0101,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.10504,43.332902