siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300683,00015,21430068300015,O,1983-03-01,01,2019,,2021-10-27T08:08:24,true,3,,,,,,43300,CHAZELLES,,,43068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264300922,00012,26430092200012,O,1983-03-01,NN,,,2016-07-23T12:21:11,true,4,,,,,,43300,CHAZELLES,,,43068,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304720113,00014,30472011300014,O,,NN,,,,true,1,,,,,,43300,CHAZELLES,,,43068,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
338763980,00020,33876398000020,O,2022-03-01,,,,2022-03-11T10:43:14,true,1,,,,,LE BOURG,43300,CHAZELLES,,,43068,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,70.22Z,NAFRev2,N,3.488642,45.019536,0.92,street,Le Bourg 43300 Chazelles,43068_ohulcd,G,LE BOURG,
342842598,00019,34284259800019,O,1987-11-10,NN,,,2018-04-20T11:26:15,true,7,MADENES,,,,MADENES,43300,CHAZELLES,,,43068,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380851543,00039,38085154300039,O,2015-12-01,,,4332AA,2021-02-23T11:09:19,true,1,,,,,LE BOURG,43300,CHAZELLES,,,43068,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,43.32A,NAFRev2,N,3.488642,45.019536,0.92,street,Le Bourg 43300 Chazelles,43068_ohulcd,G,LE BOURG,
409384047,00018,40938404700018,O,1976-01-01,NN,,,2012-07-28T13:59:30,true,4,,,,,COMBEUIL,43300,CHAZELLES,,,43068,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,3.499881,45.017029,0.9,street,Lieu Dit Combeuil 43300 Chazelles,43068_29epg5,G,LIEU DIT COMBEUIL,
431759653,00022,43175965300022,O,2002-06-16,NN,,,2014-01-05T03:39:11,true,4,,,,,LE BOURG,43300,CHAZELLES,,,43068,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.49Z,NAFRev2,N,3.488642,45.019536,0.92,street,Le Bourg 43300 Chazelles,43068_ohulcd,G,LE BOURG,
441611571,00015,44161157100015,O,2002-04-15,NN,,,,true,3,,,,,MADENES,43300,CHAZELLES,,,43068,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
444964928,00014,44496492800014,O,2002-08-31,NN,,,2008-01-09T06:57:59,true,5,COMBEUIL,,,,,43300,CHAZELLES,,,43068,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,3.499881,45.017029,0.9,street,Lieu Dit Combeuil 43300 Chazelles,43068_29epg5,D,LIEU DIT COMBEUIL,
449335173,00026,44933517300026,O,2019-01-02,,,1071CA,2021-02-23T13:31:30,true,1,,,,,COMBEUIL,43300,CHAZELLES,,,43068,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,47.81Z,NAFRev2,N,3.499881,45.017029,0.9,street,Lieu Dit Combeuil 43300 Chazelles,43068_29epg5,G,LIEU DIT COMBEUIL,
452903958,00026,45290395800026,O,2009-02-15,,,,2021-02-23T13:37:03,true,1,LE BOURG,,,,,43300,CHAZELLES,,,43068,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,47.91B,NAFRev2,N,3.488642,45.019536,0.92,street,Le Bourg 43300 Chazelles,43068_ohulcd,D,LE BOURG,
478426828,00016,47842682800016,O,2004-08-01,NN,,,2009-03-30T20:22:57,true,3,,,,,LE BOURG,43300,CHAZELLES,,,43068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.488642,45.019536,0.92,street,Le Bourg 43300 Chazelles,43068_ohulcd,G,LE BOURG,
480601293,00032,48060129300032,O,2008-03-14,,,,2018-01-10T03:36:58,true,2,,,,HAM,COMBEUIL,43300,CHAZELLES,,,43068,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.61Z,NAFRev2,N,3.499881,45.017029,0.9,street,Lieu Dit Combeuil 43300 Chazelles,43068_29epg5,G,LIEU DIT COMBEUIL,
480601293,00040,48060129300040,O,2013-06-24,,,,2018-01-11T14:15:58,false,2,,,,HAM,COMBEUIL,43300,CHAZELLES,,,43068,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,3.499881,45.017029,0.9,street,Lieu Dit Combeuil 43300 Chazelles,43068_29epg5,G,LIEU DIT COMBEUIL,
480601293,00057,48060129300057,O,2017-01-01,,,,2017-07-27T10:16:49,false,2,,,,,COMBEUIL,43300,CHAZELLES,,,43068,,,,,,,,,,,,,,,,,,,2017-07-22,F,,,,,01.45Z,NAFRev2,N,3.499881,45.017029,0.9,street,Lieu Dit Combeuil 43300 Chazelles,43068_29epg5,G,LIEU DIT COMBEUIL,
483926531,00037,48392653100037,O,2018-06-01,,,,2021-02-23T13:48:56,false,1,,,,HAM,DE COMBEUIL,43300,CHAZELLES,,,43068,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.13Z,NAFRev2,N,3.499881,45.017029,0.68,street,Lieu Dit Combeuil 43300 Chazelles,43068_29epg5,G,LIEU DIT COMBEUIL,
501799373,00029,50179937300029,O,2011-06-01,NN,,4332AA,2015-03-18T00:13:47,true,2,,,,,LE BOURG,43300,CHAZELLES,,,43068,,,,,,,,,,,,,,,,,,,2012-06-22,F,CONCEPT SALLES DE BAINS,,,BATI CONCEPT,43.32A,NAFRev2,O,3.488642,45.019536,0.92,street,Le Bourg 43300 Chazelles,43068_ohulcd,G,LE BOURG,
527877674,00020,52787767400020,O,2021-09-07,,,4333ZZ,2021-10-02T13:31:20,true,1,,,,,LE BOURG,43300,CHAZELLES,,,43068,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,L'ART DU CARRELAGE,43.33Z,NAFRev2,N,3.488642,45.019536,0.92,street,Le Bourg 43300 Chazelles,43068_ohulcd,G,LE BOURG,
788267219,00038,78826721900038,O,1996-03-31,NN,,,2008-01-05T03:30:06,false,4,,,,,,43300,CHAZELLES,,,43068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
792970998,00011,79297099800011,O,2013-05-15,,,,2014-10-31T03:05:53,false,2,,,,,LES CIMES,43300,CHAZELLES,,,43068,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,MAGADONE,96.02B,NAFRev2,N,3.488642,45.019536,0.39,street,Le Bourg 43300 Chazelles,43068_ohulcd,G,LE BOURG,
799139183,00013,79913918300013,O,2014-01-01,,,,2015-10-09T04:02:50,true,3,,,,LD,LES CIMES,43300,CHAZELLES,,,43068,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20A,NAFRev2,N,3.488642,45.019536,0.39,street,Le Bourg 43300 Chazelles,43068_ohulcd,G,LE BOURG,
802877977,00024,80287797700024,O,2019-12-31,,,,2021-02-23T17:18:43,true,1,,,,,MADENE,43300,CHAZELLES,,,43068,,,,,,,,,,,,,,,,,,,2019-12-31,A,LE JARDIN DES ALTIGRAINES,,,,01.13Z,NAFRev2,N,,,0,,,,,,
810159962,00028,81015996200028,O,2017-04-10,,,4321AB,2021-02-23T17:26:53,true,1,,,,,LE BOURG,43300,CHAZELLES,,,43068,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,ELECTRICITE ENERGIE D'AVENIR,43.21A,NAFRev2,N,3.488642,45.019536,0.92,street,Le Bourg 43300 Chazelles,43068_ohulcd,G,LE BOURG,
810843326,00010,81084332600010,O,2015-03-26,,,,2018-11-15T08:33:48,true,2,LE BOURG,,,,COMBEUIL,43300,CHAZELLES,,,43068,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,62.01Z,NAFRev2,N,3.499881,45.017029,0.9,street,Lieu Dit Combeuil 43300 Chazelles,43068_29epg5,G,LIEU DIT COMBEUIL,
812646230,00019,81264623000019,O,2015-07-14,,,,2020-01-02T11:31:56,false,2,LE BOURG,,,,COMBEUIL,43300,CHAZELLES,,,43068,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,72.20Z,NAFRev2,N,3.499881,45.017029,0.9,street,Lieu Dit Combeuil 43300 Chazelles,43068_29epg5,G,LIEU DIT COMBEUIL,
815005111,00019,81500511100019,O,2015-11-24,,,,2019-04-02T04:09:28,true,1,,,,,LES CIMES,43300,CHAZELLES,,,43068,,,,,,,,,,,,,,,,,,,2015-11-24,A,,,,,68.20B,NAFRev2,N,3.488642,45.019536,0.39,street,Le Bourg 43300 Chazelles,43068_ohulcd,G,LE BOURG,
842721979,00016,84272197900016,O,2018-09-09,,,,2022-03-05T13:43:27,true,2,,,,,MADENE,43300,CHAZELLES,,,43068,,,,,,,,,,,,,,,,,,,2022-02-01,A,BREMAUD GUY LA BERGERIE DE MADENE,,,,01.45Z,NAFRev2,N,,,0,,,,,,
