id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-794202,2020-01-31,000001,Vente,800,,,LES VERNETS,B352,58120,58249,Saint-Léger-de-Fougeret,58,,,582490000B0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2190,3.913579,46.998367
2020-794347,2020-02-14,000001,Vente,2700,,,LES CHAMPS DES ROLLINS,B120,58120,58249,Saint-Léger-de-Fougeret,58,,,582490000D0503,,,,,,,,,,,,,0,,,,,P,prés,,,13790,3.926316,46.993569
2020-795344,2020-06-11,000001,Vente,1100,,,MONT EN CHAUME,B212,58120,58249,Saint-Léger-de-Fougeret,58,,,582490000D0167,,,,,,,,,,,,,0,,,,,P,prés,,,3125,3.922051,46.996186
2020-795344,2020-06-11,000001,Vente,1100,,,LES CHARMOTS,B129,58120,58249,Saint-Léger-de-Fougeret,58,,,582490000D0495,,,,,,,,,,,,,0,,,,,P,prés,,,7255,3.922232,46.995547
2020-795344,2020-06-11,000001,Vente,1100,,,LES CHARMOTS,B129,58120,58249,Saint-Léger-de-Fougeret,58,,,582490000D0496,,,,,,,,,,,,,0,,,,,P,prés,,,2560,3.92316,46.995591
2020-795344,2020-06-11,000001,Vente,1100,,,LA MOUILLE DU BOUT,B216,58120,58249,Saint-Léger-de-Fougeret,58,,,582490000D0801,,,,,,,,,,,,,0,,,,,S,sols,,,330,3.920772,46.996462
2020-795344,2020-06-11,000001,Vente,1100,,,LA MOUILLE DU BOUT,B216,58120,58249,Saint-Léger-de-Fougeret,58,,,582490000D0802,,,,,,,,,,,,,0,,,,,P,prés,,,4860,3.920147,46.996817
2020-795344,2020-06-11,000001,Vente,1100,,,LE CHAMP DERRIERE,B083,58120,58249,Saint-Léger-de-Fougeret,58,,,582490000D0815,,,,,,,,,,,,,0,,,,,P,prés,,,2130,3.920026,46.996014
2020-795344,2020-06-11,000001,Vente,1100,,,LE CHAMP DERRIERE,B083,58120,58249,Saint-Léger-de-Fougeret,58,,,582490000D0816,,,,,,,,,,,,,0,,,,,P,prés,,,2575,3.920715,46.996286
2020-795344,2020-06-11,000001,Vente,1100,,,LE CHAMP DERRIERE,B083,58120,58249,Saint-Léger-de-Fougeret,58,,,582490000D0817,,,,,,,,,,,,,0,,,,,P,prés,,,2755,3.921289,46.996178
2020-795344,2020-06-11,000001,Vente,1100,,,LE CHAMP DERRIERE,B083,58120,58249,Saint-Léger-de-Fougeret,58,,,582490000D0818,,,,,,,,,,,,,0,,,,,P,prés,,,2530,3.921165,46.995707
2020-795355,2020-05-28,000001,Vente,62000,99,,POISEUX D EN BAS,B256,58120,58249,Saint-Léger-de-Fougeret,58,,,582490000C0468,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,620,3.887535,46.990164
2020-795355,2020-05-28,000001,Vente,62000,99,,POISEUX D EN BAS,B256,58120,58249,Saint-Léger-de-Fougeret,58,,,582490000C0470,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,165,3.887315,46.990117
2020-795610,2020-06-23,000001,Vente,3000,,,LE CHAMP DES PALEES,B087,58120,58249,Saint-Léger-de-Fougeret,58,,,582490000D0947,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11858,3.938006,46.97933
2020-795889,2020-07-15,000001,Vente,400,,,LES PRES NEUFS,B299,58120,58249,Saint-Léger-de-Fougeret,58,,,582490000D0011,,,,,,,,,,,,,0,,,,,P,prés,,,5205,3.926347,47.002497
2020-796289,2020-07-31,000001,Vente,60000,256,,LA GRANDE CROIX,B185,58120,58249,Saint-Léger-de-Fougeret,58,,,582490000A0113,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,575,3.90203,47.019835
2020-796289,2020-07-31,000001,Vente,60000,,,LA GRANDE CROIX,B185,58120,58249,Saint-Léger-de-Fougeret,58,,,582490000A0114,,,,,,,,,,,,,0,,,,,J,jardins,,,500,3.901495,47.020179
2020-796289,2020-07-31,000001,Vente,60000,,,LA GRANDE CROIX,B185,58120,58249,Saint-Léger-de-Fougeret,58,,,582490000A0698,,,,,,,,,,,,,0,,,,,T,terres,,,1298,3.901717,47.019897
2020-796363,2020-08-07,000001,Vente,48000,,,LES BORDETS,B038,58120,58249,Saint-Léger-de-Fougeret,58,,,582490000A0405,,,,,,,,,,,,,0,,,,,J,jardins,,,535,3.887429,47.028741
2020-796363,2020-08-07,000001,Vente,48000,,,LES BORDETS,B038,58120,58249,Saint-Léger-de-Fougeret,58,,,582490000A0406,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.887405,47.028533
2020-796363,2020-08-07,000001,Vente,48000,37,,LES BORDETS,B038,58120,58249,Saint-Léger-de-Fougeret,58,,,582490000A0407,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,470,3.887522,47.028498
2020-796363,2020-08-07,000001,Vente,48000,,,LA PLACE,B253,58120,58249,Saint-Léger-de-Fougeret,58,,,582490000A0424,,,,,,,,,,,,,0,,,,,P,prés,,,3740,3.887661,47.028929
2020-797835,2020-10-30,000002,Vente,24000,,,LA MOUILLE DU BOUT,B216,58120,58249,Saint-Léger-de-Fougeret,58,,,582490000D1052,,,,,,,,,,,,,0,,,,,P,prés,,,416,3.917442,46.997263
2020-797835,2020-10-30,000002,Vente,24000,156,,LA MOUILLE DU BOUT,B216,58120,58249,Saint-Léger-de-Fougeret,58,,,582490000D1053,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,572,3.917653,46.997359
2020-798198,2020-11-26,000001,Vente,1500,,,LES ROUSSELOTS,B327,58120,58249,Saint-Léger-de-Fougeret,58,,,582490000D0243,,,,,,,,,,,,,0,,,,,P,prés,,,11320,3.941489,46.98945
2020-799084,2020-12-17,000001,Vente,1000,,,LES FORETS,B174,58120,58249,Saint-Léger-de-Fougeret,58,,,582490000D0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,70,3.929233,46.99456
2020-799084,2020-12-17,000001,Vente,1000,,,LES FORETS,B174,58120,58249,Saint-Léger-de-Fougeret,58,,,582490000D0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1815,3.928671,46.993965
2020-799100,2020-12-23,000001,Vente,30291.2,,,LE CHAMP DERRIERE LES ICHA,B085,58120,58249,Saint-Léger-de-Fougeret,58,,,582490000D0288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2130,3.935428,46.991602
2020-799100,2020-12-23,000001,Vente,30291.2,,,LE CHAMP DERRIERE LES ICHA,B085,58120,58249,Saint-Léger-de-Fougeret,58,,,582490000D0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7995,3.935135,46.991094
2020-799100,2020-12-23,000001,Vente,30291.2,,,LE CHAMP DERRIERE LES ICHA,B085,58120,58249,Saint-Léger-de-Fougeret,58,,,582490000D0290,,,,,,,,,,,,,0,,,,,P,prés,,,12475,3.935108,46.989485
2020-799100,2020-12-23,000001,Vente,30291.2,,,LES CHARMES,B128,58120,58249,Saint-Léger-de-Fougeret,58,,,582490000D0538,,,,,,,,,,,,,0,,,,,P,prés,,,2885,3.934005,46.991656
2020-799100,2020-12-23,000001,Vente,30291.2,,,LES CHARMES,B128,58120,58249,Saint-Léger-de-Fougeret,58,,,582490000D0539,,,,,,,,,,,,,0,,,,,P,prés,,,3735,3.934595,46.991001
2020-799100,2020-12-23,000001,Vente,30291.2,,,LES CHARMES,B128,58120,58249,Saint-Léger-de-Fougeret,58,,,582490000D0540,,,,,,,,,,,,,0,,,,,P,prés,,,3240,3.934431,46.989943
