siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036520633,00029,03652063300029,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
214202541,00014,21420254100014,O,1983-03-01,11,2020,,2022-08-29T09:07:14,true,4,HOTEL DE VILLE,,,,LE BOURG,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.159905,45.859502,0.31,street,Impasse le Claveau 42122 Saint-Marcel-de-Félines,42254_0080,G,IMPASSE LE CLAVEAU,
214202541,00022,21420254100022,O,1983-12-21,02,2020,,2022-08-29T09:07:14,false,3,,,,,LE BOURG,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.159905,45.859502,0.31,street,Impasse le Claveau 42122 Saint-Marcel-de-Félines,42254_0080,G,IMPASSE LE CLAVEAU,
214202541,00030,21420254100030,O,2000-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2013-12-10,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.191002,45.868963,0.91,street,Place de la Mairie 42122 Saint-Marcel-de-Félines,42254_0018,D,PLACE DE LA MAIRIE,
214202541,00055,21420254100055,O,2011-01-01,NN,,,2020-08-25T10:17:17,false,3,MAIRIE,,,,,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2018-12-31,F,CRECHE MUNICIPALE,,,,88.91A,NAFRev2,O,4.191002,45.868963,0.91,street,Place de la Mairie 42122 Saint-Marcel-de-Félines,42254_0018,D,PLACE DE LA MAIRIE,
264201443,00019,26420144300019,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MAIRIE,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.191002,45.868963,0.91,street,Place de la Mairie 42122 Saint-Marcel-de-Félines,42254_0018,G,PLACE DE LA MAIRIE,
300096971,00050,30009697100050,O,1997-04-10,NN,,,2019-11-14T14:00:38,true,3,,,,,LA CROIX DE BARD,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,60.2M,NAFRev1,N,4.171111,45.854363,0.94,locality,La Croix de Bard 42122 Saint-Marcel-de-Félines,42254_B030,G,LA CROIX DE BARD,
300154820,00017,30015482000017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,1978-06-07,F,,,,,55.60,NAP,N,4.159905,45.859502,0.31,street,Impasse le Claveau 42122 Saint-Marcel-de-Félines,42254_0080,G,IMPASSE LE CLAVEAU,
307689729,00019,30768972900019,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA CROIX DE BARD,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.171111,45.854363,0.94,locality,La Croix de Bard 42122 Saint-Marcel-de-Félines,42254_B030,G,LA CROIX DE BARD,
308705904,00016,30870590400016,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,IMP,LAPENE,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,4.191246,45.868288,0.52,street,Impasse Lapeyrie 42122 Saint-Marcel-de-Félines,42254_0021,G,IMPASSE LAPEYRIE,
309916807,00014,30991680700014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA TUILERIE,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,4.191002,45.868963,0.4,street,Place de la Mairie 42122 Saint-Marcel-de-Félines,42254_0018,G,PLACE DE LA MAIRIE,
310646195,00019,31064619500019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.05,NAP,N,,,0,,,,,,
311208227,00026,31120822700026,O,2010-07-07,,,,2021-04-23T03:40:43,true,2,,,,,LECHAUD,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,47.81Z,NAFRev2,N,4.215336,45.863965,0.92,street,Chemin de Lechaud 42122 Saint-Marcel-de-Félines,42254_0120,G,CHEMIN DE LECHAUD,
313052599,00013,31305259900013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,1992-03-25,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
314230756,00012,31423075600012,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,55.10,NAP,N,,,0,,,,,,
314379314,00011,31437931400011,O,1978-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LA CROIX DE BARD,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,55.3A,NAF1993,,4.171111,45.854363,0.94,locality,La Croix de Bard 42122 Saint-Marcel-de-Félines,42254_B030,G,LA CROIX DE BARD,
315747469,00015,31574746900015,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,VILLECHAIZE,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.196664,45.850423,0.92,street,Impasse de Villechaize 42122 Saint-Marcel-de-Félines,42254_0255,G,IMPASSE DE VILLECHAIZE,
318232121,00018,31823212100018,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.159905,45.859502,0.31,street,Impasse le Claveau 42122 Saint-Marcel-de-Félines,42254_0080,G,IMPASSE LE CLAVEAU,
318817376,00052,31881737600052,O,2004-06-01,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,HENRIETTE DES GARETS,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2009-08-04,F,,,,,56.30Z,NAFRev2,N,4.189472,45.867645,0.95,street,Rue Henriette des Garets 42122 Saint-Marcel-de-Félines,42254_0002,G,RUE HENRIETTE DES GARETS,
319488508,00015,31948850800015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
323067561,00015,32306756100015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BIESSE,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,1990-09-24,F,,,,,01.50,NAP,N,4.164282,45.849616,0.92,street,Chemin de Biesse 42122 Saint-Marcel-de-Félines,42254_0030,G,CHEMIN DE BIESSE,
324861541,00013,32486154100013,O,1982-07-01,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,,,,MAIRIE,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.191002,45.868963,0.91,street,Place de la Mairie 42122 Saint-Marcel-de-Félines,42254_0018,G,PLACE DE LA MAIRIE,
328075619,00028,32807561900028,O,1998-02-15,,,,2019-11-14T14:00:38,true,1,,,,,LES BONNETS,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,93.0N,NAF1993,N,4.177692,45.875691,0.77,street,Chemin des Bonnets 42122 Saint-Marcel-de-Félines,42254_0040,G,CHEMIN DES BONNETS,
332081884,00014,33208188400014,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,2,,,,LD,AU BOURG,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,4.160511,45.861974,0.31,locality,Au Claveau Nord 42122 Saint-Marcel-de-Félines,42254_B102,G,AU CLAVEAU NORD,
332617943,00011,33261794300011,O,1985-04-19,NN,,,2019-11-14T14:00:38,true,4,,,,,MAIRIE,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,77.31Z,NAFRev2,N,4.191002,45.868963,0.91,street,Place de la Mairie 42122 Saint-Marcel-de-Félines,42254_0018,G,PLACE DE LA MAIRIE,
332829571,00048,33282957100048,O,2007-02-08,,,,2019-11-14T14:00:38,true,4,,,,,LA REVOUTE,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,56.10A,NAFRev2,N,4.174049,45.86211,0.92,street,Chemin de la Revoute 42122 Saint-Marcel-de-Félines,42254_0210,G,CHEMIN DE LA REVOUTE,
333114957,00017,33311495700017,O,1985-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,MONTREYNAUD,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,4.209074,45.885,0.55,street,Chemin de Monternaud 42122 Saint-Marcel-de-Félines,42254_0140,G,CHEMIN DE MONTERNAUD,
333125813,00019,33312581300019,O,1985-07-02,NN,,,2019-11-14T14:00:38,true,3,,,,,GRANDE RUE,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.199053,45.872601,0.6,locality,Grande Neuve 42122 Saint-Marcel-de-Félines,42254_B044,G,GRANDE NEUVE,
335249678,00012,33524967800012,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,NERONDET,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.50Z,NAFRev2,N,4.224586,45.856098,0.92,street,Chemin de Nerondet 42122 Saint-Marcel-de-Félines,42254_0155,G,CHEMIN DE NERONDET,
335249686,00015,33524968600015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,BIESSE,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,1994-07-29,F,,,,,01.3Z,NAF1993,N,4.164282,45.849616,0.92,street,Chemin de Biesse 42122 Saint-Marcel-de-Félines,42254_0030,G,CHEMIN DE BIESSE,
338184880,00015,33818488000015,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA REVOUTE,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,67.01,NAP,N,4.174049,45.86211,0.92,street,Chemin de la Revoute 42122 Saint-Marcel-de-Félines,42254_0210,G,CHEMIN DE LA REVOUTE,
338792518,00031,33879251800031,O,1989-09-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA CROIX BARD,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.23Z,NAFRev2,N,4.171111,45.854363,0.87,locality,La Croix de Bard 42122 Saint-Marcel-de-Félines,42254_B030,G,LA CROIX DE BARD,
339379984,03210,33937998403210,O,1990-11-06,NN,,,2019-11-14T14:00:38,false,3,,,,,BOIS GUYAT,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.193738,45.87235,0.68,locality,Bois Guyot 42122 Saint-Marcel-de-Félines,42254_B006,G,BOIS GUYOT,
339994642,00025,33999464200025,O,1992-10-24,NN,,,2019-11-14T14:00:38,true,1,,,,,DOMAINE DE LA BIESSE,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,60.2M,NAF1993,N,4.161958,45.851196,0.54,street,Impasse de Biesse Nord 42122 Saint-Marcel-de-Félines,42254_0035,G,IMPASSE DE BIESSE NORD,
340630276,00012,34063027600012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE NERONDE,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,77.03,NAP,N,4.199312,45.859975,0.81,street,Route de Néronde 42122 Saint-Marcel-de-Félines,42254_0150,G,ROUTE DE NERONDE,
342902483,00011,34290248300011,O,1987-12-01,NN,,,2019-11-14T14:00:38,true,1,,,,,GRAND PARDON,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2A,NAF1993,N,4.206224,45.87171,0.94,locality,Grand Pardon 42122 Saint-Marcel-de-Félines,42254_B041,G,GRAND PARDON,
348271222,00013,34827122200013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,GRANDE RUE,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4A,NAF1993,N,4.199053,45.872601,0.6,locality,Grande Neuve 42122 Saint-Marcel-de-Félines,42254_B044,G,GRANDE NEUVE,
349472571,00026,34947257100026,O,2006-06-01,,,,2021-02-23T11:02:20,true,3,,,,LD,LE GRAND PARDON,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,68.20B,NAFRev2,N,4.206224,45.87171,0.78,locality,Grand Pardon 42122 Saint-Marcel-de-Félines,42254_B041,G,GRAND PARDON,
352227060,00014,35222706000014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BIESSE,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2A,NAF1993,N,4.164282,45.849616,0.92,street,Chemin de Biesse 42122 Saint-Marcel-de-Félines,42254_0030,G,CHEMIN DE BIESSE,
352247795,00011,35224779500011,O,1989-07-01,NN,,,2019-11-14T14:00:38,true,3,,,,,BIESSE,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.164282,45.849616,0.92,street,Chemin de Biesse 42122 Saint-Marcel-de-Félines,42254_0030,G,CHEMIN DE BIESSE,
354006389,00010,35400638900010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA PHILIPPONNIERE,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,01.10,NAP,N,4.18762,45.853032,0.93,street,Chemin de la Philipponnière 42122 Saint-Marcel-de-Félines,42254_0170,G,CHEMIN DE LA PHILIPPONNIERE,
356000828,07518,35600082807518,O,1991-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2005-05-02,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.159905,45.859502,0.31,street,Impasse le Claveau 42122 Saint-Marcel-de-Félines,42254_0080,G,IMPASSE LE CLAVEAU,
377887419,00028,37788741900028,O,1992-07-07,NN,,,2019-11-14T14:00:38,false,4,,,,,BOURG,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.1B,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378534101,00019,37853410100019,O,1990-06-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE FROMAGET,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,4.200492,45.848919,0.63,street,Chemin de Fromagey 42122 Saint-Marcel-de-Félines,42254_0110,G,CHEMIN DE FROMAGEY,
379145659,00015,37914565900015,O,1990-09-03,NN,,4321AB,2019-11-14T14:00:38,true,4,,,,,LA VARENNE,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.21A,NAFRev2,N,4.171325,45.853711,0.92,street,Chemin de la Varenne 42122 Saint-Marcel-de-Félines,42254_zjuic6,G,CHEMIN DE LA VARENNE,
379668122,00052,37966812200052,P,2019-01-02,,,,2022-10-04T09:08:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MARCEL-DE-FELINES,,[ND],42254,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-02,A,[ND],[ND],[ND],[ND],56.10A,NAFRev2,N,,,0,,,,,,
381751882,00022,38175188200022,O,1999-04-15,,,,2019-11-14T14:00:38,false,2,,,,,SICE,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,,,,4.191067,45.868875,0.32,street,Place de l’Eglise 42122 Saint-Marcel-de-Félines,42254_0001,G,PLACE DE L EGLISE,
381751882,00030,38175188200030,O,1999-05-01,NN,,,2019-11-14T14:00:38,true,4,,,,RUE,DU PRESBYTERE,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,4.191511,45.866879,0.4,street,Rue des Lavandieres 42122 Saint-Marcel-de-Félines,42254_0009,G,RUE DES LAVANDIERES,
381997030,00014,38199703000014,O,1991-04-01,NN,,,2019-11-14T14:00:38,false,3,,,,LD,LA REVOUTE,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.3A,NAFRev1,N,4.174049,45.86211,0.92,street,Chemin de la Revoute 42122 Saint-Marcel-de-Félines,42254_0210,G,CHEMIN DE LA REVOUTE,
382427854,00031,38242785400031,O,2004-01-01,,,,2019-11-14T14:00:38,true,2,,,,,PUITS BAYARD,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6H,NAFRev1,N,4.192732,45.852946,0.94,locality,Puits Bayard 42122 Saint-Marcel-de-Félines,42254_B069,G,PUITS BAYARD,
382844660,00011,38284466000011,O,1990-04-01,00,2020,,2022-08-29T09:09:54,true,6,MR HURSTEL DANIEL,,,,CHATEAU ST MARCEL DE FELIN,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2010-11-07,A,,,,,94.99Z,NAFRev2,O,4.189476,45.864307,0.83,street,Chemin de Chateau Gaillard 42122 Saint-Marcel-de-Félines,42254_0006,G,CHEMIN DE CHATEAU GAILLARD,
384347514,00018,38434751400018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,BIESSE,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.2A,NAF1993,N,4.164282,45.849616,0.92,street,Chemin de Biesse 42122 Saint-Marcel-de-Félines,42254_0030,G,CHEMIN DE BIESSE,
385094347,00023,38509434700023,O,2001-06-06,NN,,,2019-11-14T14:00:38,false,5,,,,,BIESSE,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,74.1J,NAFRev1,N,4.164282,45.849616,0.92,street,Chemin de Biesse 42122 Saint-Marcel-de-Félines,42254_0030,G,CHEMIN DE BIESSE,
385244462,00011,38524446200011,O,1992-04-01,01,2020,3109BA,2022-12-30T03:35:15,true,6,,135,,RUE,DES SCIEURS DE LONG,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2022-12-31,F,MEUBLES FELINOIS,,,,31.09B,NAFRev2,O,4.19222,45.868209,0.82,street,Rue des Scieurs de Long 42122 Saint-Marcel-de-Félines,42254_0012,G,RUE DES SCIEURS DE LONG,
387844459,00017,38784445900017,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
390171080,00018,39017108000018,O,1993-01-01,02,2020,4399CZ,2022-08-29T09:14:41,true,5,,,,LD,L ETANG,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,43.99C,NAFRev2,O,4.20594,45.871746,0.57,street,Chemin des Étangs 42122 Saint-Marcel-de-Félines,42254_0100,G,CHEMIN DES ETANGS,
390474575,00011,39047457500011,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,AU GRAND PARDON,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.206224,45.87171,0.78,locality,Grand Pardon 42122 Saint-Marcel-de-Félines,42254_B041,G,GRAND PARDON,
391125796,00394,39112579600394,O,2022-12-02,,,,2022-12-10T04:05:32,false,1,,,,CHE,DE CHATEAU GAILLARD,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2022-12-02,A,,,,,56.29A,NAFRev2,N,4.189476,45.864307,0.86,street,Chemin de Chateau Gaillard 42122 Saint-Marcel-de-Félines,42254_0006,G,CHEMIN DE CHATEAU GAILLARD,
392473476,00019,39247347600019,O,,,,,2019-11-14T14:00:38,true,1,,,,,DOMAINE DE LA BIESSE,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,60.2M,NAF1993,N,4.161958,45.851196,0.54,street,Impasse de Biesse Nord 42122 Saint-Marcel-de-Félines,42254_0035,G,IMPASSE DE BIESSE NORD,
392958245,00012,39295824500012,O,1993-03-22,NN,,,2022-02-09T04:17:44,true,4,,,,,,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393246558,00018,39324655800018,O,1993-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395009970,00017,39500997000017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CROIX DE BARD,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,52.6E,NAF1993,N,4.171111,45.854363,0.94,locality,La Croix de Bard 42122 Saint-Marcel-de-Félines,42254_B030,G,LA CROIX DE BARD,
397453994,00014,39745399400014,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,A SIS,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399405547,00015,39940554700015,O,1966-01-01,NN,,,2019-11-14T14:00:38,true,4,LES CLAVEAUX,,,,LE BOURG,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.159905,45.859502,0.31,street,Impasse le Claveau 42122 Saint-Marcel-de-Félines,42254_0080,G,IMPASSE LE CLAVEAU,
399406560,00017,39940656000017,O,1993-11-15,NN,,,2019-11-14T14:00:38,true,4,,,,,LES ELUS,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.42Z,NAFRev2,N,4.160216,45.868091,0.42,locality,Les Grandes Filleules 42122 Saint-Marcel-de-Félines,42254_B045,G,LES GRANDES FILLEULES,
399420710,00010,39942071000010,O,1973-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,FELINES,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.2A,NAFRev1,N,4.209484,45.849063,0.92,street,Chemin de Félines 42122 Saint-Marcel-de-Félines,42254_0105,G,CHEMIN DE FELINES,
399422211,00017,39942221100017,O,1963-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,ST ROCH,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,4.193457,45.872073,0.69,street,Impasse Saint-Roch 42122 Saint-Marcel-de-Félines,42254_0235,G,IMPASSE SAINT ROCH,
399494301,00019,39949430100019,O,1971-11-01,NN,,,2021-02-23T11:23:18,true,3,,,,,LA VARENNE,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.171325,45.853711,0.92,street,Chemin de la Varenne 42122 Saint-Marcel-de-Félines,42254_zjuic6,G,CHEMIN DE LA VARENNE,
399539741,00013,39953974100013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1L,NAF1993,N,4.160511,45.861974,0.31,locality,Au Claveau Nord 42122 Saint-Marcel-de-Félines,42254_B102,G,AU CLAVEAU NORD,
399890185,00065,39989018500065,O,2006-11-10,NN,,,2019-11-14T14:00:38,false,4,,,,RUE,HENRIETTE DES GARETS,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2011-10-09,F,,,,,47.11B,NAFRev2,O,4.189472,45.867645,0.95,street,Rue Henriette des Garets 42122 Saint-Marcel-de-Félines,42254_0002,G,RUE HENRIETTE DES GARETS,
401999115,00082,40199911500082,O,2017-03-01,,,,2019-11-15T12:18:05,false,2,,178,,CHE,DE CHATEAU GAILLARD,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,86.90E,NAFRev2,N,4.189476,45.864307,0.73,street,Chemin de Chateau Gaillard 42122 Saint-Marcel-de-Félines,42254_0006,G,CHEMIN DE CHATEAU GAILLARD,
402424923,00017,40242492300017,O,1995-10-05,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CROIX BLEUE,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,93.0D,NAF1993,N,4.168052,45.861738,0.94,locality,La Croix Bleue 42122 Saint-Marcel-de-Félines,42254_B029,G,LA CROIX BLEUE,
402747067,00013,40274706700013,O,1987-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402787501,00012,40278750100012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,BIESSE,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,4.164282,45.849616,0.92,street,Chemin de Biesse 42122 Saint-Marcel-de-Félines,42254_0030,G,CHEMIN DE BIESSE,
402888069,00026,40288806900026,O,1998-01-04,NN,,,2019-11-14T14:00:38,true,3,,,,,AU BOURG,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,55.3A,NAFRev1,N,4.160511,45.861974,0.31,locality,Au Claveau Nord 42122 Saint-Marcel-de-Félines,42254_B102,G,AU CLAVEAU NORD,
403448939,00013,40344893900013,O,1994-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CREONNET,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.174822,45.855493,0.92,street,Chemin de Creonnet 42122 Saint-Marcel-de-Félines,42254_0090,G,CHEMIN DE CREONNET,
403631302,00011,40363130200011,O,1996-01-01,NN,,,2022-12-28T09:01:28,false,4,,,,,CHASSENAY,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,4.153445,45.855655,0.93,street,Chemin de Chassenay 42122 Saint-Marcel-de-Félines,42254_0065,G,CHEMIN DE CHASSENAY,
403631302,00029,40363130200029,O,2023-01-01,,,,2023-01-07T06:09:10,true,1,,59,,RUE,DES SCIEURS DE LONG,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,96.09Z,NAFRev2,N,4.19222,45.868209,0.85,street,Rue des Scieurs de Long 42122 Saint-Marcel-de-Félines,42254_0012,G,RUE DES SCIEURS DE LONG,
404180580,00015,40418058000015,O,1996-03-01,NN,,,2019-11-14T14:00:38,true,5,LE CLOS DES MERLES,,,LD,FELINES,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,73.11Z,NAFRev2,N,4.209484,45.849063,0.92,street,Chemin de Félines 42122 Saint-Marcel-de-Félines,42254_0105,G,CHEMIN DE FELINES,
405471087,00016,40547108700016,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
405472481,00010,40547248100010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.43,NAP,N,,,0,,,,,,
405570565,00011,40557056500011,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42122,SAINT-MARCEL-DE-FELINES,,,42254,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,