siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057800468,00076,05780046800076,O,1985-01-01,01,2020,,2022-08-29T09:02:56,false,3,,,,,,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
214101966,00015,21410196600015,O,1983-03-01,02,2020,,2022-08-29T09:07:12,true,4,,,,,LE BOURG,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.133496,48.014438,0.3,street,Le Plessis 41270 Ruan-sur-Egvonne,41196_yvygxj,G,LE PLESSIS,
214101966,00023,21410196600023,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE BOURG,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2015-09-30,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.133496,48.014438,0.3,street,Le Plessis 41270 Ruan-sur-Egvonne,41196_yvygxj,G,LE PLESSIS,
214101966,00031,21410196600031,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,LE BOURG,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.133496,48.014438,0.3,street,Le Plessis 41270 Ruan-sur-Egvonne,41196_yvygxj,G,LE PLESSIS,
214101966,00049,21410196600049,O,2008-04-14,,,,2023-06-27T10:37:12,false,1,MAIRIE,,,,LE BOURG,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2008-04-14,A,LOTISSEMENT DU PONT BLOSSIER,,,,42.99Z,NAFRev2,N,1.133496,48.014438,0.3,street,Le Plessis 41270 Ruan-sur-Egvonne,41196_yvygxj,G,LE PLESSIS,
254102270,00017,25410227000017,O,1985-05-31,NN,,,2019-11-14T14:00:37,true,5,MAIRIE,,,,LE BOURG,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2017-04-21,F,,,,,84.11Z,NAFRev2,O,1.133496,48.014438,0.3,street,Le Plessis 41270 Ruan-sur-Egvonne,41196_yvygxj,G,LE PLESSIS,
264103490,00019,26410349000019,O,1993-02-02,NN,,,2021-02-04T07:03:00,true,4,MAIRIE,,,,,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.146927,48.012489,0.9,street,Place de la Mairie 41270 Ruan-sur-Egvonne,41196_0033,D,PLACE DE LA MAIRIE,
294101654,00019,29410165400019,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,,LE BOURG,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2013-07-02,F,,,,,42.99Z,NAFRev2,N,1.133496,48.014438,0.3,street,Le Plessis 41270 Ruan-sur-Egvonne,41196_yvygxj,G,LE PLESSIS,
301481024,00034,30148102400034,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,VINDRINVILLE,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,25.2A,NAF1993,N,1.152078,48.015852,0.93,street,Vindrinville 41270 Ruan-sur-Egvonne,41196_g4ktpg,G,VINDRINVILLE,
319148110,00012,31914811000012,O,1976-04-01,NN,,,2019-11-14T14:00:37,true,1,,,,LD,CORMONT,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,70.2A,NAF1993,N,1.117275,47.99986,0.91,street,Haut Cormont 41270 Ruan-sur-Egvonne,41196_B017,G,HAUT CORMONT,
320927015,00018,32092701500018,O,1981-01-01,,,,2019-11-14T14:00:37,true,5,,,,,LA BULIERE,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,01.11Z,NAFRev2,N,1.12047,48.021875,0.93,street,La Buliere 41270 Ruan-sur-Egvonne,41196_l8xl3r,G,LA BULIERE,
325006906,00011,32500690600011,O,1982-07-05,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA SABARDIERE,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,1.138275,48.026665,0.93,street,La Sabardiere 41270 Ruan-sur-Egvonne,41196_8skqnc,G,LA SABARDIERE,
326183449,00015,32618344900015,O,1983-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,BEAUREGARD,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,1.149692,48.010829,0.93,street,Beauregard 41270 Ruan-sur-Egvonne,41196_bb4lh5,G,BEAUREGARD,
329163646,00014,32916364600014,O,1976-09-01,NN,,,2019-11-14T14:00:37,true,6,LE PLESSIS,,,,,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.50Z,NAFRev2,O,1.133496,48.014438,0.93,street,Le Plessis 41270 Ruan-sur-Egvonne,41196_yvygxj,D,LE PLESSIS,
338130255,00015,33813025500015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,POILGIROUX,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,01.00,NAP,N,,,0,,,,,,
338155393,00014,33815539300014,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,BAS CORMON,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,1.117275,47.99986,0.5,street,Haut Cormont 41270 Ruan-sur-Egvonne,41196_B017,G,HAUT CORMONT,
338155609,00013,33815560900013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,VINDRINVILLE,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,1.152078,48.015852,0.93,street,Vindrinville 41270 Ruan-sur-Egvonne,41196_g4ktpg,G,VINDRINVILLE,
338155708,00013,33815570800013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA COHUE,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.00,NAP,N,1.145807,48.012669,0.31,street,Rue Saint-laurent 41270 Ruan-sur-Egvonne,41196_0055,G,RUE SAINT LAURENT,
338737190,00011,33873719000011,O,1958-11-01,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA QUELLERIE,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,1.122065,48.004718,0.93,street,La Quellerie 41270 Ruan-sur-Egvonne,41196_esb4nj,G,LA QUELLERIE,
340574854,00014,34057485400014,O,1987-02-17,NN,,,2020-07-16T03:58:49,true,4,RUAN,,,,MAIRIE,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2020-02-05,F,,,,,01.61Z,NAFRev2,N,1.146927,48.012489,0.9,street,Place de la Mairie 41270 Ruan-sur-Egvonne,41196_0033,G,PLACE DE LA MAIRIE,
353383524,00017,35338352400017,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,QUELLERIE,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.122065,48.004718,0.92,street,La Quellerie 41270 Ruan-sur-Egvonne,41196_esb4nj,G,LA QUELLERIE,
381393537,00018,38139353700018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LES HAYES,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,45.23,NAP,N,1.111344,48.013732,0.71,street,Chemin des Hayes 41270 Ruan-sur-Egvonne,41196_0024,G,CHEMIN DES HAYES,
384406633,00014,38440663300014,O,1991-12-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA COHUE,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.145807,48.012669,0.31,street,Rue Saint-laurent 41270 Ruan-sur-Egvonne,41196_0055,G,RUE SAINT LAURENT,
418883872,00024,41888387200024,O,2016-03-01,,,8121ZZ,2019-11-14T14:00:37,true,2,,,,,LE BAS CORMONT,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,81.21Z,NAFRev2,N,1.117275,47.99986,0.5,street,Haut Cormont 41270 Ruan-sur-Egvonne,41196_B017,G,HAUT CORMONT,
419744511,00017,41974451100017,O,1998-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,GLATIGNY,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.151367,48.024589,0.93,street,Glatigny 41270 Ruan-sur-Egvonne,41196_z3rc64,G,GLATIGNY,
420185159,00019,42018515900019,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,3,,7,,RUE,DU GUE DES CHARMES,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.133184,48.020141,0.94,housenumber,7 Rue du Gué des Charmes 41270 Ruan-sur-Egvonne,41196_0022_00007,G,7 RUE DU GUE DES CHARMES,
429841356,00018,42984135600018,O,2000-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA SABARDIERE,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,01.11Z,NAFRev2,N,1.138275,48.026665,0.93,street,La Sabardiere 41270 Ruan-sur-Egvonne,41196_8skqnc,G,LA SABARDIERE,
430871236,00013,43087123600013,O,1955-04-25,NN,,,2019-11-14T14:00:37,true,4,,,,,LA BULIERE,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,O,1.12047,48.021875,0.93,street,La Buliere 41270 Ruan-sur-Egvonne,41196_l8xl3r,G,LA BULIERE,
443366802,00017,44336680200017,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
443465703,00017,44346570300017,O,1955-04-25,,,,2019-11-14T14:00:37,true,3,,,,,,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
494931686,00021,49493168600021,O,2012-09-01,NN,,,2021-02-23T14:03:58,true,1,,,,,GLATIGNY,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.11Z,NAFRev2,O,1.151367,48.024589,0.93,street,Glatigny 41270 Ruan-sur-Egvonne,41196_z3rc64,G,GLATIGNY,
502222268,00018,50222226800018,O,2007-12-30,,,,2019-11-14T14:00:37,true,1,,,,LD,BEAUREGARD,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2007-12-30,A,,,,,01.11Z,NAFRev2,N,1.149692,48.010829,0.93,street,Beauregard 41270 Ruan-sur-Egvonne,41196_bb4lh5,G,BEAUREGARD,
502545403,00029,50254540300029,P,2022-06-05,,,,2022-12-05T10:22:58,true,2,[ND],[ND],[ND],[ND],[ND],[ND],RUAN-SUR-EGVONNE,,[ND],41196,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-22,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
504525932,00019,50452593200019,O,2008-06-03,,,1419ZE,2019-11-14T14:00:37,true,2,,,,,LA MALNOUE,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,14.19Z,NAFRev2,N,1.11818,48.010596,0.7,street,Malnoue 41270 Ruan-sur-Egvonne,41196_bxtf8v,G,MALNOUE,
521471508,00015,52147150800015,O,2010-03-01,,,,2019-11-14T14:00:37,false,2,ROUTE BOUFFRY A PONT BLOSSIER - LES LO,9,,RUE,DU DOLMEN,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2010-07-12,F,ELEONORE INVEST,,,,64.20Z,NAFRev2,N,1.129403,48.017149,0.94,housenumber,9 Rue du Dolmen 41270 Ruan-sur-Egvonne,41196_0015_00009,G,9 RUE DU DOLMEN,
523239085,00013,52323908500013,O,2010-06-21,,,,2019-11-14T14:00:37,false,7,,5,,RUE,SAINT LAURENT,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2018-01-17,F,,,,,82.20Z,NAFRev2,N,1.146244,48.012451,0.94,housenumber,5 Rue Saint-laurent 41270 Ruan-sur-Egvonne,41196_0055_00005,G,5 RUE SAINT LAURENT,
527923726,00014,52792372600014,P,2010-06-15,,,,2019-11-14T14:00:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RUAN-SUR-EGVONNE,,[ND],41196,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-06-15,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
529148249,00012,52914824900012,O,2011-01-01,00,2020,,2022-08-29T09:29:51,true,2,,,,LD,LA SABARDIERE,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,O,1.138275,48.026665,0.93,street,La Sabardiere 41270 Ruan-sur-Egvonne,41196_8skqnc,G,LA SABARDIERE,
596812453,00014,59681245300014,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
775408230,00016,77540823000016,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
775408263,00017,77540826300017,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,,LE BOURG,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.133496,48.014438,0.3,street,Le Plessis 41270 Ruan-sur-Egvonne,41196_yvygxj,G,LE PLESSIS,
777324609,00018,77732460900018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.07,NAP,N,,,0,,,,,,
792560005,00011,79256000500011,O,2013-04-01,NN,,,2020-08-25T11:03:07,true,2,,,,LD,LE PLESSIS,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,O,1.133496,48.014438,0.93,street,Le Plessis 41270 Ruan-sur-Egvonne,41196_yvygxj,G,LE PLESSIS,
800834137,00021,80083413700021,O,2014-08-31,01,2020,,2022-08-29T09:56:04,true,1,,,,,GLATIGNY,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,01.11Z,NAFRev2,N,1.151367,48.024589,0.93,street,Glatigny 41270 Ruan-sur-Egvonne,41196_z3rc64,G,GLATIGNY,
815009139,00016,81500913900016,O,2016-01-01,,,,2019-11-14T14:00:37,true,1,,,,,BEAUREGARD,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,1.149692,48.010829,0.93,street,Beauregard 41270 Ruan-sur-Egvonne,41196_bb4lh5,G,BEAUREGARD,
842665887,00019,84266588700019,O,2018-10-01,01,2020,,2022-08-29T10:29:39,true,2,,,,,LE PLESSIS,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,,01.50Z,NAFRev2,O,1.133496,48.014438,0.93,street,Le Plessis 41270 Ruan-sur-Egvonne,41196_yvygxj,G,LE PLESSIS,
877825638,00019,87782563800019,O,2019-09-01,,,,2021-07-13T08:41:45,true,1,LES LOGES,33,,RUE,DU DOLMEN,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2019-09-01,A,FID2 FCP,,,FIDUCIAIRE F.C.R S.A.S,84.30B,NAFRev2,N,1.126435,48.01521,0.94,housenumber,33 Rue du Dolmen 41270 Ruan-sur-Egvonne,41196_0015_00033,G,33 RUE DU DOLMEN,
881187892,00016,88118789200016,O,2020-01-01,01,2020,,2022-08-29T10:39:22,true,1,,,,,LA SABARDIERE,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,O,1.138275,48.026665,0.93,street,La Sabardiere 41270 Ruan-sur-Egvonne,41196_8skqnc,G,LA SABARDIERE,
891019689,00019,89101968900019,O,2020-11-01,,,,2022-03-28T08:57:12,true,2,,10,,RUE,RUE DU DOLMEN,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2022-03-24,F,,,,,85.52Z,NAFRev2,N,1.126442,48.015133,0.89,housenumber,10 Rue du Dolmen 41270 Ruan-sur-Egvonne,41196_0015_00010,G,10 RUE DU DOLMEN,
913501391,00019,91350139100019,O,2022-03-22,,,8121ZZ,2023-05-06T14:47:30,true,2,,5,,RUE,SAINT LAURENT,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2023-04-18,A,,,,AB SERVICES,81.21Z,NAFRev2,N,1.146244,48.012451,0.94,housenumber,5 Rue Saint-laurent 41270 Ruan-sur-Egvonne,41196_0055_00005,G,5 RUE SAINT LAURENT,
948681598,00017,94868159800017,O,2023-01-01,,,,2023-03-04T14:19:15,true,1,,1,,,LE PLESSIS,41270,RUAN-SUR-EGVONNE,,,41196,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.41Z,NAFRev2,O,1.13353,48.014331,0.93,housenumber,1 Le Plessis 41270 Ruan-sur-Egvonne,41196_yvygxj_00001,G,1 LE PLESSIS,
