id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-588217,2019-01-29,000001,Vente,66500,5061,,RUE DU FOUR,0350,38390,38539,Vertrieu,38,,,38539000AB0109,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,44,5.367572,45.872836
2019-589408,2019-04-19,000001,Vente,225000,175,,RUE LONGE REY,0730,38390,38539,Vertrieu,38,,,38539000AD0218,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,856,5.361379,45.875171
2019-589967,2019-06-06,000001,Vente,272400,8,,PL DE LA MAIRIE,0570,38390,38539,Vertrieu,38,,,38539000AB0173,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,253,5.36803,45.872643
2019-589967,2019-06-06,000001,Vente,272400,,,LE VILLAGE,B022,38390,38539,Vertrieu,38,,,38539000AB0177,,,,,,,,,,,,,0,,,,,J,jardins,,,125,5.368157,45.872532
2019-589967,2019-06-06,000001,Vente,272400,,,LE VILLAGE,B022,38390,38539,Vertrieu,38,,,38539000AB0192,,,,,,,,,,,,,0,,,,,P,prés,,,249,5.367911,45.8725
2019-589967,2019-06-06,000001,Vente,272400,,,LE VILLAGE,B022,38390,38539,Vertrieu,38,,,38539000AB0544,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.367903,45.872638
2019-589967,2019-06-06,000001,Vente,272400,8,,PL DE LA MAIRIE,0570,38390,38539,Vertrieu,38,,,38539000AB0545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,5.367852,45.872583
2019-590538,2019-07-17,000001,Vente,60000,,,TERRES DU MILIEU,B019,38390,38539,Vertrieu,38,,,38539000AD0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,780,5.361551,45.874596
2019-590888,2019-08-12,000001,Vente,252000,65,,RUE CHAMP RIOND,0750,38390,38539,Vertrieu,38,,,38539000AD0265,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,490,5.358876,45.877654
2019-590888,2019-08-12,000001,Vente,252000,,,LONGE REY,B023,38390,38539,Vertrieu,38,,,38539000AD0269,,,,,,,,,,,,,0,,,,,S,sols,,,128,5.359043,45.877589
2019-590888,2019-08-12,000001,Vente,252000,,,LONGE REY,B023,38390,38539,Vertrieu,38,,,38539000AD0272,,,,,,,,,,,,,0,,,,,L,landes,,,16,5.359268,45.877631
2019-590888,2019-08-12,000001,Vente,252000,,,LONGE REY,B023,38390,38539,Vertrieu,38,,,38539000AD0273,,,,,,,,,,,,,0,,,,,T,terres,,,10,5.359178,45.877521
2019-590888,2019-08-12,000001,Vente,252000,,,LONGE REY,B023,38390,38539,Vertrieu,38,,,38539000AD0275,,,,,,,,,,,,,0,,,,,L,landes,,,75,5.359236,45.877635
2019-590888,2019-08-12,000001,Vente,252000,,,LONGE REY,B023,38390,38539,Vertrieu,38,,,38539000AD0276,,,,,,,,,,,,,0,,,,,S,sols,,,185,5.359163,45.877582
2019-590892,2019-07-30,000001,Vente,76820,122,,RUE DES JUIFS,0480,38390,38539,Vertrieu,38,,,38539000AB0153,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,50,5.36641,45.872892
2019-591060,2019-08-19,000001,Vente,202000,123,,RTE DE LA BALME,0050,38390,38539,Vertrieu,38,,,38539000AD0308,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,800,5.36147,45.872759
2019-591060,2019-08-19,000001,Vente,202000,123,,RTE DE LA BALME,0050,38390,38539,Vertrieu,38,,,38539000AD0308,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,535,5.36147,45.872759
2019-591946,2019-10-14,000001,Vente,1980,,,VIGNES GRAVIERS PTE CHAPEL,B021,38390,38539,Vertrieu,38,,,385390000A0421,,,,,,,,,,,,,0,,,,,P,prés,,,1600,5.356183,45.873929
2019-591946,2019-10-14,000001,Vente,1980,,,LE COIN ET CHAMP RIOND,B005,38390,38539,Vertrieu,38,,,385390000A1002,,,,,,,,,,,,,0,,,,,P,prés,,,1595,5.352808,45.876413
2019-592057,2019-10-28,000001,Vente,178650,,,LE VILLAGE,B022,38390,38539,Vertrieu,38,,,38539000AB0141,,,,,,,,,,,,,0,,,,,S,sols,,,125,5.366542,45.873255
2019-592057,2019-10-28,000001,Vente,178650,184,,RUE DES JUIFS,0480,38390,38539,Vertrieu,38,,,38539000AB0143,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,190,5.366402,45.87319
2019-592164,2019-11-18,000001,Vente,136000,15,,RUE ST NICOLAS,0780,38390,38539,Vertrieu,38,,,38539000AB0468,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,92,5.367633,45.873369
2019-592164,2019-11-18,000001,Vente,136000,,,LE VILLAGE,B022,38390,38539,Vertrieu,38,,,38539000AB0469,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.367658,45.873447
2019-592910,2019-12-27,000001,Vente,293000,188,,RTE DE LA BALME,0050,38390,38539,Vertrieu,38,,,38539000AD0114,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,PARC,Parc,1272,5.360442,45.873662
2019-592910,2019-12-27,000001,Vente,293000,188,,RTE DE LA BALME,0050,38390,38539,Vertrieu,38,,,38539000AD0114,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,5.360442,45.873662
