siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103383,00018,21510338300018,O,1983-03-01,03,2019,,2021-10-27T08:08:45,true,4,,6,,,GRANDE RUE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.945983,49.29555,0.95,housenumber,6 Grande Rue 51220 Merfy,51362_0014_00006,G,6 GRANDE RUE,
215103383,00026,21510338300026,O,1983-12-21,NN,,,,false,4,,3,,RUE,DES MARETZ,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.966025,49.285968,0.68,housenumber,3 Hameau des Maretz 51220 Merfy,51362_a030_00003,G,3 HAMEAU DES MARETZ,
215103383,00034,21510338300034,O,1998-09-01,02,2019,,2021-10-27T08:08:45,false,3,,3,,RUE,DU DR JACQUES DE MONTREMY,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DU MASSIF,,,,85.10Z,NAFRev2,N,3.948697,49.295281,0.94,housenumber,3 Rue du Dr Jacques de Montremy 51220 Merfy,51362_0100_00003,G,3 RUE DU DR JACQUES DE MONTREMY,
215103383,00042,21510338300042,O,1997-07-21,NN,,,2009-01-23T10:46:36,false,4,MAIRIE,6,,,GRANDE RUE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2009-01-13,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.945983,49.29555,0.95,housenumber,6 Grande Rue 51220 Merfy,51362_0014_00006,G,6 GRANDE RUE,
255100158,00013,25510015800013,O,1983-03-01,NN,,,2011-04-23T04:19:50,false,4,MAIRIE,6,,,GRANDE RUE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2009-04-23,F,,,,,84.12Z,NAFRev2,N,3.945983,49.29555,0.95,housenumber,6 Grande Rue 51220 Merfy,51362_0014_00006,G,6 GRANDE RUE,
255101883,00015,25510188300015,O,,NN,,,,true,1,,,,,,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,1996-01-22,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
255102485,00018,25510248500018,O,1996-12-24,NN,,,,true,1,,,,,,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
265103127,00014,26510312700014,O,1983-03-01,NN,,,2017-11-22T17:20:10,true,4,MAIRIE,6,,,GRANDE RUE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2015-11-03,F,CCAS,,,,88.99B,NAFRev2,N,3.945983,49.29555,0.95,housenumber,6 Grande Rue 51220 Merfy,51362_0014_00006,G,6 GRANDE RUE,
265107326,00018,26510732600018,O,1983-03-01,NN,,,2018-10-05T15:57:43,true,4,MAIRIE,6,,,GRANDE RUE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2018-09-03,F,CDE,,,,88.99B,NAFRev2,N,3.945983,49.29555,0.95,housenumber,6 Grande Rue 51220 Merfy,51362_0014_00006,G,6 GRANDE RUE,
302869136,00010,30286913600010,O,,,,,2007-01-18T09:10:55,true,1,,,,,,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,1987-09-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
310188800,00018,31018880000018,O,,NN,,,,true,1,,,,,PARC ZOOLOGIQUE ET LOISIR,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
310690755,00015,31069075500015,O,,NN,,,,true,1,,32,,,GRANDE RUE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,81.21,NAP,N,3.949241,49.295952,0.95,housenumber,32 Grande Rue 51220 Merfy,51362_0014_00032,G,32 GRANDE RUE,
310695788,00011,31069578800011,O,,NN,,,,true,1,,,,RUE,GRANDE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,55.3A,NAF1993,N,3.948228,49.295927,0.83,street,Grande Rue 51220 Merfy,51362_0014,G,GRANDE RUE,
311987390,00029,31198739000029,O,,NN,,,,true,1,,24,,,GRANDE RUE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,3.947727,49.295792,0.95,housenumber,24 Grande Rue 51220 Merfy,51362_0014_00024,G,24 GRANDE RUE,
312071277,00015,31207127700015,O,,,,,,true,1,,11,,RUE,DE POUILLON,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.947038,49.297268,0.95,housenumber,11 Rue de Pouillon 51220 Merfy,51362_0045_00011,G,11 RUE DE POUILLON,
312803869,00022,31280386900022,O,1987-05-18,NN,,,2010-04-18T03:39:27,true,5,,4,,CHE,DE MACO,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,95.22Z,NAFRev2,O,3.944911,49.282607,0.81,housenumber,4 Chemin de Maco 51220 Merfy,51362_iccaxq_00004,G,4 CHEMIN DE MACO,
312832652,00027,31283265200027,O,,NN,,,,true,1,,,,,,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,66.02,NAP,N,,,0,,,,,,
317108504,00034,31710850400034,O,1984-04-09,NN,,,2021-02-23T10:42:11,true,5,,3,,CHE,DES ENTRE DEUX,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2020-01-01,A,LIBRAIRIE LECROCQ,,,LIBRAIRIE JEAN-JACQUES LECROCQ,47.61Z,NAFRev2,N,3.944851,49.296265,0.74,housenumber,3 Chemin d’Entre Deux 51220 Merfy,51362_0012_00003,G,3 CHEMIN D ENTRE DEUX,
318825874,00015,31882587400015,O,1977-10-01,03,2019,,2021-10-27T08:20:55,true,6,,37,,,GRANDE RUE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,11.02A,NAFRev2,O,3.948629,49.295967,0.95,housenumber,37 Grande Rue 51220 Merfy,51362_0014_00037,G,37 GRANDE RUE,
319288924,00016,31928892400016,O,,NN,,,,true,1,,,,,LES SALACIERES,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
320501810,00016,32050181000016,O,1980-08-04,NN,,,2015-02-09T12:05:01,true,4,,,,,GRANDE RUE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.22C,NAFRev2,N,3.948228,49.295927,0.95,street,Grande Rue 51220 Merfy,51362_0014,G,GRANDE RUE,
320794225,00070,32079422500070,O,2000-05-01,NN,,,2008-11-07T00:36:51,false,4,,12,,CHE,DE LA TERRIERE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,O,3.949435,49.29761,0.86,housenumber,12 Chemin de la Terriere 51220 Merfy,51362_0055_00012,G,12 CHEMIN DE LA TERRIERE,
320854615,00012,32085461500012,O,,,,,,true,1,,45,,,GRANDE RUE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,38.40,NAP,N,3.949369,49.296049,0.95,housenumber,45 Grande Rue 51220 Merfy,51362_0014_00045,G,45 GRANDE RUE,
321530545,00011,32153054500011,O,1981-04-06,NN,,,2010-12-16T06:30:11,true,5,,65,,,GRANDE RUE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,3.950896,49.296234,0.95,housenumber,65 Grande Rue 51220 Merfy,51362_0014_00065,G,65 GRANDE RUE,
323132951,00019,32313295100019,O,,,,,,true,1,,25,,,GRANDE RUE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.947449,49.295845,0.95,housenumber,25 Grande Rue 51220 Merfy,51362_0014_00025,G,25 GRANDE RUE,
325226413,00012,32522641300012,O,,NN,,,,true,1,,3,,RUE,DU MIDI,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,3.948625,49.295182,0.94,housenumber,3 Rue du Midi 51220 Merfy,51362_0030_00003,G,3 RUE DU MIDI,
328062583,00021,32806258300021,O,1991-10-01,NN,,,2008-11-07T00:45:46,true,4,,,,RTE,DE CHENAY,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.5D,NAF1993,O,3.943232,49.295461,0.75,street,Rue de Chenay 51220 Merfy,51362_0005,G,RUE DE CHENAY,
328942214,00011,32894221400011,O,1984-01-01,NN,,,2008-01-04T19:44:11,true,4,,3,,RUE,DU NORD,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.947281,49.296348,0.95,housenumber,3 Rue du Nord 51220 Merfy,51362_0040_00003,G,3 RUE DU NORD,
328942222,00014,32894222200014,O,1984-01-01,NN,,,,true,1,,41,,,GRANDE RUE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2001-10-03,F,,,,,01.1G,NAF1993,N,3.949084,49.296016,0.95,housenumber,41 Grande Rue 51220 Merfy,51362_0014_00041,G,41 GRANDE RUE,
329139380,00011,32913938000011,O,1984-02-16,NN,,,,true,3,,10,,RUE,DU MIDI,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,3.947114,49.295006,0.94,housenumber,10 Rue du Midi 51220 Merfy,51362_0030_00010,G,10 RUE DU MIDI,
329737159,00015,32973715900015,O,,,,,,true,1,,,,,LOTISSEMENT LES SOLACIERES,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,1988-05-06,F,,,,,55.73,NAP,N,3.944932,49.283197,0.48,street,Chemin des Solacieres 51220 Merfy,51362_0059,G,CHEMIN DES SOLACIERES,
331013136,00055,33101313600055,O,2011-10-01,,,,2019-04-24T09:50:04,true,2,,53,,,GRANDE RUE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,64.20Z,NAFRev2,N,3.949963,49.296112,0.95,housenumber,53 Grande Rue 51220 Merfy,51362_0014_00053,G,53 GRANDE RUE,
334252475,00036,33425247500036,O,1999-08-15,,,,2012-07-15T05:03:51,true,4,,5,,CHE,LES COUARRES,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,66.22Z,NAFRev2,N,3.943171,49.296241,0.73,housenumber,5 Chemin des Couarres la Masse 51220 Merfy,51362_0003_00005,G,5 CHEMIN DES COUARRES LA MASSE,
335779773,00019,33577977300019,O,,,,,,true,1,,,,,,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
335873311,00021,33587331100021,O,,,,,2015-01-22T16:29:20,true,1,,,,,,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.10,NAP,N,,,0,,,,,,
335880365,00010,33588036500010,O,1958-01-01,12,2019,,2021-10-27T08:31:15,false,4,,32,,,GRANDE RUE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,3.949241,49.295952,0.95,housenumber,32 Grande Rue 51220 Merfy,51362_0014_00032,G,32 GRANDE RUE,
336075791,00010,33607579100010,O,,NN,,,,true,1,,12,,RUE,DE POUILLON,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2000-04-04,F,,,,,69.12,NAP,N,3.94722,49.297024,0.95,housenumber,12 Rue de Pouillon 51220 Merfy,51362_0045_00012,G,12 RUE DE POUILLON,
336271135,00012,33627113500012,O,1900-01-01,,,,,true,3,,,,,MACO,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,3.945248,49.282635,0.91,street,Chemin de Maco 51220 Merfy,51362_iccaxq,G,CHEMIN DE MACO,
337272371,00010,33727237100010,O,,,,,,true,1,,,,,,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
337280192,00044,33728019200044,O,1992-01-01,NN,,,2006-12-15T00:28:07,false,3,,50,,,GRANDE RUE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1A,NAF1993,N,3.950718,49.296128,0.95,housenumber,50 Grande Rue 51220 Merfy,51362_0014_00050,G,50 GRANDE RUE,
338898208,00016,33889820800016,O,,NN,,,,true,1,,4,,RUE,DE CHENAY,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,80.04,NAP,N,3.942905,49.295458,0.95,housenumber,4 Rue de Chenay 51220 Merfy,51362_0005_00004,G,4 RUE DE CHENAY,
338941222,00014,33894122200014,O,1986-09-01,NN,,,2010-04-18T04:45:40,false,4,,7,,CHE,DES ENTRE DEUX,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.21Z,NAFRev2,N,3.944736,49.296789,0.74,interpolation,7 Chemin d’Entre Deux 51220 Merfy,,G,5 CHEMIN D ENTRE DEUX,
338941222,00022,33894122200022,O,1997-08-01,NN,,,2013-02-01T04:47:45,true,4,,9,,CHE,DES ENTRE-DEUX,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,46.34Z,NAFRev2,N,3.944663,49.297012,0.74,housenumber,9 Chemin d’Entre Deux 51220 Merfy,51362_0012_00009,G,9 CHEMIN D ENTRE DEUX,
338941222,00030,33894122200030,O,1900-01-01,NN,,,2012-05-05T02:35:17,false,3,,9,,CHE,DES ENTRE DEUX,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1G,NAF1993,N,3.944663,49.297012,0.74,housenumber,9 Chemin d’Entre Deux 51220 Merfy,51362_0012_00009,G,9 CHEMIN D ENTRE DEUX,
339498248,00014,33949824800014,O,1986-11-17,NN,,,,false,3,,,,,VILLA LES ORISEAUX,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
339723108,00025,33972310800025,O,1987-01-15,NN,,,2008-11-07T00:59:30,true,3,,,,CHE,CHEMIN DES ENTRE DEUX,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0E,NAFRev1,N,3.944765,49.297065,0.77,street,Chemin d’Entre Deux 51220 Merfy,51362_0012,G,CHEMIN D ENTRE DEUX,
341901262,00012,34190126200012,O,1976-01-25,NN,,,,false,4,,4,,RUE,DU NORD,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1G,NAF1993,N,3.945342,49.296109,0.95,housenumber,4 Rue du Nord 51220 Merfy,51362_0040_00004,G,4 RUE DU NORD,
341901262,00020,34190126200020,O,1999-09-08,,,,2021-02-23T10:57:32,true,3,,2,,CHE,DES BIALES,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.945126,49.297945,0.83,housenumber,2 Chemin des Biales 51220 Merfy,51362_0001_00002,G,2 CHEMIN DES BIALES,
342304326,00016,34230432600016,O,1987-09-03,NN,,,2006-04-05T06:30:11,true,4,,5,,RUE,GDE RUE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1G,NAF1993,N,3.945899,49.295615,0.59,housenumber,5 Grande Rue 51220 Merfy,51362_0014_00005,G,5 GRANDE RUE,
343031035,00011,34303103500011,O,,NN,,,,true,1,,,,,LES SOLACIERES,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,1988-01-05,F,,,,,87.07,NAP,N,3.944932,49.283197,0.8,street,Chemin des Solacieres 51220 Merfy,51362_0059,G,CHEMIN DES SOLACIERES,
343336251,00016,34333625100016,O,,,,,,true,1,,45,,,GRANDE RUE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,38.40,NAP,N,3.949369,49.296049,0.95,housenumber,45 Grande Rue 51220 Merfy,51362_0014_00045,G,45 GRANDE RUE,
344109434,00011,34410943400011,O,1988-01-01,NN,,,2008-01-04T22:23:57,true,3,,,,CHE,ENTRE DEUX,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.944765,49.297065,0.82,street,Chemin d’Entre Deux 51220 Merfy,51362_0012,G,CHEMIN D ENTRE DEUX,
348183492,00027,34818349200027,O,,NN,,,,true,1,,,,,LES SOLACIERES_ MACO,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,00.99,NAP,N,,,0,,,,,,
348475567,00031,34847556700031,O,1999-05-01,NN,,,,false,4,,61,,,GRANDE RUE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2000-10-01,F,MP CREATIONS-PG COMMUNICATION,,,,51.4S,NAF1993,O,3.950502,49.296183,0.95,housenumber,61 Grande Rue 51220 Merfy,51362_0014_00061,G,61 GRANDE RUE,
348664822,00015,34866482200015,O,1988-05-06,NN,,,2008-11-08T00:23:09,true,4,,11,B,LOT,LES SOLACIERES,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,3.94608,49.283489,0.62,housenumber,11bis Chemin des Solacieres 51220 Merfy,51362_0059_00011_bis,G,11BIS CHEMIN DES SOLACIERES,
350852133,00031,35085213300031,O,1998-11-19,NN,,,,false,4,,50,B,,GRANDE RUE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2003-10-08,F,,,,,65.2E,NAFRev1,N,3.951072,49.296175,0.83,housenumber,50bis Grande Rue 51220 Merfy,51362_0014_00050_bis,G,50BIS GRANDE RUE,
352860662,00035,35286066200035,O,2006-01-15,,,,2008-03-27T08:42:37,false,2,,22,,RUE,DE POUILLON,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2006-12-06,F,,,,,60.2L,NAFRev1,N,3.946054,49.297853,0.95,housenumber,22 Rue de Pouillon 51220 Merfy,51362_0045_00022,G,22 RUE DE POUILLON,
353851660,00012,35385166000012,O,1990-03-13,NN,,,2008-01-04T23:59:10,true,3,,,,,,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
354035644,00013,35403564400013,O,1990-03-01,NN,,,2015-05-11T08:45:13,false,4,,45,,,GRANDE RUE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,3.949369,49.296049,0.95,housenumber,45 Grande Rue 51220 Merfy,51362_0014_00045,G,45 GRANDE RUE,
379120710,00015,37912071000015,O,,NN,,,2006-11-25T11:25:01,true,1,,3,,RUE,DES MARAIS,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.02,NAP,N,3.967548,49.277204,0.43,street,Le Marais 51220 Merfy,51362_dvoqmu,G,LE MARAIS,
379232143,00030,37923214300030,O,1990-10-01,NN,,,2006-11-25T11:25:42,false,5,,32,,,GRANDE RUE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,55.5C,NAFRev1,N,3.949241,49.295952,0.95,housenumber,32 Grande Rue 51220 Merfy,51362_0014_00032,G,32 GRANDE RUE,
379389281,00013,37938928100013,O,1990-09-10,NN,,,2008-01-04T21:28:42,true,3,ECOLE DE MERFY,3,,RUE,DES MARAIS,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.967548,49.277204,0.43,street,Le Marais 51220 Merfy,51362_dvoqmu,G,LE MARAIS,
379453269,00035,37945326900035,O,2002-10-22,NN,,,2008-01-04T21:29:24,true,3,CHEZ M. PATRICK BERRIER,,,CHE,DES MARETZ,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.948847,49.295246,0.82,street,Chemin des Maretz 51220 Merfy,51362_0023,G,CHEMIN DES MARETZ,
379687858,00025,37968785800025,O,2001-12-03,NN,,,,false,4,,50,B,,GRANDE RUE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2003-10-08,F,,,,,70.1D,NAFRev1,N,3.951072,49.296175,0.83,housenumber,50bis Grande Rue 51220 Merfy,51362_0014_00050_bis,G,50BIS GRANDE RUE,
380362483,00030,38036248300030,O,1998-07-01,NN,,,2008-01-04T21:41:52,true,3,,50,,,GRANDE RUE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.950718,49.296128,0.95,housenumber,50 Grande Rue 51220 Merfy,51362_0014_00050,G,50 GRANDE RUE,
380791418,00011,38079141800011,O,1991-01-01,NN,,,,false,4,,36,,,GRANDE RUE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,1999-07-19,F,,,,,01.1G,NAF1993,N,3.949869,49.296019,0.95,housenumber,36 Grande Rue 51220 Merfy,51362_0014_00036,G,36 GRANDE RUE,
380945386,00015,38094538600015,O,1991-01-01,NN,,,2017-05-04T02:14:58,false,5,,18,,,GRANDE RUE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,01.21Z,NAFRev2,O,3.946931,49.295703,0.95,housenumber,18 Grande Rue 51220 Merfy,51362_0014_00018,G,18 GRANDE RUE,
380945386,00031,38094538600031,O,2015-11-24,00,2019,,2021-10-27T08:08:59,true,1,,11,,,CHEMIN DES COUARRES LA MASSE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2015-11-24,A,,,,,01.21Z,NAFRev2,O,3.942516,49.29675,0.94,housenumber,11 Chemin des Couarres la Masse 51220 Merfy,51362_0003_00011,G,11 CHEMIN DES COUARRES LA MASSE,
381877042,00014,38187704200014,O,1991-04-12,NN,,,,false,3,,,,RTE,DE MACO,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,1992-03-06,F,,,,,70.3A,NAF1993,N,3.946157,49.293769,0.78,street,Route de Maco 51220 Merfy,51362_0020,G,ROUTE DE MACO,
382446185,00011,38244618500011,O,1991-07-02,NN,,,,true,3,,,,RTE,DE MACO,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.3A,NAF1993,N,3.946157,49.293769,0.78,street,Route de Maco 51220 Merfy,51362_0020,G,ROUTE DE MACO,
382591501,00012,38259150100012,O,1991-07-02,NN,,,2006-11-25T11:38:16,true,1,,,,RTE,DE MACO,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,1991-09-07,F,,,,,74.1J,NAF1993,N,3.946157,49.293769,0.78,street,Route de Maco 51220 Merfy,51362_0020,G,ROUTE DE MACO,
383679610,00014,38367961000014,O,1991-11-27,NN,,,,true,1,,8,,RUE,DE POUILLON,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3A,NAF1993,O,3.947613,49.296757,0.95,housenumber,8 Rue de Pouillon 51220 Merfy,51362_0045_00008,G,8 RUE DE POUILLON,
383967098,00013,38396709800013,O,,NN,,,,true,1,,30,,,GRANDE RUE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2C,NAF1993,N,3.947747,49.295795,0.95,housenumber,30 Grande Rue 51220 Merfy,51362_0014_00030,G,30 GRANDE RUE,
384224242,00014,38422424200014,O,1992-01-01,NN,,,2021-02-23T11:12:23,true,4,,41,,,GRANDE RUE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.949084,49.296016,0.95,housenumber,41 Grande Rue 51220 Merfy,51362_0014_00041,G,41 GRANDE RUE,
384224242,00022,38422424200022,O,2012-07-01,,,,2012-07-26T06:11:26,false,1,,41,,,GRANDE RUE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,3.949084,49.296016,0.95,housenumber,41 Grande Rue 51220 Merfy,51362_0014_00041,G,41 GRANDE RUE,
384819694,00025,38481969400025,O,2007-02-09,,,,2015-12-24T03:48:45,true,5,,2,,CHE,DU GLAIS MALAIS,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2015-10-21,F,,,,,81.10Z,NAFRev2,N,3.952912,49.2963,0.79,housenumber,2 Chemin du Glais-Malet 51220 Merfy,51362_0011_00002,G,2 CHEMIN DU GLAIS MALET,
385181573,00010,38518157300010,O,1980-01-01,NN,,,2006-10-28T01:12:00,true,3,,7,,RUE,DE CHENAY,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1G,NAFRev1,N,3.944895,49.295265,0.95,housenumber,7 Rue de Chenay 51220 Merfy,51362_0005_00007,G,7 RUE DE CHENAY,
388047466,00015,38804746600015,O,,,,,,true,1,,25,,,GRANDE RUE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,55.3A,NAF1993,N,3.947449,49.295845,0.95,housenumber,25 Grande Rue 51220 Merfy,51362_0014_00025,G,25 GRANDE RUE,
388104424,00014,38810442400014,O,1992-07-08,NN,,,2009-03-09T15:55:42,true,4,MAISON DE SANTE,32,,,MAISON DE SANTE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2009-02-25,F,,,,,77.39Z,NAFRev2,N,4.5635782,45.6613213,0.9,poi.hospital,Maison de santé (Hôpital) Saint-Martin-en-Haut,https://osm.org/way/253184040,G,,
388193773,00065,38819377300065,O,2010-07-01,01,2019,4334ZC,2021-10-27T08:15:33,true,1,,3,,CHE,DES SOLACIERES,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,43.34Z,NAFRev2,O,3.945055,49.283616,0.86,housenumber,3 Chemin des Solacieres 51220 Merfy,51362_0059_00003,G,3 CHEMIN DES SOLACIERES,
388589004,00018,38858900400018,O,1992-06-15,,,,2006-11-25T11:53:33,true,1,,2,,,GRANDE RUE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,74.1J,NAF1993,N,3.945806,49.295502,0.95,housenumber,2 Grande Rue 51220 Merfy,51362_0014_00002,G,2 GRANDE RUE,
391069176,00017,39106917600017,O,1975-01-01,NN,,,2021-02-23T11:16:57,true,3,,15,,RUE,DE CHENAY,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.944124,49.295462,0.95,housenumber,15 Rue de Chenay 51220 Merfy,51362_0005_00015,G,15 RUE DE CHENAY,
393665690,00011,39366569000011,O,1982-01-01,NN,,,,true,1,,5,,RUE,DU NORD,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.948246,49.296451,0.95,housenumber,5 Rue du Nord 51220 Merfy,51362_0040_00005,G,5 RUE DU NORD,
393668652,00018,39366865200018,O,1982-01-01,NN,,,2011-04-23T08:19:53,true,4,,5,,RUE,DU NORD,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.21Z,NAFRev2,N,3.948246,49.296451,0.95,housenumber,5 Rue du Nord 51220 Merfy,51362_0040_00005,G,5 RUE DU NORD,
393720149,00052,39372014900052,O,2004-09-01,NN,,,2016-04-26T03:01:27,false,5,,50,B,,GRANDE RUE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2014-06-18,F,,,,,46.34Z,NAFRev2,O,3.951072,49.296175,0.83,housenumber,50bis Grande Rue 51220 Merfy,51362_0014_00050_bis,G,50BIS GRANDE RUE,
399507870,00018,39950787000018,O,1995-01-10,NN,,,2008-11-08T01:07:12,false,3,,6,,CHE,DU LAVOIR,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2006-11-25,F,,,,,01.4B,NAFRev1,N,3.95043,49.297265,0.83,housenumber,6 Chemin du Lavoir 51220 Merfy,51362_0017_00006,G,6 CHEMIN DU LAVOIR,
399764463,00044,39976446300044,O,1994-12-01,,,,2021-10-13T13:08:51,false,1,,2,,CHE,DES WARDES,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,1994-12-01,A,AMC SECTION BADMINTON,,,,93.12Z,NAFRev2,N,3.953478,49.296573,0.82,housenumber,2 Chemin des Wardes 51220 Merfy,51362_0066_00002,G,2 CHEMIN DES WARDES,
400280699,00036,40028069900036,O,2019-03-16,,,,2020-01-07T10:34:17,true,1,,42,,,GRANDE RUE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2019-03-16,A,,,,,64.20Z,NAFRev2,N,3.950298,49.296074,0.95,housenumber,42 Grande Rue 51220 Merfy,51362_0014_00042,G,42 GRANDE RUE,
400609079,00035,40060907900035,O,2000-01-03,NN,,,2008-01-04T19:31:48,true,3,MAISON DE SANTE,32,,,GRANDE RUE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22C,NAFRev2,N,3.949241,49.295952,0.95,housenumber,32 Grande Rue 51220 Merfy,51362_0014_00032,G,32 GRANDE RUE,
400762688,00077,40076268800077,O,2014-11-13,NN,,,2021-02-23T11:24:45,true,2,,1,,RUE,DU MIDI,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,64.20Z,NAFRev2,O,3.946434,49.294484,0.94,housenumber,1 Rue du Midi 51220 Merfy,51362_0030_00001,G,1 RUE DU MIDI,
400908455,00019,40090845500019,O,1995-04-27,NN,,,,true,1,,2,,,GLAIS MALET,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,1998-01-11,F,,,,,74.1J,NAF1993,N,3.952912,49.2963,0.87,housenumber,2 Chemin du Glais-Malet 51220 Merfy,51362_0011_00002,G,2 CHEMIN DU GLAIS MALET,
403073141,00026,40307314100026,O,2000-04-06,NN,,,2006-11-25T15:01:28,true,3,,25,,,GRANDE RUE,51220,MERFY,,,51362,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,N,3.947449,49.295845,0.95,housenumber,25 Grande Rue 51220 Merfy,51362_0014_00025,G,25 GRANDE RUE,