siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210303145,00010,21030314500010,O,1983-03-01,NN,,,2018-09-29T12:04:20,false,5,HOTEL DE VILLE,10,,RUE,GUETTE,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2015-03-11,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.6386,46.266553,0.87,housenumber,10 Rue de la Guette 03310 Villebret,03314_0190_00010,G,10 RUE DE LA GUETTE,
210303145,00028,21030314500028,O,1983-12-21,03,2021,,2023-11-27T13:19:17,false,3,,140,,RUE,RAOUL DAUTRY,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.636266,46.270234,0.95,housenumber,140 Rue Raoul Dautry 03310 Villebret,03314_0320_00140,G,140 RUE RAOUL DAUTRY,
210303145,00036,21030314500036,O,1983-12-21,NN,,,2016-03-01T14:56:32,false,4,,,,,,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210303145,00044,21030314500044,O,1996-01-01,NN,,,2018-04-20T15:47:28,false,4,MAIRIE,58,,RUE,DU CHATEAU,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2017-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.639003,46.267725,0.94,housenumber,58 Rue du Château 03310 Villebret,03314_0090_00058,G,58 RUE DU CHATEAU,
210303145,00051,21030314500051,O,1999-01-01,NN,,,2018-12-10T10:59:54,false,4,MAIRIE,58,,RUE,DU CHATEAU,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2018-12-03,A,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,2.639003,46.267725,0.94,housenumber,58 Rue du Château 03310 Villebret,03314_0090_00058,G,58 RUE DU CHATEAU,
210303145,00069,21030314500069,O,1999-01-01,NN,,,2015-11-24T15:43:58,false,3,MAIRIE,58,,RUE,DU CHATEAU,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ATELIERS-RELAIS,,,,68.20B,NAFRev2,N,2.639003,46.267725,0.94,housenumber,58 Rue du Château 03310 Villebret,03314_0090_00058,G,58 RUE DU CHATEAU,
210303145,00077,21030314500077,O,2015-03-11,11,2021,,2023-11-27T13:19:17,true,2,,58,,RUE,DU CHATEAU,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2016-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.639003,46.267725,0.94,housenumber,58 Rue du Château 03310 Villebret,03314_0090_00058,G,58 RUE DU CHATEAU,
240300186,00014,24030018600014,O,1983-03-01,NN,,,,true,4,,,,,,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2003-10-17,F,,,,,75.1A,NAFRev1,N,,,0,,,,,,
260303409,00015,26030340900015,O,1983-03-01,NN,,,2010-06-26T03:03:14,true,3,MAIRIE,,,,,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.643225,46.269935,0.39,street,Chemin de la Pécherie 03310 Villebret,03314_0290,D,CHEMIN DE LA PECHERIE,
305337115,00029,30533711500029,O,,NN,,,,true,1,,17,,,CLOS DE VILLEBRET,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,2.609933,46.286727,0.84,street,Clos des Dannes 03310 Villebret,03314_0121,G,CLOS DES DANNES,
306522665,00745,30652266500745,O,1997-10-01,NN,,,,false,4,,,,,LE BOURG,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,67.2Z,NAF1993,O,2.618454,46.285752,0.32,street,Chemin des Bouvières 03310 Villebret,03314_0040,G,CHEMIN DES BOUVIERES,
311012751,00013,31101275100013,O,1977-01-01,NN,,,2008-11-07T00:25:57,true,4,,,,,BEAUREGARD,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,20.5A,NAFRev1,N,2.625356,46.278861,0.93,street,Route de Beauregard 03310 Villebret,03314_0030,G,ROUTE DE BEAUREGARD,
311213813,00018,31121381300018,O,1977-01-01,NN,,,2010-04-18T03:36:19,true,5,,,,RTE,DE NERIS LES COUTURES,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.22B,NAFRev2,O,2.644499,46.269777,0.51,street,Route de Néris 03310 Villebret,03314_0270,G,ROUTE DE NERIS,
311443444,00030,31144344400030,O,1991-01-01,NN,,,,false,3,,,,RTE,DE SAINT GENEST,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,1996-01-29,F,,,,,85.2Z,NAF1993,N,2.637461,46.30394,0.32,street,Lieu dit Sainte-Agathe 03310 Villebret,03314_B098,G,LIEU DIT SAINTE AGATHE,
311599252,00047,31159925200047,O,1983-07-01,NN,,,2008-01-04T20:08:48,true,3,,47,,,CLOS DE VILLEBRET,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,2.609933,46.286727,0.84,street,Clos des Dannes 03310 Villebret,03314_0121,G,CLOS DES DANNES,
311813497,00014,31181349700014,O,1976-01-01,NN,,,2014-07-08T00:15:57,true,4,,,,,BOURG,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2008-11-28,F,,,,,43.99C,NAFRev2,O,2.618454,46.285752,0.44,street,Chemin des Bouvières 03310 Villebret,03314_0040,G,CHEMIN DES BOUVIERES,
312582158,00027,31258215800027,O,2009-07-01,,,,2010-04-22T05:16:41,true,1,,1260,,RTE,DE MONTLUCON,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,81.30Z,NAFRev2,N,2.630386,46.282049,0.87,housenumber,1260 Route de Montluçon 03310 Villebret,03314_0245_01260,G,1260 ROUTE DE MONTLUCON,
313465551,00056,31346555100056,O,2001-06-01,NN,,,2014-07-08T00:17:30,true,4,,,,,LE CHEZEAU,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,81.30Z,NAFRev2,N,2.652704,46.25962,0.68,street,Chemin du Chezeau 03310 Villebret,03314_0100,G,CHEMIN DU CHEZEAU,
315700419,00023,31570041900023,O,2001-05-01,NN,,4322BB,2020-01-24T09:04:10,true,4,LES SAGNES,,,,LA GOUTELLE,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,43.22B,NAFRev2,N,2.613778,46.286469,0.94,street,Route de la Goutelle 03310 Villebret,03314_0175,G,ROUTE DE LA GOUTELLE,
316144682,00028,31614468200028,O,1999-07-01,NN,,,2010-11-16T03:42:31,true,4,,,,,LES PINS,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,68.20B,NAFRev2,N,2.628181,46.287604,0.72,street,Chemin des Pins 03310 Villebret,03314_0295,G,CHEMIN DES PINS,
318407855,00028,31840785500028,O,,NN,,,2006-11-25T09:42:50,true,1,,,,,BEAUREGARD,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,1996-04-09,F,,,,,51.4S,NAF1993,N,2.625356,46.278861,0.93,street,Route de Beauregard 03310 Villebret,03314_0030,G,ROUTE DE BEAUREGARD,
319087698,00019,31908769800019,O,,NN,,,,true,1,,,,,BEAUREGARD,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,2.625356,46.278861,0.93,street,Route de Beauregard 03310 Villebret,03314_0030,G,ROUTE DE BEAUREGARD,
321445959,00026,32144595900026,O,1992-10-01,NN,,2059ZZ,2018-01-02T09:10:14,false,6,LA GOUTELLE,305,,RUE,MALRAUX,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,20.59Z,NAFRev2,N,2.604656,46.293726,0.94,housenumber,305 Rue André Malraux 03310 Villebret,03314_0010_00305,G,305 RUE ANDRE MALRAUX,
321445959,00042,32144595900042,O,2017-12-01,,,,2021-06-09T19:44:19,true,2,LA GOUTELLE,281,,RUE,ANDRE MALRAUX,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2019-11-26,F,,,,,66.30Z,NAFRev2,N,2.603496,46.294029,0.95,housenumber,281 Rue André Malraux 03310 Villebret,03314_0010_00281,G,281 RUE ANDRE MALRAUX,
324266782,00055,32426678200055,O,2007-09-17,,,,2014-07-08T00:28:51,false,3,LA GOUTELLE,361,,CHE,DES SAGNES,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2009-03-01,F,AU PARADIS CANIN,,,,96.09Z,NAFRev2,N,2.60654,46.288069,0.85,housenumber,361 Chemin des Sagnes 03310 Villebret,03314_0350_00361,G,361 CHEMIN DES SAGNES,
324876986,00070,32487698600070,O,2019-12-02,,,,2021-11-06T14:39:36,true,3,,152,,CHE,DES VERPIS,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,AUDITION MONTLUCON,32.50A,NAFRev2,N,2.617049,46.28096,0.85,housenumber,152 Chemin des Verpis 03310 Villebret,03314_0410_00152,G,152 CHEMIN DES VERPIS,
324876986,00088,32487698600088,O,2022-03-14,,,,2022-05-30T16:59:33,false,1,,152,,CHE,DES VERPIS,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2022-03-14,A,,,,,35.11Z,NAFRev2,N,2.617049,46.28096,0.85,housenumber,152 Chemin des Verpis 03310 Villebret,03314_0410_00152,G,152 CHEMIN DES VERPIS,
325207066,00011,32520706600011,O,1982-09-01,NN,,,2006-11-25T09:59:10,true,4,,,,,BOURG,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2005-04-14,F,,,,,74.1J,NAFRev1,N,2.618454,46.285752,0.44,street,Chemin des Bouvières 03310 Villebret,03314_0040,G,CHEMIN DES BOUVIERES,
325495828,00031,32549582800031,O,1986-12-15,NN,,8121ZZ,2016-07-28T04:07:40,true,4,,,,,LE BOURG,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2016-06-23,F,,,,,81.22Z,NAFRev2,N,2.618454,46.285752,0.32,street,Chemin des Bouvières 03310 Villebret,03314_0040,G,CHEMIN DES BOUVIERES,
329049704,00011,32904970400011,O,1984-01-01,NN,,,2013-05-18T03:25:20,true,4,,,,,CHANTALOUETTE,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,2.623445,46.295987,0.81,locality,Chante Alouette 03310 Villebret,03314_B031,G,CHANTE ALOUETTE,
333485779,00016,33348577900016,O,1985-09-09,,,,,true,1,,,,RTE,DE NERIS,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,80.4D,NAF1993,N,2.644499,46.269777,0.81,street,Route de Néris 03310 Villebret,03314_0270,G,ROUTE DE NERIS,
333493203,00025,33349320300025,O,,NN,,,,true,1,,,,,LA GOUTELLE,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1R,NAF1993,N,2.613778,46.286469,0.94,street,Route de la Goutelle 03310 Villebret,03314_0175,G,ROUTE DE LA GOUTELLE,
335143566,00016,33514356600016,O,1985-09-01,NN,,,2018-09-29T12:29:52,true,5,,,,,MAIRIE,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,93.12Z,NAFRev2,N,2.643225,46.269935,0.39,street,Chemin de la Pécherie 03310 Villebret,03314_0290,G,CHEMIN DE LA PECHERIE,
335216610,00014,33521661000014,O,1986-04-01,NN,,,,false,4,,,,,LES PINS,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,2.628181,46.287604,0.72,street,Chemin des Pins 03310 Villebret,03314_0295,G,CHEMIN DES PINS,
335326708,00021,33532670800021,O,1900-01-01,,,,2011-04-28T00:29:51,false,2,,,,,LE BOURG,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,,,,2.618454,46.285752,0.32,street,Chemin des Bouvières 03310 Villebret,03314_0040,G,CHEMIN DES BOUVIERES,
338145220,00012,33814522000012,O,1986-05-31,NN,,4520AB,2015-03-18T01:02:28,true,4,,314,,RUE,RAOUL DAUTRY,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,45.20A,NAFRev2,N,2.637091,46.268867,0.95,housenumber,314 Rue Raoul Dautry 03310 Villebret,03314_0320_00314,G,314 RUE RAOUL DAUTRY,
338769961,00016,33876996100016,O,1986-09-15,,,,,true,4,,,,,LA GUETTE,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.02,NAP,N,2.639972,46.264561,0.93,street,Rue de la Guette 03310 Villebret,03314_0190,G,RUE DE LA GUETTE,
339503336,00028,33950333600028,O,2009-12-01,,,,2012-11-16T09:06:48,true,2,,445,,,DE POLIER,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,16.23Z,NAFRev2,N,2.617556,46.28622,0.88,housenumber,445 Route de Polier 03310 Villebret,03314_0300_00445,G,445 ROUTE DE POLIER,
339902173,00022,33990217300022,O,2001-05-01,,,,2013-02-07T10:09:07,false,3,,,,LD,BEAUREGARD,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2007-11-11,F,,,,,01.3Z,NAFRev1,N,2.625356,46.278861,0.93,street,Route de Beauregard 03310 Villebret,03314_0030,G,ROUTE DE BEAUREGARD,
342060498,00017,34206049800017,O,1987-07-27,NN,,,2008-01-05T19:34:05,true,3,,,,,DOMAINE DE STE AGATHE,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.637461,46.30394,0.44,street,Lieu dit Sainte-Agathe 03310 Villebret,03314_B098,G,LIEU DIT SAINTE AGATHE,
342157385,00010,34215738500010,O,1987-07-24,NN,,,2017-05-07T03:52:07,true,6,,,,,DOMAINE DE SAINTE AGATHE,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,,93.11Z,NAFRev2,N,2.637461,46.30394,0.57,street,Lieu dit Sainte-Agathe 03310 Villebret,03314_B098,G,LIEU DIT SAINTE AGATHE,
343094785,00015,34309478500015,O,1987-11-02,NN,,,,true,4,,,,,BEAUREGARD,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,51.3S,NAF1993,N,2.625356,46.278861,0.93,street,Route de Beauregard 03310 Villebret,03314_0030,G,ROUTE DE BEAUREGARD,
343107314,00035,34310731400035,O,1993-09-01,NN,,8121ZZ,2015-05-14T07:26:06,true,5,,,,,LA GOUTELLE,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.21Z,NAFRev2,N,2.613778,46.286469,0.94,street,Route de la Goutelle 03310 Villebret,03314_0175,G,ROUTE DE LA GOUTELLE,
347478174,00050,34747817400050,O,2010-07-01,,,,2016-01-12T00:13:00,true,1,,131,,CHE,DU CHEZEAU,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,88.10A,NAFRev2,N,2.652704,46.25962,0.83,housenumber,131 Chemin du Chezeau 03310 Villebret,03314_0100_00131,G,131 CHEMIN DU CHEZEAU,
347880916,00023,34788091600023,O,1997-06-24,NN,,,,false,4,,,,,LES PERCHES,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,2.639243,46.264593,0.35,street,Chemin des Roches 03310 Villebret,03314_0340,G,CHEMIN DES ROCHES,
348134909,00012,34813490900012,O,1988-09-19,NN,,,2016-04-26T03:53:47,true,5,,,,,BEAUREGARD,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,O,2.625356,46.278861,0.93,street,Route de Beauregard 03310 Villebret,03314_0030,G,ROUTE DE BEAUREGARD,
348239997,00011,34823999700011,O,1988-09-26,NN,,,2023-05-06T03:37:05,true,5,,854,,RTE,DE BEAUREGARD,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2023-03-31,F,S.C.I. LES GANES,,,,68.20A,NAFRev2,N,2.626699,46.278349,0.87,housenumber,854 Route de Beauregard 03310 Villebret,03314_0030_00854,G,854 ROUTE DE BEAUREGARD,
349765412,00011,34976541200011,O,1989-01-01,NN,,,2012-02-23T04:58:58,true,4,,,,,POLIE,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2011-11-11,F,,,,,01.43Z,NAFRev2,N,2.617556,46.28622,0.77,street,Route de Polier 03310 Villebret,03314_0300,G,ROUTE DE POLIER,
349822486,00016,34982248600016,O,1989-04-01,NN,,,,true,1,,,,,LE BOURG,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,1998-07-23,F,,,,,55.3A,NAF1993,N,2.618454,46.285752,0.32,street,Chemin des Bouvières 03310 Villebret,03314_0040,G,CHEMIN DES BOUVIERES,
350421475,00012,35042147500012,O,1989-04-03,NN,,,2014-07-08T00:54:11,true,4,,,,,LE BOURG,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22B,NAFRev2,N,2.618454,46.285752,0.32,street,Chemin des Bouvières 03310 Villebret,03314_0040,G,CHEMIN DES BOUVIERES,
350530218,00014,35053021800014,O,1989-05-09,NN,,,2014-07-08T00:54:19,true,5,,,,,LE CHEZEAU,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.91B,NAFRev2,N,2.652704,46.25962,0.68,street,Chemin du Chezeau 03310 Villebret,03314_0100,G,CHEMIN DU CHEZEAU,
351321252,00022,35132125200022,P,2006-02-16,,,,2010-04-28T19:49:10,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLEBRET,,[ND],03314,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-05-06,F,[ND],[ND],[ND],[ND],86.90B,NAFRev2,N,,,0,,,,,,
351609052,00011,35160905200011,O,1988-12-19,NN,,,,false,3,,,,,POLIER,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,85.1C,NAF1993,N,2.617556,46.28622,0.93,street,Route de Polier 03310 Villebret,03314_0300,G,ROUTE DE POLIER,
353609027,00019,35360902700019,O,1990-02-15,NN,,,2008-01-04T23:56:20,true,3,,,,,SAINTE AGATHE,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.637461,46.30394,0.93,street,Lieu dit Sainte-Agathe 03310 Villebret,03314_B098,G,LIEU DIT SAINTE AGATHE,
353678873,00012,35367887300012,O,1990-02-19,,,,,true,4,,,,,DOMAINE DE SAINTE AGATHE,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,2.637461,46.30394,0.57,street,Lieu dit Sainte-Agathe 03310 Villebret,03314_B098,G,LIEU DIT SAINTE AGATHE,
378814545,00026,37881454500026,O,1996-01-15,NN,,,2008-11-08T00:34:41,true,4,,,,,ZAE DE CHAMPS NOYER,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,28.5D,NAF1993,O,2.633194,46.281937,0.56,locality,Le Champ Noyer 03310 Villebret,03314_B025,G,LE CHAMP NOYER,
379090350,00032,37909035000032,O,1997-01-17,,,,,false,3,,,,,LES COUTURES,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1R,NAF1993,N,2.635364,46.275094,0.33,locality,Les Buis d'En Haut 03310 Villebret,03314_B022,G,LES BUIS D EN HAUT,
380014167,00015,38001416700015,O,1982-01-01,NN,,,2008-01-04T21:36:34,true,3,,,,,LA GOUTELLE,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.613778,46.286469,0.94,street,Route de la Goutelle 03310 Villebret,03314_0175,G,ROUTE DE LA GOUTELLE,
380491795,00015,38049179500015,O,1991-01-02,NN,,,2020-02-18T04:03:24,true,4,,100,,CHE,DES JOUVIDOUX,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2018-12-04,F,,,,,70.10Z,NAFRev2,N,2.604394,46.29643,0.87,housenumber,100 Chemin des Jouvidoux 03310 Villebret,03314_0210_00100,G,100 CHEMIN DES JOUVIDOUX,
380603928,00066,38060392800066,O,2006-06-01,NN,,4332AA,2015-05-14T04:32:29,false,3,ZONE D'ACTIVITE DU CHAMP NOYER,,,RUE,DU CHAMP NOYER,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.32A,NAFRev2,O,2.632009,46.280591,0.77,street,Rue Champ Noyer 03310 Villebret,03314_0080,G,RUE CHAMP NOYER,
381428127,00025,38142812700025,O,2013-04-15,,,,2016-04-22T07:38:47,false,2,,,,,LES CHALETS DE SAINTE AGATHE,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,46.18Z,NAFRev2,N,2.637461,46.30394,0.5,street,Lieu dit Sainte-Agathe 03310 Villebret,03314_B098,G,LIEU DIT SAINTE AGATHE,
381509900,00035,38150990000035,O,2004-03-26,NN,,,2007-02-09T07:09:17,true,3,,,,,LES BREGEASSOUX,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2007-01-20,F,,,,,74.1J,NAFRev1,N,2.635364,46.275094,0.36,locality,Les Buis d'En Haut 03310 Villebret,03314_B022,G,LES BUIS D EN HAUT,
381555820,00012,38155582000012,O,1991-04-01,NN,,,2008-12-05T04:50:27,true,4,,,,,LES BREGEASSOUX,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,68.20A,NAFRev2,N,2.635364,46.275094,0.36,locality,Les Buis d'En Haut 03310 Villebret,03314_B022,G,LES BUIS D EN HAUT,
383346285,00018,38334628500018,O,1991-09-16,NN,,,2008-01-04T22:23:26,true,3,,,,,LE CHEZEAU,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.652704,46.25962,0.68,street,Chemin du Chezeau 03310 Villebret,03314_0100,G,CHEMIN DU CHEZEAU,
383554789,00016,38355478900016,O,,NN,,,,true,1,,,,,BOURG,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,O,2.618454,46.285752,0.44,street,Chemin des Bouvières 03310 Villebret,03314_0040,G,CHEMIN DES BOUVIERES,
384138517,00014,38413851700014,O,1992-01-03,NN,,,2016-12-06T09:32:50,false,4,,,,,LE BOURG,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.4B,NAF1993,N,2.618454,46.285752,0.32,street,Chemin des Bouvières 03310 Villebret,03314_0040,G,CHEMIN DES BOUVIERES,
388510281,00016,38851028100016,O,,NN,,,,true,1,,,,,LA PECHERIE,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,45.3A,NAF1993,O,2.643225,46.269935,0.93,street,Chemin de la Pécherie 03310 Villebret,03314_0290,G,CHEMIN DE LA PECHERIE,
388999435,00018,38899943500018,O,1992-11-02,,,,,true,1,,,,,LES BUIS D'EN BAS,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,50.2Z,NAF1993,N,2.635364,46.275094,0.74,locality,Les Buis d'En Haut 03310 Villebret,03314_B022,G,LES BUIS D EN HAUT,
389000308,00012,38900030800012,O,,NN,,,2006-11-25T11:55:19,true,1,,,,,LA PECHERIE,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,45.3A,NAF1993,N,2.643225,46.269935,0.93,street,Chemin de la Pécherie 03310 Villebret,03314_0290,G,CHEMIN DE LA PECHERIE,
389000423,00019,38900042300019,O,,NN,,,2006-11-25T11:55:19,true,1,,,,,LA PECHERIE,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,45.3A,NAF1993,N,2.643225,46.269935,0.93,street,Chemin de la Pécherie 03310 Villebret,03314_0290,G,CHEMIN DE LA PECHERIE,
389803438,00016,38980343800016,O,1993-01-01,NN,,,2007-01-18T09:31:56,true,3,,,,,LE BOIS D'EN BAS,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.635364,46.275094,0.46,locality,Les Buis d'En Haut 03310 Villebret,03314_B022,G,LES BUIS D EN HAUT,
389916065,00011,38991606500011,O,1991-01-01,NN,,,2008-01-04T23:32:04,true,3,,,,,LE BUIS,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.635364,46.275094,0.69,locality,Les Buis d'En Haut 03310 Villebret,03314_B022,G,LES BUIS D EN HAUT,
390076008,00015,39007600800015,O,1992-09-01,NN,,,2006-11-25T12:00:37,true,4,PLAINE STE AGATHE,,,RTE,DE NERIS LES BAINS,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2000-02-03,F,,,,,92.6C,NAF1993,O,2.644499,46.269777,0.5,street,Route de Néris 03310 Villebret,03314_0270,G,ROUTE DE NERIS,
390116390,00019,39011639000019,O,1993-02-28,NN,,,2014-07-08T01:17:11,true,4,,,,,LE CHAMP NOYER,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.20A,NAFRev2,O,2.633194,46.281937,0.94,locality,Le Champ Noyer 03310 Villebret,03314_B025,G,LE CHAMP NOYER,
390201275,00018,39020127500018,O,1993-01-26,NN,,,2019-04-24T03:54:43,true,3,,,,,MAIRIE,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.643225,46.269935,0.39,street,Chemin de la Pécherie 03310 Villebret,03314_0290,G,CHEMIN DE LA PECHERIE,
390930071,00019,39093007100019,O,1977-07-01,NN,,,2008-01-04T23:46:22,true,3,MAIRIE,,,,LE BOURG,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.618454,46.285752,0.32,street,Chemin des Bouvières 03310 Villebret,03314_0040,G,CHEMIN DES BOUVIERES,
391525821,00016,39152582100016,O,1993-01-01,NN,,,2008-01-04T23:53:47,true,3,,,,,POLLIER,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.617556,46.28622,0.69,street,Route de Polier 03310 Villebret,03314_0300,G,ROUTE DE POLIER,
393009972,00018,39300997200018,O,1993-07-01,02,2021,4312BA,2023-11-27T13:35:52,true,4,,1260,,RTE,DE MONTLUCON,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2020-01-14,A,AUX JARDINS DE THALIS,,,,81.30Z,NAFRev2,N,2.630386,46.282049,0.87,housenumber,1260 Route de Montluçon 03310 Villebret,03314_0245_01260,G,1260 ROUTE DE MONTLUCON,
393493820,00020,39349382000020,O,2001-04-01,NN,,,2016-04-26T02:59:53,true,5,,,,,LE BOURG,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,56.10A,NAFRev2,O,2.618454,46.285752,0.32,street,Chemin des Bouvières 03310 Villebret,03314_0040,G,CHEMIN DES BOUVIERES,
394837314,00019,39483731400019,O,1993-01-01,NN,,,2008-06-05T04:48:30,true,3,,,,,LE BOIS DU SAULT,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2007-11-11,F,,,,,01.3Z,NAFRev1,N,2.642979,46.27291,0.62,street,Chemin du Bois du Soult 03310 Villebret,03314_0035,G,CHEMIN DU BOIS DU SOULT,
395011109,00018,39501110900018,O,1993-01-01,NN,,,2008-01-04T18:18:21,true,3,,,,,LA GOUTELLE,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.613778,46.286469,0.94,street,Route de la Goutelle 03310 Villebret,03314_0175,G,ROUTE DE LA GOUTELLE,
397566563,00011,39756656300011,O,1994-07-04,NN,,4334ZC,2015-03-17T00:41:55,true,3,,,,,LE CLOS DE VILLEBRET,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.609933,46.286727,0.72,street,Clos des Dannes 03310 Villebret,03314_0121,G,CLOS DES DANNES,
397936725,00027,39793672500027,O,2011-02-15,,,9529ZC,2021-02-23T11:21:41,true,1,,12,,,CHEMIN DES VERPIS,03310,VILLEBRET,,,03314,,,,,,,,,,,,,,,,,,,2011-02-15,A,ATELIER DE RETOUCHES,,,,95.29Z,NAFRev2,N,2.617981,46.281954,0.95,housenumber,12 Chemin des Verpis 03310 Villebret,03314_0410_00012,G,12 CHEMIN DES VERPIS,