siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211801964,00019,21180196400019,O,1983-03-01,02,2017,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.816751,46.765369,0.93,street,Le Bourg 18600 Saint-Aignan-des-Noyers,18196_hgutvt,G,LE BOURG,
261801393,00016,26180139300016,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.816751,46.765369,0.93,street,Le Bourg 18600 Saint-Aignan-des-Noyers,18196_hgutvt,G,LE BOURG,
306264771,00024,30626477100024,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOURG,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,2.816751,46.765369,0.93,street,Le Bourg 18600 Saint-Aignan-des-Noyers,18196_hgutvt,G,LE BOURG,
315232322,00091,31523232200091,O,2004-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LE PETIT VENOUX,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,2010-12-31,F,CETI,,,,71.12B,NAFRev2,N,2.824108,46.746479,0.46,street,Venoux 18600 Saint-Aignan-des-Noyers,18196_zfxjye,G,VENOUX,
315657312,00015,31565731200015,O,1900-01-01,,,,2020-07-24T10:27:38,false,2,,,,LD,LES CHAUMES,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.829649,46.764262,0.91,street,Les Chaumes David 18600 Saint-Aignan-des-Noyers,18196_b061,G,LES CHAUMES DAVID,
323638791,00018,32363879100018,O,1982-01-01,NN,,,2019-11-14T14:00:22,true,6,,,,,LES REIGNAUX,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.825679,46.766164,0.76,street,Les Regnaux 18600 Saint-Aignan-des-Noyers,18196_ie23ud,G,LES REGNAUX,
328351028,00019,32835102800019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE BOURG,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,1986-10-17,F,,,,,67.04,NAP,N,2.816751,46.765369,0.93,street,Le Bourg 18600 Saint-Aignan-des-Noyers,18196_hgutvt,G,LE BOURG,
328836846,00019,32883684600019,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,CHAMPS DU LOT,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.834193,46.76008,0.35,locality,Le Grand Champ 18600 Saint-Aignan-des-Noyers,18196_b091,G,LE GRAND CHAMP,
328836846,00027,32883684600027,O,2013-12-01,01,2017,,2019-11-14T14:00:22,false,2,,,,,LES MORNES,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,68.20A,NAFRev2,O,2.797438,46.767415,0.93,street,Les Mornes 18600 Saint-Aignan-des-Noyers,18196_twav6u,G,LES MORNES,
332879261,00011,33287926100011,O,,,,,2019-11-14T14:00:22,true,1,,,,,,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.01,NAP,N,,,0,,,,,,
334632783,00018,33463278300018,O,,NN,,,2019-11-14T14:00:22,true,1,,10,,PL,DE LA PAIX,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,2.815984,46.765082,0.45,housenumber,10 Place de l'Eglise 18600 Saint-Aignan-des-Noyers,18196_0055_00010,G,10 PLACE DE L EGLISE,
339954679,00041,33995467900041,O,2019-07-10,,,4932ZB,2020-05-25T15:34:48,false,3,,2,,RTE,DE NEUILLY,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,2020-03-01,A,TRANSPORTS LAMBERSEND ET GUIBLIN,,,TRANSPORTS LAMBERSEND ET GUIBLIN,49.41B,NAFRev2,O,2.815839,46.76498,0.82,housenumber,2 Route de Neuilly 18600 Saint-Aignan-des-Noyers,18196_0065_00002,G,2 ROUTE DE NEUILLY,
353224967,00029,35322496700029,O,2004-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LA GOSSONNIERE,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.839986,46.744021,0.93,street,La Gossonniere 18600 Saint-Aignan-des-Noyers,18196_wtzthg,G,LA GOSSONNIERE,
378264097,00015,37826409700015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,67.08,NAP,N,2.816751,46.765369,0.93,street,Le Bourg 18600 Saint-Aignan-des-Noyers,18196_hgutvt,G,LE BOURG,
379817539,00016,37981753900016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380596775,00011,38059677500011,O,1991-01-10,NN,,,2019-11-14T14:00:22,true,1,,,,LD,VENOUX,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,2.824108,46.746479,0.93,street,Venoux 18600 Saint-Aignan-des-Noyers,18196_zfxjye,G,VENOUX,
389867615,00012,38986761500012,O,1993-01-04,NN,,,2019-11-14T14:00:22,true,3,,,,,,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
398940205,00014,39894020500014,O,1994-10-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LES SAUVELATS,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,2.818622,46.772397,0.74,street,Les Sauvelas 18600 Saint-Aignan-des-Noyers,18196_bq7zsr,G,LES SAUVELAS,
410953657,00013,41095365700013,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,5,,,,LD,LES MORNES,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.11Z,NAFRev2,O,2.797438,46.767415,0.93,street,Les Mornes 18600 Saint-Aignan-des-Noyers,18196_twav6u,G,LES MORNES,
410954374,00014,41095437400014,O,1997-01-01,01,2017,,2019-11-14T14:00:22,true,3,,,,LD,LES MORNES,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.797438,46.767415,0.93,street,Les Mornes 18600 Saint-Aignan-des-Noyers,18196_twav6u,G,LES MORNES,
412480618,00013,41248061800013,O,1997-07-01,,,,2019-11-14T14:00:22,true,3,,1,,PL,DE L'EGLISE,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,20.5A,NAF1993,N,2.816634,46.764788,0.7,street,Place de l'Eglise 18600 Saint-Aignan-des-Noyers,18196_0055,G,PLACE DE L EGLISE,
421453820,00019,42145382000019,O,1998-12-01,01,2017,,2019-11-14T14:00:22,true,4,,,,,,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
440026235,00018,44002623500018,O,2001-07-01,NN,,,2019-11-14T14:00:22,true,5,,,,,LE BOURG,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,2006-01-13,F,,,,,55.3A,NAFRev1,N,2.816751,46.765369,0.93,street,Le Bourg 18600 Saint-Aignan-des-Noyers,18196_hgutvt,G,LE BOURG,
447491036,00011,44749103600011,O,2003-02-01,NN,,,2019-11-14T14:00:22,true,4,LES REIGNAULTS,,,,LES REIGNAULTS,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,2019-08-12,F,,,,,01.50Z,NAFRev2,N,2.825679,46.766164,0.55,street,Les Regnaux 18600 Saint-Aignan-des-Noyers,18196_ie23ud,G,LES REGNAUX,
492005517,00015,49200551700015,O,2006-09-08,,,,2019-11-14T14:00:22,false,2,,,,LD,L ORME,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,92.3A,NAFRev1,N,-1.9153185,48.1811042,0.89,poi.park,Parc de l'Orme Pleumeleuc,https://osm.org/way/552865552,G,,
492005517,00031,49200551700031,O,2019-01-01,,,7420ZQ,2019-11-14T14:00:22,true,1,,23,,RTE,DE SANCOINS,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,ALEXIS HOANG,74.20Z,NAFRev2,N,2.81802,46.762899,0.83,housenumber,23 Route de Sancoins 18600 Saint-Aignan-des-Noyers,18196_0050_00023,G,23 ROUTE DE SANCOINS,
493089957,00010,49308995700010,O,2006-11-15,,,,2019-11-14T14:00:22,true,3,,,,LD,VILLAGE D'EN HAUT,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,01.49Z,NAFRev2,N,2.822415,46.764039,0.93,street,Village d'En Haut 18600 Saint-Aignan-des-Noyers,18196_b159,G,VILLAGE D EN HAUT,
502078876,00013,50207887600013,O,2007-12-18,NN,,,2019-12-05T09:19:40,true,7,,,,,LE BOURG,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,2019-05-13,A,L'AUBERGE SAINT AIGNAN,,,,56.10A,NAFRev2,O,2.816751,46.765369,0.93,street,Le Bourg 18600 Saint-Aignan-des-Noyers,18196_hgutvt,G,LE BOURG,
505085498,00010,50508549800010,O,2008-06-01,,,,2019-11-14T14:00:22,true,1,,,,,LES SAURELATS,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.11Z,NAFRev2,N,2.818622,46.772397,0.55,street,Les Sauvelas 18600 Saint-Aignan-des-Noyers,18196_bq7zsr,G,LES SAUVELAS,
528386840,00011,52838684000011,O,2010-11-01,01,2017,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,49.41A,NAFRev2,O,2.816751,46.765369,0.93,street,Le Bourg 18600 Saint-Aignan-des-Noyers,18196_hgutvt,G,LE BOURG,
530992304,00010,53099230400010,O,2011-03-01,,,8219ZP,2019-11-14T14:00:22,true,2,,,,,LE PETIT VENOUX,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,2018-04-07,F,,,,,82.19Z,NAFRev2,N,2.824108,46.746479,0.46,street,Venoux 18600 Saint-Aignan-des-Noyers,18196_zfxjye,G,VENOUX,
533047056,00015,53304705600015,O,2011-07-02,,,,2019-11-14T14:00:22,true,2,MAIRIE,,,,LE BOURG,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,94.99Z,NAFRev2,N,2.816751,46.765369,0.93,street,Le Bourg 18600 Saint-Aignan-des-Noyers,18196_hgutvt,G,LE BOURG,
653710467,00016,65371046700016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,VILLAGE D'EN HAUT,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,2.822415,46.764039,0.93,street,Village d'En Haut 18600 Saint-Aignan-des-Noyers,18196_b159,G,VILLAGE D EN HAUT,
713711133,00015,71371113300015,O,,,,,2019-11-14T14:00:22,true,1,,,,,LES SAUVELATS,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,60.2L,NAF1993,N,2.818622,46.772397,0.74,street,Les Sauvelas 18600 Saint-Aignan-des-Noyers,18196_bq7zsr,G,LES SAUVELAS,
795160357,00013,79516035700013,O,2013-10-05,,,8121ZZ,2019-11-14T14:00:22,true,2,,13,,RTE,DE SANCOINS,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,2017-11-09,A,S&P,,,,88.10A,NAFRev2,N,2.820611,46.763453,0.83,housenumber,13 Route de Sancoins 18600 Saint-Aignan-des-Noyers,18196_0050_00013,G,13 ROUTE DE SANCOINS,
804385912,00014,80438591200014,O,2014-09-02,,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,2016-08-23,F,,,,S.T.A.F,02.40Z,NAFRev2,N,2.816751,46.765369,0.93,street,Le Bourg 18600 Saint-Aignan-des-Noyers,18196_hgutvt,G,LE BOURG,
828890301,00017,82889030100017,O,2017-03-17,,,,2019-11-14T14:00:22,true,1,,,,LD,LA FONT AU PAIN,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,,68.20B,NAFRev2,N,2.816597,46.749715,0.93,street,La Font au Pain 18600 Saint-Aignan-des-Noyers,18196_b081,G,LA FONT AU PAIN,
838910263,00014,83891026300014,O,2018-04-01,,,,2019-11-14T14:00:22,true,1,,,,,LES REIGNAULTS,18600,SAINT-AIGNAN-DES-NOYERS,,,18196,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.50Z,NAFRev2,N,2.825679,46.766164,0.55,street,Les Regnaux 18600 Saint-Aignan-des-Noyers,18196_ie23ud,G,LES REGNAUX,
