id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-278817,2019-01-10,000001,Vente,235.56,,,LES MAZEAUX,B033,23350,23148,Nouziers,23,,,231480000C0844,,,,,,,,,,,,,0,,,,,T,terres,,,636,1.931859,46.418258
2019-279026,2019-02-05,000001,Vente,70000,,,BORDESSOULLE,B008,23350,23148,Nouziers,23,,,231480000B0296,,,,,,,,,,,,,0,,,,,T,terres,,,11625,1.988939,46.421357
2019-279026,2019-02-05,000001,Vente,70000,,,BORDESSOULLE,B008,23350,23148,Nouziers,23,,,231480000B0297,,,,,,,,,,,,,0,,,,,T,terres,,,5705,1.989232,46.422369
2019-279026,2019-02-05,000001,Vente,70000,,,BORDESSOULLE,B008,23350,23148,Nouziers,23,,,231480000B0298,,,,,,,,,,,,,0,,,,,J,jardins,,,1460,1.989806,46.42223
2019-279026,2019-02-05,000001,Vente,70000,22,,BORDESSOULLE,B008,23350,23148,Nouziers,23,,,231480000B0299,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,261,1.989943,46.422573
2019-279026,2019-02-05,000001,Vente,70000,20,,BORDESSOULLE,B008,23350,23148,Nouziers,23,,,231480000B0300,,,,,,,,,,,,,0,,,,,S,sols,,,630,1.990014,46.422878
2019-279026,2019-02-05,000001,Vente,70000,,,BORDESSOULLE,B008,23350,23148,Nouziers,23,,,231480000B0301,,,,,,,,,,,,,0,,,,,T,terres,,,7700,1.989446,46.422957
2019-279026,2019-02-05,000001,Vente,70000,,,BORDESSOULLE,B008,23350,23148,Nouziers,23,,,231480000B0302,,,,,,,,,,,,,0,,,,,J,jardins,,,683,1.98999,46.423191
2019-279026,2019-02-05,000001,Vente,70000,,,BORDESSOULLE,B008,23350,23148,Nouziers,23,,,231480000B0308,,,,,,,,,,,,,0,,,,,T,terres,,,5245,1.988845,46.423446
2019-279026,2019-02-05,000001,Vente,70000,5212,,BORDESSOULLE,B008,23350,23148,Nouziers,23,,,231480000B0830,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,184,1.989978,46.422665
2019-279026,2019-02-05,000001,Vente,70000,,,BORDESSOULLE,B008,23350,23148,Nouziers,23,,,231480000B0831,,,,,,,,,,,,,0,,,,,J,jardins,,,312,1.990067,46.422989
2019-279026,2019-02-05,000001,Vente,70000,,,BORDESSOULLE,B008,23350,23148,Nouziers,23,,,231480000B0832,,,,,,,,,,,,,0,,,,,T,terres,,,4305,1.988642,46.423948
2019-279271,2019-03-09,000001,Vente,570,,,GROSPEAUD,B028,23350,23148,Nouziers,23,,,231480000A0184,,,,,,,,,,,,,0,,,,,P,prés,,,1379,1.981696,46.430418
2019-279271,2019-03-09,000001,Vente,570,,,GROSPEAUD,B028,23350,23148,Nouziers,23,,,231480000A0185,,,,,,,,,,,,,0,,,,,P,prés,,,470,1.981858,46.430464
2019-279271,2019-03-09,000001,Vente,570,,,GROSPEAUD,B028,23350,23148,Nouziers,23,,,231480000A0186,,,,,,,,,,,,,0,,,,,T,terres,,,1680,1.981935,46.430817
2019-279271,2019-03-09,000001,Vente,570,,,GROSPEAUD,B028,23350,23148,Nouziers,23,,,231480000A0187,,,,,,,,,,,,,0,,,,,J,jardins,,,290,1.98146,46.430753
2019-279272,2019-03-09,000002,Vente,24430,,,GROSPEAUD,B028,23350,23148,Nouziers,23,,,231480000A0181,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.981154,46.430584
2019-279272,2019-03-09,000002,Vente,24430,,,GROSPEAUD,B028,23350,23148,Nouziers,23,,,231480000A0182,,,,,,,,,,,,,0,,,,,P,prés,,,252,1.981157,46.430557
2019-279272,2019-03-09,000002,Vente,24430,,,GROSPEAUD,B028,23350,23148,Nouziers,23,,,231480000A0183,,,,,,,,,,,,,0,,,,,P,prés,,,1386,1.98132,46.430399
2019-279272,2019-03-09,000002,Vente,24430,12,,GROSPEAUD,B028,23350,23148,Nouziers,23,,,231480000A0188,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,241,1.981246,46.430709
2019-279272,2019-03-09,000002,Vente,24430,5172,,GROSPEAUD,B028,23350,23148,Nouziers,23,,,231480000A0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,1.980638,46.430557
2019-279272,2019-03-09,000002,Vente,24430,,,GROSPEAUD,B028,23350,23148,Nouziers,23,,,231480000A0201,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.980619,46.430525
2019-279403,2019-03-18,000001,Vente,50000,,,LA GARE,B024,23350,23148,Nouziers,23,,,231480000C0393,,,,,,,,,,,,,0,,,,,T,terres,,,1920,1.930275,46.421542
2019-279403,2019-03-18,000001,Vente,50000,6,,LA GARE,B024,23350,23148,Nouziers,23,,,231480000C0719,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,531,1.930167,46.421312
2019-279403,2019-03-18,000001,Vente,50000,,,LA GARE,B024,23350,23148,Nouziers,23,,,231480000C0738,,,,,,,,,,,,,0,,,,,T,terres,,,2606,1.930697,46.421502
2019-279760,2019-04-16,000001,Vente,1100,,,LA GARE,B024,23350,23148,Nouziers,23,,,231480000C0404,,,,,,,,,,,,,0,,,,,T,terres,,,542,1.922159,46.422456
2019-279760,2019-04-16,000001,Vente,1100,,,LA GARE,B024,23350,23148,Nouziers,23,,,231480000C0405,,,,,,,,,,,,,0,,,,,T,terres,,,4250,1.921792,46.422254
2019-279778,2019-04-13,000001,Vente,5000,8,,LES FOUGERES,B023,23350,23148,Nouziers,23,,,231480000B1079,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.975979,46.417065
2019-280602,2019-06-26,000001,Vente,35000,5317,,LES FONTEILLES,B021,23350,23148,Nouziers,23,,,231480000A0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,1.974802,46.435583
2019-280602,2019-06-26,000001,Vente,35000,5317,,LES FONTEILLES,B021,23350,23148,Nouziers,23,,,231480000A0306,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2442,1.974802,46.435583
2019-280602,2019-06-26,000001,Vente,35000,5317,,LES FONTEILLES,B021,23350,23148,Nouziers,23,,,231480000A0306,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,3600,1.974802,46.435583
2019-280768,2019-07-02,000001,Vente,7045,,,LA JARRAUD,B029,23350,23148,Nouziers,23,,,231480000C0252,,,,,,,,,,,,,0,,,,,T,terres,,,7260,1.940772,46.428931
2019-280768,2019-07-02,000001,Vente,7045,,,LA JARRAUD,B029,23350,23148,Nouziers,23,,,231480000C0263,,,,,,,,,,,,,0,,,,,T,terres,,,13970,1.938391,46.428377
2019-280768,2019-07-02,000001,Vente,7045,,,LA JARRAUD,B029,23350,23148,Nouziers,23,,,231480000C0273,,,,,,,,,,,,,0,,,,,P,prés,,,980,1.941589,46.426781
2019-280768,2019-07-02,000001,Vente,7045,,,LA JARRAUD,B029,23350,23148,Nouziers,23,,,231480000C0274,,,,,,,,,,,,,0,,,,,T,terres,,,1095,1.941366,46.427159
2019-280768,2019-07-02,000001,Vente,7045,,,LA JARRAUD,B029,23350,23148,Nouziers,23,,,231480000C0308,,,,,,,,,,,,,0,,,,,P,prés,,,1306,1.944517,46.427527
2019-281068,2019-08-23,000001,Vente,26500,,,LES MAZEAUX,B033,23350,23148,Nouziers,23,,,231480000C0608,,,,,,,,,,,,,0,,,,,T,terres,,,1615,1.931877,46.413327
2019-281068,2019-08-23,000001,Vente,26500,18,,LES MAZEAUX,B033,23350,23148,Nouziers,23,,,231480000C0757,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,502,1.93192,46.414051
2019-281095,2019-08-28,000001,Vente,57000,,,BRANDE DE GROSPEAUD,B013,23350,23148,Nouziers,23,,,231480000A0100,,,,,,,,,,,,,0,,,,,T,terres,,,1325,1.983879,46.433377
2019-281095,2019-08-28,000001,Vente,57000,,,BRANDE DE GROSPEAUD,B013,23350,23148,Nouziers,23,,,231480000A0107,,,,,,,,,,,,,0,,,,,T,terres,,,1096,1.982667,46.432527
2019-281095,2019-08-28,000001,Vente,57000,,,BRANDE DE GROSPEAUD,B013,23350,23148,Nouziers,23,,,231480000A0109,,,,,,,,,,,,,0,,,,,T,terres,,,1258,1.983546,46.43271
2019-281095,2019-08-28,000001,Vente,57000,,,BRANDE DE GROSPEAUD,B013,23350,23148,Nouziers,23,,,231480000A0110,,,,,,,,,,,,,0,,,,,T,terres,,,1549,1.983854,46.432802
2019-281095,2019-08-28,000001,Vente,57000,,,BRANDE DE GROSPEAUD,B013,23350,23148,Nouziers,23,,,231480000A0111,,,,,,,,,,,,,0,,,,,T,terres,,,1557,1.984196,46.43297
2019-281095,2019-08-28,000001,Vente,57000,,,BRANDE DE GROSPEAUD,B013,23350,23148,Nouziers,23,,,231480000A0961,,,,,,,,,,,,,0,,,,,P,prés,,,2251,1.982696,46.43286
2019-281095,2019-08-28,000001,Vente,57000,,,GROSPEAUD,B028,23350,23148,Nouziers,23,,,231480000A0963,,,,,,,,,,,,,0,,,,,T,terres,,,2928,1.983024,46.431547
2019-281095,2019-08-28,000001,Vente,57000,,,GROSPEAUD,B028,23350,23148,Nouziers,23,,,231480000A0964,,,,,,,,,,,,,0,,,,,T,terres,,,3452,1.983348,46.431938
2019-281095,2019-08-28,000001,Vente,57000,14,,GROSPEAUD,B028,23350,23148,Nouziers,23,,,231480000A0965,,,,,,,,,,,,,0,1,Maison,79,4,T,terres,,,1900,1.983963,46.432211
2019-281095,2019-08-28,000001,Vente,57000,14,,GROSPEAUD,B028,23350,23148,Nouziers,23,,,231480000A0965,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,500,1.983963,46.432211
2019-281095,2019-08-28,000001,Vente,57000,,,BRANDE DE GROSPEAUD,B013,23350,23148,Nouziers,23,,,231480000A0966,,,,,,,,,,,,,0,,,,,S,sols,,,242,1.983671,46.43249
2019-281095,2019-08-28,000001,Vente,57000,25,,GROSPEAUD,B028,23350,23148,Nouziers,23,,,231480000A0967,,,,,,,,,,,,,0,,,,,S,sols,,,242,1.98353,46.432428
2019-281095,2019-08-28,000001,Vente,57000,,,BRANDE DE GROSPEAUD,B013,23350,23148,Nouziers,23,,,231480000A1022,,,,,,,,,,,,,0,,,,,T,terres,,,1481,1.983153,46.432536
2019-281095,2019-08-28,000001,Vente,57000,,,BRANDE DE GROSPEAUD,B013,23350,23148,Nouziers,23,,,231480000A1023,,,,,,,,,,,,,0,,,,,S,sols,,,156,1.983391,46.432364
2019-282166,2019-11-26,000001,Vente,,,,LA GARE,B024,23350,23148,Nouziers,23,,,231480000C0829,,,,,,,,,,,,,0,,,,,CA,carrières,,,5549,1.925741,46.421982
2019-282568,2019-12-13,000001,Vente,200,,,BRANDE DE GROSPEAUD,B013,23350,23148,Nouziers,23,,,231480000A0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,1.980794,46.433433
2019-282601,2019-12-18,000001,Vente,41000,,,GRESSE,B027,23350,23148,Nouziers,23,,,231480000B0260,,,,,,,,,,,,,0,,,,,T,terres,,,6370,1.989653,46.427001
2019-282601,2019-12-18,000001,Vente,41000,12,,BORDESSOULLE,B008,23350,23148,Nouziers,23,,,231480000B0323,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,528,1.991107,46.425966
2019-282601,2019-12-18,000001,Vente,41000,,,BORDESSOULLE,B008,23350,23148,Nouziers,23,,,231480000B0870,,,,,,,,,,,,,0,,,,,P,prés,,,1364,1.990767,46.426106
2019-282601,2019-12-18,000001,Vente,41000,,,BORDESSOULLE,B008,23350,23148,Nouziers,23,,,231480000B0870,,,,,,,,,,,,,0,,,,,S,sols,,,371,1.990767,46.426106
