id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-355289,2021-01-14,000001,Vente,7370,,,SERRE LACROIX,B038,26340,26266,Rimon-et-Savel,26,,,262660000A0256,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9160,5.291277,44.658103
2021-355289,2021-01-14,000001,Vente,7370,,,SERRE LACROIX,B038,26340,26266,Rimon-et-Savel,26,,,262660000A0264,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9910,5.294009,44.659864
2021-355289,2021-01-14,000001,Vente,7370,,,SERRE LACROIX,B038,26340,26266,Rimon-et-Savel,26,,,262660000A0269,,,,,,,,,,,,,0,,,,,L,landes,,,680,5.295151,44.656134
2021-355289,2021-01-14,000001,Vente,7370,,,LA SOUCHETTE,B040,26340,26266,Rimon-et-Savel,26,,,262660000A0272,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6855,5.300396,44.657048
2021-355289,2021-01-14,000001,Vente,7370,,,LA SOUCHETTE,B040,26340,26266,Rimon-et-Savel,26,,,262660000A0276,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,45330,5.298201,44.656779
2021-355289,2021-01-14,000001,Vente,7370,,,TEYSSONNIERE,B043,26340,26266,Rimon-et-Savel,26,,,262660000D0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8260,5.298203,44.656016
2021-355289,2021-01-14,000001,Vente,7370,,,L HUBAC DE SAVEL,B025,26340,26266,Rimon-et-Savel,26,,,262660000D0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11647,5.29868,44.645846
2021-355289,2021-01-14,000001,Vente,7370,,,L HUBAC DE SAVEL,B025,26340,26266,Rimon-et-Savel,26,,,262660000D0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11648,5.29868,44.645846
2021-355289,2021-01-14,000001,Vente,7370,,,L HUBAC DE SAVEL,B025,26340,26266,Rimon-et-Savel,26,,,262660000D0047,,,,,,,,,,,,,0,,,,,L,landes,,,10383,5.297647,44.646996
2021-355289,2021-01-14,000001,Vente,7370,,,L HUBAC DE SAVEL,B025,26340,26266,Rimon-et-Savel,26,,,262660000D0047,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,10382,5.297647,44.646996
2021-355289,2021-01-14,000001,Vente,7370,,,L HUBAC DE SAVEL,B025,26340,26266,Rimon-et-Savel,26,,,262660000D0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17960,5.295179,44.647313
2021-355289,2021-01-14,000001,Vente,7370,,,LES GRAVELLES,B024,26340,26266,Rimon-et-Savel,26,,,262660000D0055,,,,,,,,,,,,,0,,,,,L,landes,,,6920,5.293798,44.646317
2021-355289,2021-01-14,000001,Vente,7370,,,LES GRAVELLES,B024,26340,26266,Rimon-et-Savel,26,,,262660000D0077,,,,,,,,,,,,,0,,,,,L,landes,,,3240,5.293517,44.646111
2021-355289,2021-01-14,000002,Vente,7370,,,LE DEVES,B017,26340,26266,Rimon-et-Savel,26,,,262660000C0110,,,,,,,,,,,,,0,,,,,L,landes,,,15140,5.304816,44.648692
2021-355289,2021-01-14,000002,Vente,7370,,,LES GRAVELLES,B024,26340,26266,Rimon-et-Savel,26,,,262660000D0061,,,,,,,,,,,,,0,,,,,L,landes,,,2530,5.289959,44.640165
2021-355289,2021-01-14,000002,Vente,7370,,,LES GRAVELLES,B024,26340,26266,Rimon-et-Savel,26,,,262660000D0311,,,,,,,,,,,,,0,,,,,L,landes,,,4981,5.291631,44.640307
2021-355289,2021-01-14,000002,Vente,7370,,,LES GRAVELLES,B024,26340,26266,Rimon-et-Savel,26,,,262660000D0313,,,,,,,,,,,,,0,,,,,L,landes,,,204,5.290826,44.640067
2021-355893,2021-02-05,000001,Vente,499000,,,GRANGE ROUTE,B023,26340,26266,Rimon-et-Savel,26,,,262660000A0464,,,,,,,,,,,,,0,,,,,P,prés,,,1666,5.307112,44.663889
2021-355893,2021-02-05,000001,Vente,499000,5036,,GRANGE ROUTE,B023,26340,26266,Rimon-et-Savel,26,,,262660000A0466,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,615,5.307713,44.663925
2021-355893,2021-02-05,000001,Vente,499000,5036,,GRANGE ROUTE,B023,26340,26266,Rimon-et-Savel,26,,,262660000A0466,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,600,5.307713,44.663925
2021-355893,2021-02-05,000001,Vente,499000,,,GRANGE ROUTE,B023,26340,26266,Rimon-et-Savel,26,,,262660000A0472,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,86,5.307938,44.663994
2021-355893,2021-02-05,000001,Vente,499000,,,GRANGE ROUTE,B023,26340,26266,Rimon-et-Savel,26,,,262660000A0488,,,,,,,,,,,,,0,,,,,P,prés,,,183,5.307089,44.663714
2021-356247,2021-02-09,000001,Vente,248500,5026,,LE VILLAGE,B045,26340,26266,Rimon-et-Savel,26,,,262660000A0118,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,80,5.307885,44.663313
2021-356247,2021-02-09,000001,Vente,248500,,,LE VILLAGE,B045,26340,26266,Rimon-et-Savel,26,,,262660000A0433,,,,,,,,,,,,,0,,,,,L,landes,,,200,5.307704,44.663294
2021-361206,2021-06-10,000001,Vente,3000,,,LE VILLAGE,B045,26340,26266,Rimon-et-Savel,26,,,262660000A0120,,,,,,,,,,,,,0,,,,,S,sols,,,60,,
2021-361206,2021-06-10,000001,Vente,3000,,,LE VILLAGE,B045,26340,26266,Rimon-et-Savel,26,,,262660000A0121,,,,,,,,,,,,,0,,,,,L,landes,,,130,5.307355,44.663331
2021-361206,2021-06-10,000001,Vente,3000,,,LE VILLAGE,B045,26340,26266,Rimon-et-Savel,26,,,262660000A0122,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.307228,44.663312
2021-361206,2021-06-10,000001,Vente,3000,,,LE VILLAGE,B045,26340,26266,Rimon-et-Savel,26,,,262660000A0132,,,,,,,,,,,,,0,,,,,L,landes,,,205,,
2021-361206,2021-06-10,000001,Vente,3000,,,LE VILLAGE,B045,26340,26266,Rimon-et-Savel,26,,,262660000A0432,,,,,,,,,,,,,0,,,,,L,landes,,,160,,
2021-361250,2021-06-10,000001,Vente,52000,5007,,LE VILLAGE,B045,26340,26266,Rimon-et-Savel,26,,,262660000A0134,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,250,5.307213,44.663233
2021-361250,2021-06-10,000001,Vente,52000,,,LE VILLAGE,B045,26340,26266,Rimon-et-Savel,26,,,262660000A0407,,,,,,,,,,,,,0,,,,,L,landes,,,6,5.306966,44.663219
2021-361250,2021-06-10,000001,Vente,52000,,,LE VILLAGE,B045,26340,26266,Rimon-et-Savel,26,,,262660000A0409,,,,,,,,,,,,,0,,,,,L,landes,,,72,5.307079,44.663251
