siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504134,00018,21650413400018,O,1983-03-01,02,2017,,2019-06-24T13:11:41,true,4,,,,,,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216504134,00034,21650413400034,O,1997-01-01,NN,,,2008-01-04T18:39:26,false,3,MAIRIE,,,,,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216504134,00042,21650413400042,O,1997-01-01,NN,,,2008-01-04T18:39:26,false,3,MAIRIE,,,,,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
266507102,00017,26650710200017,O,1984-11-20,NN,,,,true,4,,,,,MAIRIE,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305382921,00032,30538292100032,O,1994-01-01,NN,,,2012-07-28T11:56:09,false,4,,,,,LE BOURG,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
312106024,00010,31210602400010,O,1978-01-01,NN,,9529ZD,2019-01-31T03:47:12,true,6,,,,,,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,77.21Z,NAFRev2,O,,,0,,,,,,
312106024,00044,31210602400044,O,2010-05-01,,,,2018-08-16T14:27:04,false,1,,,,RTE,DE LUZ ARDIDEN,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,68.20A,NAFRev2,N,-0.017773,42.867858,0.4,locality,Centrale de Luz Deux 65120 Sazos,65413_b062,G,CENTRALE DE LUZ DEUX,
312885007,00012,31288500700012,O,,NN,,,,true,1,,,,,,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.21,NAP,N,,,0,,,,,,
315408120,00014,31540812000014,O,1900-01-01,,,,2014-12-01T07:25:24,false,2,,,,,,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
320737257,00024,32073725700024,O,1996-01-01,NN,,,2006-10-27T01:10:29,false,3,,,,,BISENS,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
323752261,00012,32375226100012,O,,,,,2006-11-25T09:55:20,true,1,,,,,,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,1983-06-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
328774955,00020,32877495500020,O,1995-12-31,NN,,,2008-01-04T19:42:23,true,3,,,,,,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
331043190,00015,33104319000015,O,,NN,,,,true,1,,,,,,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
347441438,00012,34744143800012,O,1988-05-01,02,2017,,2019-06-24T13:33:18,true,4,,,,,,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,,,0,,,,,,
377788286,00054,37778828600054,O,2019-10-10,,,9602BB,2020-03-18T03:37:19,true,2,RDC ANCIENNE ECOLE,,,,LE BOURG,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,SYMBIOSE,96.02B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382811115,00015,38281111500015,O,,NN,,,2006-11-25T11:38:58,true,1,,,,,,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,1994-10-17,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
387663107,00010,38766310700010,O,1992-07-01,NN,,1051AZ,2015-03-17T00:37:04,true,3,CHEZ MR GABRIEL JEAN MICHE,,,,FERME DES CASCADES,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51D,NAFRev2,N,,,0,,,,,,
390135127,00012,39013512700012,O,1993-02-01,NN,,,2020-03-03T04:08:31,true,4,,,,,FERME DES CASCADES,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
390247468,00015,39024746800015,O,1993-01-01,NN,,,2008-01-04T23:37:24,true,3,,,,,,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
392354817,00018,39235481700018,O,1993-07-01,NN,,,2008-01-05T00:03:55,true,3,,,,,MAIRIE,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393136635,00025,39313663500025,O,1993-08-15,NN,,,2008-01-05T00:12:40,false,3,,,,,,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
397779653,00013,39777965300013,O,1994-06-22,NN,,,2010-12-15T11:28:10,true,3,SAZOS,,,,,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.031352,42.865545,0.93,municipality,Sazos,65413,D,SAZOS,
405219932,00010,40521993200010,O,1996-05-06,NN,,,,false,4,,,,,A YOAN,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
419015540,00026,41901554000026,O,1998-04-26,NN,,,2016-01-15T15:52:49,true,3,,,,,,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
419150537,00019,41915053700019,O,1982-12-31,NN,,,2008-01-04T23:31:50,true,3,,,,,,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419150545,00012,41915054500012,O,1985-07-01,NN,,,2008-01-04T23:31:50,true,3,,,,,FERME DES CASCADES,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419150552,00018,41915055200018,O,1993-12-31,NN,,,2020-02-19T16:03:32,true,3,,,,,,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419150560,00011,41915056000011,O,1996-12-31,NN,,,2008-01-04T23:31:50,true,3,,,,,FERME DES CASCADES,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
419150578,00013,41915057800013,O,1990-01-01,NN,,,2010-06-02T04:47:58,true,4,,,,,,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2009-11-05,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420358889,00012,42035888900012,O,1994-12-31,NN,,,2017-05-19T14:36:41,true,4,,,,,,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420358897,00015,42035889700015,O,1996-07-01,NN,,,2008-10-07T02:36:18,true,3,,,,,,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
421857731,00010,42185773100010,O,2000-01-03,NN,,,2007-05-19T13:16:25,true,3,,,,,,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
425230653,00015,42523065300015,O,1971-10-01,NN,,,,true,3,,,,,,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
425234499,00019,42523449900019,O,1996-01-01,NN,,,,true,3,,,,,,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425234507,00019,42523450700019,O,1996-01-01,NN,,,2017-03-28T12:18:51,true,5,,,,,LE BOURG,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
425239381,00014,42523938100014,O,1990-01-01,NN,,,2008-01-05T01:14:16,true,3,,,,,,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
429905086,00014,42990508600014,O,2000-01-03,NN,,,2006-11-25T16:50:45,true,3,,,,,,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
430495952,00011,43049595200011,O,,,,,,true,1,,,,,BISENS,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
441053865,00016,44105386500016,O,1999-05-01,NN,,,2006-10-31T03:04:34,true,3,,,,,LE VILLAGE,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,-0.041599,42.845908,0.7,street,Village 65120 Sazos,65413_wt41k7,G,VILLAGE,
449147370,00018,44914737000018,O,2003-05-01,NN,,,2014-06-17T10:10:18,true,4,,,,,,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
449147370,00026,44914737000026,O,2006-07-14,,,,2015-02-11T10:27:58,false,2,RESIDENCE PELEGRY VINCENT,,,RTE,DE L'ARDIDEN,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.003108,42.8739187,0.75,poi.pharmacy,Pharmacie de l'Ardiden Esquièze-Sère,https://osm.org/node/3430046337,G,,
449147370,00034,44914737000034,O,2013-03-15,,,,2014-05-23T10:31:14,false,1,,,,,VILLAGE,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2013-03-15,F,,,,,81.21Z,NAFRev2,N,-0.041599,42.845908,0.93,street,Village 65120 Sazos,65413_wt41k7,G,VILLAGE,
449147370,00042,44914737000042,O,2014-01-01,,,4312BA,2018-01-12T13:47:56,false,2,BISENS,,,RTE,DE L'ARDIDEN,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,E.T.R PELEGRY VINCENT,43.12A,NAFRev2,N,-0.003108,42.8739187,0.75,poi.pharmacy,Pharmacie de l'Ardiden Esquièze-Sère,https://osm.org/node/3430046337,G,,
449913151,00022,44991315100022,O,2015-05-01,,,,2016-10-10T03:10:15,true,2,,,,,VILLAGE,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,68.31Z,NAFRev2,N,-0.041599,42.845908,0.93,street,Village 65120 Sazos,65413_wt41k7,G,VILLAGE,
451692925,00014,45169292500014,O,2004-02-01,NN,,,2006-11-01T00:20:33,false,3,,,,PL,DE L'EGLISE,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.2C,NAFRev1,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
487573578,00050,48757357800050,O,2020-04-18,,,,2020-05-26T03:55:26,true,1,,,,LOT,LOTISSEMENT LAS GRABES,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2020-04-18,A,,,,,85.51Z,NAFRev2,N,-0.043253,42.855549,0.9,street,Lotissement Las Grabes 65120 Sazos,65413_301uh1,G,LOTISSEMENT LAS GRABES,
488343765,00019,48834376500019,O,2005-12-22,,,,2009-09-18T16:41:32,true,3,,,,,,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2008-08-06,F,LA MAISONNEE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
488411851,00014,48841185100014,O,2005-12-20,,,,2019-10-11T04:03:48,true,3,,,,,,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488877838,00018,48887783800018,O,2005-11-07,,,,2008-01-05T02:51:10,true,2,,,,,,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
512872490,00010,51287249000010,O,2009-06-01,NN,,,2013-01-30T04:56:22,true,3,,,,,LE BOURG,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2012-04-10,F,LA MAISONNEE,,,,55.20Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
612774158,00010,61277415800010,O,,,,,,true,1,,,,,,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
750527384,00010,75052738400010,O,2012-03-13,00,2016,,2018-09-29T13:09:43,true,3,,,,,LE BOURG,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2014-07-19,A,GITE LA MAISONNEE,,,,55.20Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
752361683,00010,75236168300010,O,2012-07-17,01,2017,4339ZZ,2019-06-24T13:42:16,true,2,VILLAGE,,,,,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2014-08-10,A,,,,VP RENOVATION,43.39Z,NAFRev2,O,-0.041599,42.845908,0.93,street,Village 65120 Sazos,65413_wt41k7,D,VILLAGE,
777139270,00022,77713927000022,O,1994-10-17,NN,,,,true,4,,,,,,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
777140088,00025,77714008800025,O,1999-01-01,NN,,,2008-01-05T03:02:59,false,3,,,,RES,LES ESTIVES,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.024107,42.883193,0.65,street,Residence Estives 65120 Sazos,65413_fxnue4,G,RESIDENCE ESTIVES,
777150434,00010,77715043400010,O,,,,,,true,1,,,,,,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
803384791,00023,80338479100023,O,2019-05-08,,,,2019-05-14T04:11:13,true,1,,,,,LIEUDIT ALLE,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2019-05-08,A,,,,,93.19Z,NAFRev2,N,-0.023231,42.88514,0.93,street,Alle 65120 Sazos,65413_e6xdbi,G,ALLE,
810322180,00011,81032218000011,O,1978-02-23,,,,2015-03-19T15:20:26,true,1,,,,,MAIRIE,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,1978-02-23,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
814292116,00013,81429211600013,O,2015-01-01,,,,2015-10-25T02:28:46,true,1,,,,,GITE MAISON CAZABAT SOUBIATET,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
814423117,00013,81442311700013,O,2015-10-01,,,,2019-12-09T11:40:00,false,1,,,,,,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
814423125,00016,81442312500016,O,2015-10-01,,,,2015-11-01T03:36:37,true,1,,,,,,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
814423133,00010,81442313300010,O,2015-10-01,,,,2015-11-01T03:36:39,true,1,,,,,,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
819574393,00016,81957439300016,O,2016-04-15,,,,2016-04-11T15:12:20,true,1,,,,LD,BERNAZAOU,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2016-04-15,A,LES ABEILLES D'ARCALUZ,,,,01.49Z,NAFRev2,N,-0.036038,42.88,0.91,locality,Cante de Bernazaou 65120 Sazos,65413_b021,G,CANTE DE BERNAZAOU,
834576571,00014,83457657100014,O,2018-01-01,,,4312BA,2020-01-15T19:35:02,true,1,,,,RTE,DE L'ARDIDEN,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.12A,NAFRev2,N,-0.003108,42.8739187,0.75,poi.pharmacy,Pharmacie de l'Ardiden Esquièze-Sère,https://osm.org/node/3430046337,G,,
845201938,00014,84520193800014,O,2019-01-01,,,,2019-01-11T03:53:28,true,1,SO DE PEPI,,,RTE,DE L'AGNOUEDE,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
879834489,00012,87983448900012,O,2020-01-01,,,,2019-12-17T03:48:00,true,1,,,,,QUARTIER DES MOULINS,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,-0.024914,42.884389,0.45,street,Quartier Las Grabes 65120 Sazos,65413_eafme0,G,QUARTIER LAS GRABES,
884446022,00011,88444602200011,O,2020-06-19,,,,2020-06-23T03:48:23,true,1,,5087,,,AGNOUEDE,65120,SAZOS,,,65413,,,,,,,,,,,,,,,,,,,2020-06-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
