id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-201856,2019-01-08,000001,Vente,4398,,,VILLARS DU PONT,B263,16500,16181,Lessac,16,,,161810000E0164,,,,,,,,,,,,,0,,,,,P,prés,,,7330,0.680395,46.055315
2019-201960,2019-01-16,000001,Vente,24921,,,LA PETITE VIGNE,B173,16500,16181,Lessac,16,,,161810000D0040,,,,,,,,,,,,,0,,,,,L,landes,,,610,0.684709,46.060197
2019-201960,2019-01-16,000001,Vente,24921,,,LA PETITE VIGNE,B173,16500,16181,Lessac,16,,,161810000D0041,,,,,,,,,,,,,0,,,,,T,terres,,,9000,0.685005,46.060037
2019-201960,2019-01-16,000001,Vente,24921,,,LA PETITE VIGNE,B173,16500,16181,Lessac,16,,,161810000D0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,4933,0.685705,46.060207
2019-201960,2019-01-16,000001,Vente,24921,,,LA PETITE VIGNE,B173,16500,16181,Lessac,16,,,161810000D0045,,,,,,,,,,,,,0,,,,,T,terres,,,3520,0.68614,46.060071
2019-201960,2019-01-16,000001,Vente,24921,,,LA PETITE VIGNE,B173,16500,16181,Lessac,16,,,161810000D0046,,,,,,,,,,,,,0,,,,,T,terres,,,7295,0.687125,46.060244
2019-201960,2019-01-16,000001,Vente,24921,,,LA PETITE VIGNE,B173,16500,16181,Lessac,16,,,161810000D0046,,,,,,,,,,,,,0,,,,,T,terres,,,7295,0.687125,46.060244
2019-202028,2019-01-29,000001,Vente,2460,,,LES ENSEIGNES,B086,16500,16181,Lessac,16,,,161810000B0115,,,,,,,,,,,,,0,,,,,VI,vignes,,,1600,0.671448,46.079365
2019-202028,2019-01-29,000001,Vente,2460,,,LA GRANDE VIGNE,B125,16500,16181,Lessac,16,,,161810000B0116,,,,,,,,,,,,,0,,,,,T,terres,,,2580,0.671743,46.080248
2019-202028,2019-01-29,000001,Vente,2460,,,LA GRANDE VIGNE,B125,16500,16181,Lessac,16,,,161810000B0116,,,,,,,,,,,,,0,,,,,T,terres,,,2580,0.671743,46.080248
2019-202028,2019-01-29,000001,Vente,2460,,,LA GRANDE VIGNE,B125,16500,16181,Lessac,16,,,161810000B0117,,,,,,,,,,,,,0,,,,,VI,vignes,,,1438,0.671846,46.08061
2019-202058,2019-02-01,000001,Vente,38117,,,L ISSOIRE,B134,16500,16181,Lessac,16,,,161810000D0211,,,,,,,,,,,,,0,,,,,L,landes,,,574,0.688072,46.053024
2019-202058,2019-02-01,000001,Vente,38117,,,L ISSOIRE,B134,16500,16181,Lessac,16,,,161810000D0217,,,,,,,,,,,,,0,,,,,J,jardins,,,40,0.686502,46.054655
2019-202077,2019-02-01,000001,Vente,19596.5,,,LA GARENNE,B113,16500,16181,Lessac,16,,,161810000F0300,,,,,,,,,,,,,0,,,,,L,landes,,,6130,0.64352,46.063025
2019-202077,2019-02-01,000001,Vente,19596.5,,,LA GARENNE,B113,16500,16181,Lessac,16,,,161810000F0317,,,,,,,,,,,,,0,,,,,T,terres,,,1774,0.64175,46.063489
2019-202077,2019-02-01,000001,Vente,19596.5,,,LA GARENNE,B113,16500,16181,Lessac,16,,,161810000F0318,,,,,,,,,,,,,0,,,,,T,terres,,,2176,0.641624,46.063145
2019-202077,2019-02-01,000001,Vente,19596.5,,,LA GARENNE,B113,16500,16181,Lessac,16,,,161810000F0319,,,,,,,,,,,,,0,,,,,P,prés,,,4410,0.642495,46.063291
2019-202077,2019-02-01,000001,Vente,19596.5,,,LES ROCHERS,B230,16500,16181,Lessac,16,,,161810000F0348,,,,,,,,,,,,,0,,,,,T,terres,,,5180,0.642165,46.066023
2019-202077,2019-02-01,000001,Vente,19596.5,,,AU BEAU,B013,16500,16181,Lessac,16,,,161810000H0059,,,,,,,,,,,,,0,,,,,T,terres,,,5524,0.637625,46.0669
2019-202077,2019-02-01,000001,Vente,19596.5,,,AU BEAU,B013,16500,16181,Lessac,16,,,161810000H0060,,,,,,,,,,,,,0,,,,,P,prés,,,2450,0.638552,46.066515
2019-202077,2019-02-01,000001,Vente,19596.5,,,AU BEAU,B013,16500,16181,Lessac,16,,,161810000H0061,,,,,,,,,,,,,0,,,,,T,terres,,,2532,0.639014,46.06645
2019-202077,2019-02-01,000001,Vente,19596.5,,,AU BEAU,B013,16500,16181,Lessac,16,,,161810000H0062,,,,,,,,,,,,,0,,,,,P,prés,,,3442,0.637719,46.066611
2019-202077,2019-02-01,000001,Vente,19596.5,,,PETITS RECLOUX,B175,16500,16181,Lessac,16,,,161810000H0234,,,,,,,,,,,,,0,,,,,T,terres,,,22372,0.633868,46.066361
2019-202120,2019-02-14,000001,Vente,700,,,CHAMP PREVERAUD,B056,16500,16181,Lessac,16,,,161810000C0196,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.673958,46.063564
2019-202120,2019-02-14,000001,Vente,700,,,CHAMP PREVERAUD,B056,16500,16181,Lessac,16,,,161810000C0196,,,,,,,,,,,,,0,,,,,VI,vignes,,,1570,0.673958,46.063564
2019-202147,2019-02-05,000001,Vente,700,,,VIGNES DU PUY,B261,16500,16181,Lessac,16,,,161810000D0146,,,,,,,,,,,,,0,,,,,VI,vignes,,,1502,0.689332,46.056438
2019-202147,2019-02-05,000001,Vente,700,,,VIGNES DU PUY,B261,16500,16181,Lessac,16,,,161810000D0161,,,,,,,,,,,,,0,,,,,T,terres,,,2140,0.689483,46.055689
2019-202153,2019-02-15,000001,Vente,10000,,,LE PERRAT,B166,16500,16181,Lessac,16,,,161810000F0090,,,,,,,,,,,,,0,,,,,P,prés,,,530,0.651668,46.059112
2019-202153,2019-02-15,000001,Vente,10000,,,LE PERRAT,B166,16500,16181,Lessac,16,,,161810000F0093,,,,,,,,,,,,,0,,,,,P,prés,,,420,0.651672,46.058842
2019-202153,2019-02-15,000001,Vente,10000,,,VILLEMESSANT,B264,16500,16181,Lessac,16,,,161810000F0178,,,,,,,,,,,,,0,,,,,T,terres,,,122,0.650508,46.057717
2019-202153,2019-02-15,000001,Vente,10000,,,VILLEMESSANT,B264,16500,16181,Lessac,16,,,161810000F0179,,,,,,,,,,,,,0,,,,,T,terres,,,434,0.65065,46.057809
2019-202153,2019-02-15,000001,Vente,10000,,,VILLEMESSANT,B264,16500,16181,Lessac,16,,,161810000F0182,,,,,,,,,,,,,0,,,,,J,jardins,,,896,0.650993,46.057945
2019-202153,2019-02-15,000001,Vente,10000,,,VILLEMESSANT,B264,16500,16181,Lessac,16,,,161810000F0183,,,,,,,,,,,,,0,,,,,L,landes,,,41,0.651295,46.058006
2019-202153,2019-02-15,000001,Vente,10000,5084,,VILLEMESSANT,B264,16500,16181,Lessac,16,,,161810000F0184,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,1620,0.651236,46.058289
2019-202153,2019-02-15,000001,Vente,10000,,,VILLEMESSANT,B264,16500,16181,Lessac,16,,,161810000F0185,,,,,,,,,,,,,0,,,,,L,landes,,,66,0.651186,46.058274
2019-202153,2019-02-15,000001,Vente,10000,,,VILLEMESSANT,B264,16500,16181,Lessac,16,,,161810000F0186,,,,,,,,,,,,,0,,,,,J,jardins,,,180,0.651398,46.058357
2019-202153,2019-02-15,000001,Vente,10000,,,VILLEMESSANT,B264,16500,16181,Lessac,16,,,161810000F0187,,,,,,,,,,,,,0,,,,,J,jardins,,,185,0.651476,46.058287
2019-202153,2019-02-15,000001,Vente,10000,,,VILLEMESSANT,B264,16500,16181,Lessac,16,,,161810000F0188,,,,,,,,,,,,,0,,,,,J,jardins,,,812,0.651497,46.058419
2019-202159,2019-02-05,000002,Vente,48000,,,AUX PLANTES,B193,16500,16181,Lessac,16,,,161810000D0127,,,,,,,,,,,,,0,,,,,L,landes,,,2990,0.689185,46.058038
2019-202159,2019-02-05,000002,Vente,48000,,,AUX PLANTES,B193,16500,16181,Lessac,16,,,161810000D0129,,,,,,,,,,,,,0,,,,,VI,vignes,,,2442,0.688955,46.057541
2019-202159,2019-02-05,000002,Vente,48000,,,AUX PLANTES,B193,16500,16181,Lessac,16,,,161810000D0130,,,,,,,,,,,,,0,,,,,T,terres,,,2785,0.688721,46.056841
2019-202159,2019-02-05,000002,Vente,48000,,,AUX PLANTES,B193,16500,16181,Lessac,16,,,161810000D0130,,,,,,,,,,,,,0,,,,,T,terres,,,2785,0.688721,46.056841
2019-202159,2019-02-05,000002,Vente,48000,,,VIGNES DU PUY,B261,16500,16181,Lessac,16,,,161810000D0143,,,,,,,,,,,,,0,,,,,T,terres,,,2570,0.690395,46.056373
2019-202159,2019-02-05,000002,Vente,48000,,,VIGNES DU PUY,B261,16500,16181,Lessac,16,,,161810000D0145,,,,,,,,,,,,,0,,,,,T,terres,,,6760,0.689972,46.056116
2019-202159,2019-02-05,000002,Vente,48000,,,VIGNES DU PUY,B261,16500,16181,Lessac,16,,,161810000D0304,,,,,,,,,,,,,0,,,,,P,prés,,,3100,0.691068,46.056216
2019-202159,2019-02-05,000002,Vente,48000,,,VIGNES DU PUY,B261,16500,16181,Lessac,16,,,161810000D0365,,,,,,,,,,,,,0,,,,,VI,vignes,,,2610,0.690019,46.056799
2019-202159,2019-02-05,000002,Vente,48000,,,PRE DU VIGNAUD,B213,16500,16181,Lessac,16,,,161810000D0440,,,,,,,,,,,,,0,,,,,T,terres,,,97,0.692703,46.055653
2019-202159,2019-02-05,000002,Vente,48000,,,PRE DU VIGNAUD,B213,16500,16181,Lessac,16,,,161810000D0442,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.692695,46.055525
2019-202159,2019-02-05,000002,Vente,48000,,,PRE DU VIGNAUD,B213,16500,16181,Lessac,16,,,161810000D0445,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.692625,46.05553
2019-202208,2019-02-25,000001,Vente,54500,4,,RTE D'HIESSE,0103,16500,16181,Lessac,16,,,161810000E0853,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,0.675836,46.05442
2019-202208,2019-02-25,000001,Vente,54500,4,,RTE D'HIESSE,0103,16500,16181,Lessac,16,,,161810000E0853,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,1892,0.675836,46.05442
2019-202444,2019-03-19,000001,Vente,300,,,PUYCHARENTON,B219,16500,16181,Lessac,16,,,161810000C1258,,,,,,,,,,,,,0,,,,,T,terres,,,642,0.655495,46.070177
2019-202444,2019-03-19,000001,Vente,300,,,PUYCHARENTON,B219,16500,16181,Lessac,16,,,161810000C1262,,,,,,,,,,,,,0,,,,,S,sols,,,2179,0.655053,46.070144
2019-202695,2019-04-12,000001,Vente,3600,,,PATURAL PATILLE,B162,16500,16181,Lessac,16,,,161810000D0167,,,,,,,,,,,,,0,,,,,T,terres,,,15690,0.69477,46.055827
2019-202957,2019-05-23,000001,Vente,28000,5138,,LE BOURG,B030,16500,16181,Lessac,16,,,161810000C0530,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,394,0.676549,46.069274
2019-203539,2019-07-23,000001,Vente,1000,,,LA FORGERIE,B103,16500,16181,Lessac,16,,,161810000C1028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5170,0.661169,46.069697
2019-203539,2019-07-23,000001,Vente,1000,,,LA FORGERIE,B103,16500,16181,Lessac,16,,,161810000C1029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,0.661746,46.069849
2019-203575,2019-07-29,000001,Vente,37000,64,,RTE DE SAINT GERMAIN,0190,16500,16181,Lessac,16,,,161810000E0236,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,245,0.680662,46.053825
2019-203768,2019-08-26,000001,Vente,35000,,,SAINTE RADEGONDE,B236,16500,16181,Lessac,16,,,161810000E0249,,,,,,,,,,,,,0,,,,,J,jardins,,,685,0.681771,46.053374
2019-203768,2019-08-26,000001,Vente,35000,2,,RTE DE CONFOLENS,0005,16500,16181,Lessac,16,,,161810000E0250,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,110,0.681855,46.053657
2019-203768,2019-08-26,000001,Vente,35000,,,SAINTE RADEGONDE,B236,16500,16181,Lessac,16,,,161810000E0251,,,,,,,,,,,,,0,,,,,S,sols,,,190,0.681949,46.053646
2019-204038,2019-09-20,000001,Vente,2000,,,VIGNES DU PUY,B261,16500,16181,Lessac,16,,,161810000D0141,,,,,,,,,,,,,0,,,,,T,terres,,,3196,0.691924,46.056677
2019-204101,2019-10-04,000002,Vente,4000,,,FAUX,B094,16500,16181,Lessac,16,,,161810000G0561,,,,,,,,,,,,,0,,,,,S,sols,,,88,0.637276,46.045172
2019-204101,2019-10-04,000002,Vente,4000,,,FAUX,B094,16500,16181,Lessac,16,,,161810000G0563,,,,,,,,,,,,,0,,,,,P,prés,,,7053,0.638033,46.044668
2019-204102,2019-10-07,000001,Vente,800,,,LA LOGE,B141,16500,16181,Lessac,16,,,161810000E0424,,,,,,,,,,,,,0,,,,,VI,vignes,,,2383,0.677076,46.050155
2019-204131,2019-10-07,000001,Vente,51500,5434,F,PUYFORGEAU,B220,16500,16181,Lessac,16,,,161810000C0044,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1000,0.669235,46.067052
2019-204131,2019-10-07,000001,Vente,51500,5434,F,PUYFORGEAU,B220,16500,16181,Lessac,16,,,161810000C0044,,,,,,,,,,,,,0,1,Maison,126,4,AG,terrains d'agrément,,,2450,0.669235,46.067052
2019-204143,2019-10-11,000001,Vente,36000,93,,RTE DE SAINT GERMAIN,0190,16500,16181,Lessac,16,,,161810000E0934,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,168,0.681191,46.053896
2019-204227,2019-10-16,000001,Vente,75000,1,,CHE DES MARTEAUX,0125,16500,16181,Lessac,16,,,161810000E0221,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,410,0.678649,46.054921
2019-204227,2019-10-16,000001,Vente,75000,,,CHE DES MARTEAUX,0125,16500,16181,Lessac,16,,,161810000E0222,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,0.67851,46.054473
2019-204227,2019-10-16,000001,Vente,75000,,,CHE DES MARTEAUX,0125,16500,16181,Lessac,16,,,161810000E0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,0.67851,46.054473
2019-204227,2019-10-16,000001,Vente,75000,,,SAINTE RADEGONDE,B236,16500,16181,Lessac,16,,,161810000E0906,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.678533,46.055046
2019-204227,2019-10-16,000001,Vente,75000,1,,CHE DES MARTEAUX,0125,16500,16181,Lessac,16,,,161810000E0952,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,206,0.678557,46.054882
2019-204282,2019-10-23,000001,Vente,54100,,,VILLEMESSANT,B264,16500,16181,Lessac,16,,,161810000F0174,,,,,,,,,,,,,0,,,,,J,jardins,,,370,0.650101,46.057769
2019-204282,2019-10-23,000001,Vente,54100,,,VILLEMESSANT,B264,16500,16181,Lessac,16,,,161810000F0175,,,,,,,,,,,,,0,,,,,L,landes,,,405,0.650038,46.057937
2019-204282,2019-10-23,000001,Vente,54100,,,VILLEMESSANT,B264,16500,16181,Lessac,16,,,161810000F0176,,,,,,,,,,,,,0,,,,,T,terres,,,348,0.650682,46.057597
2019-204282,2019-10-23,000001,Vente,54100,5086,,VILLEMESSANT,B264,16500,16181,Lessac,16,,,161810000F0180,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1192,0.650589,46.058015
2019-204299,2019-10-23,000001,Vente,22000,,,LES CLOUX VIEUX,B073,16500,16181,Lessac,16,,,161810000E0303,,,,,,,,,,,,,0,,,,,J,jardins,,,620,0.675732,46.053784
2019-204299,2019-10-23,000001,Vente,22000,13,,RTE D'HIESSE,0103,16500,16181,Lessac,16,,,161810000E0579,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,617,0.675489,46.053712
2019-204299,2019-10-23,000001,Vente,22000,,,LES CLOUX VIEUX,B073,16500,16181,Lessac,16,,,161810000E0582,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.675402,46.053648
2019-204344,2019-10-30,000001,Vente,90000,,,SAINTE RADEGONDE,B236,16500,16181,Lessac,16,,,161810000E0169,,,,,,,,,,,,,0,,,,,P,prés,,,2432,0.68214,46.054722
2019-204344,2019-10-30,000001,Vente,90000,,,SAINTE RADEGONDE,B236,16500,16181,Lessac,16,,,161810000E0170,,,,,,,,,,,,,0,,,,,J,jardins,,,532,0.682225,46.054355
2019-204344,2019-10-30,000001,Vente,90000,,,RTE DE SAINT GERMAIN,0190,16500,16181,Lessac,16,,,161810000E0171,,,,,,,,,,,,,0,1,Maison,271,9,S,sols,,,802,0.682267,46.054196
2019-204344,2019-10-30,000001,Vente,90000,103,,RTE DE SAINT GERMAIN,0190,16500,16181,Lessac,16,,,161810000E0172,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,235,0.682166,46.054016
2019-204345,2019-10-30,000001,Vente,42000,101,,RTE DE SAINT GERMAIN,0190,16500,16181,Lessac,16,,,161810000E0663,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,185,0.682156,46.053931
2019-204432,2019-11-05,000002,Vente,1.62,,,LES BIESSES,B021,16500,16181,Lessac,16,,,161810000C1292,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.677517,46.063734
2019-204611,2019-11-26,000001,Vente,700,,,LES MARTEAUX,B147,16500,16181,Lessac,16,,,161810000E0434,,,,,,,,,,,,,0,,,,,P,prés,,,846,0.677879,46.050316
2019-204611,2019-11-26,000001,Vente,700,,,LES MARTEAUX,B147,16500,16181,Lessac,16,,,161810000E0435,,,,,,,,,,,,,0,,,,,T,terres,,,1358,0.678007,46.050419
2019-204611,2019-11-26,000001,Vente,700,,,LES MARTEAUX,B147,16500,16181,Lessac,16,,,161810000E0436,,,,,,,,,,,,,0,,,,,P,prés,,,558,0.678005,46.050545
2019-204659,2019-02-06,000001,Adjudication,4000,,,CLOIR,B072,16500,16181,Lessac,16,,,161810000I0084,,,,,,,,,,,,,0,,,,,T,terres,,,637,0.625652,46.089103
2019-204659,2019-02-06,000001,Adjudication,4000,,,CLOIR,B072,16500,16181,Lessac,16,,,161810000I0085,,,,,,,,,,,,,0,,,,,T,terres,,,3630,0.626189,46.089205
2019-204659,2019-02-06,000001,Adjudication,4000,,,CLOIR,B072,16500,16181,Lessac,16,,,161810000I0086,,,,,,,,,,,,,0,,,,,P,prés,,,4080,0.625859,46.08973
2019-204659,2019-02-06,000001,Adjudication,4000,,,CLOIR,B072,16500,16181,Lessac,16,,,161810000I0087,,,,,,,,,,,,,0,,,,,P,prés,,,4500,0.626143,46.090027
2019-204659,2019-02-06,000001,Adjudication,4000,,,CLOIR,B072,16500,16181,Lessac,16,,,161810000I0258,,,,,,,,,,,,,0,,,,,S,sols,,,455,0.625673,46.08925
2019-204811,2019-12-13,000001,Vente,3000,,,LES BRANDES,B033,16500,16181,Lessac,16,,,161810000B0312,,,,,,,,,,,,,0,,,,,T,terres,,,7895,0.670349,46.078844
2019-204862,2019-12-19,000001,Vente,88200,12,,PL DE L EGLISE,0070,16500,16181,Lessac,16,,,161810000C0522,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,590,0.675672,46.069725
