siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016270845,00023,01627084500023,O,,NN,,,,true,1,,,,,,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
016570491,00015,01657049100015,O,,,,,,true,1,,,,,,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
217606201,00010,21760620100010,O,1983-03-01,02,2020,,2022-08-29T09:08:55,true,4,,2,,RUE,DE BETHUNE,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.407612,49.742658,0.89,housenumber,2 Rue de la Béthune 76270 Saint-Martin-l'Hortier,76620_0060_00002,G,2 RUE DE LA BETHUNE,
217606201,00028,21760620100028,O,1983-12-21,NN,,,,false,4,,2,,RUE,DE BETHUNE,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.407612,49.742658,0.89,housenumber,2 Rue de la Béthune 76270 Saint-Martin-l'Hortier,76620_0060_00002,G,2 RUE DE LA BETHUNE,
267605491,00013,26760549100013,O,1993-04-08,NN,,,2006-10-26T23:45:49,true,3,MAIRIE,2,,RUE,DE BETHUNE,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,85.3K,NAFRev1,N,1.407612,49.742658,0.89,housenumber,2 Rue de la Béthune 76270 Saint-Martin-l'Hortier,76620_0060_00002,G,2 RUE DE LA BETHUNE,
335086310,00018,33508631000018,O,1986-01-10,NN,,,2008-01-04T21:07:21,true,4,,,,,,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337944185,00012,33794418500012,O,1986-03-15,NN,,,2008-01-04T21:15:35,true,4,,,,,,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337944185,00020,33794418500020,O,2021-05-10,,,,2021-09-06T10:00:48,false,1,,15,,RUE,D AULAGE,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,E.T.A. BEAUVAL,01.61Z,NAFRev2,N,1.413016,49.746161,0.78,street,Rue d’Aulage 76270 Saint-Martin-l'Hortier,76620_0050,G,RUE D AULAGE,
377562855,00017,37756285500017,O,1990-04-10,NN,,9602AB,2014-06-27T00:19:52,true,3,,,,RTE,DE LONDINIERES,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.425741,49.750547,0.84,street,Route de Londinieres 76270 Saint-Martin-l'Hortier,76620_0001,G,ROUTE DE LONDINIERES,
385055942,00010,38505594200010,O,,,,,,true,1,,,,,,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389178096,00019,38917809600019,O,1992-06-01,01,2020,,2022-08-29T09:13:49,true,5,,,,,LA CROIX DU GUET,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,1.375282,49.746032,0.78,street,La Croix au Guet 76270 Saint-Martin-l'Hortier,76620_B004,G,LA CROIX AU GUET,
391245560,00019,39124556000019,O,1992-02-15,NN,,,2008-01-04T23:50:31,true,3,,,,,LE VILLAGE,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.40026,49.743418,0.93,street,Le Village 76270 Saint-Martin-l'Hortier,76620_rgby2j,G,LE VILLAGE,
394085674,00015,39408567400015,O,1994-02-02,NN,,,,true,4,,,,,,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
400993390,00014,40099339000014,O,,NN,,,,true,1,,,,,,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404519852,00010,40451985200010,O,1985-12-31,NN,,,,true,4,,,,,,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404519860,00013,40451986000013,O,1988-12-31,NN,,,2006-10-28T03:22:00,true,4,,,,,,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404519878,00015,40451987800015,O,1992-12-01,NN,,,,true,4,LA CROIX AU GUET,,,,,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,1.375282,49.746032,0.94,street,La Croix au Guet 76270 Saint-Martin-l'Hortier,76620_B004,D,LA CROIX AU GUET,
405096298,00022,40509629800022,O,2010-12-01,,,9602AB,2021-02-23T11:29:22,true,1,,6,,CHE,DU HARAS,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,96.02A,NAFRev2,N,1.39042,49.745382,0.81,housenumber,6 Chemin du Haras 76270 Saint-Martin-l'Hortier,76620_0120_00006,G,6 CHEMIN DU HARAS,
408007508,00018,40800750800018,O,1988-12-31,NN,,,2008-01-04T21:02:50,true,3,LE CHANTIER,,,,,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408007516,00011,40800751600011,O,,NN,,,,true,1,,,,,,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408007524,00015,40800752400015,O,1996-03-16,NN,,,,true,1,,,,,,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411509706,00023,41150970600023,O,2003-11-23,01,2020,,2022-08-29T09:28:24,true,6,,64,,RUE,DE LA BETHUNE,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.13Z,NAFRev2,N,1.394294,49.746446,0.95,housenumber,64 Rue de la Béthune 76270 Saint-Martin-l'Hortier,76620_0060_00064,G,64 RUE DE LA BETHUNE,
411509706,00031,41150970600031,O,2014-07-01,,,,2021-02-23T11:33:47,false,1,,64,,RUE,DE LA BETHUNE,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.29Z,NAFRev2,N,1.394294,49.746446,0.95,housenumber,64 Rue de la Béthune 76270 Saint-Martin-l'Hortier,76620_0060_00064,G,64 RUE DE LA BETHUNE,
413374232,00010,41337423200010,O,1997-08-01,NN,,,,true,1,,,,,LA CROIX AU GUET,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2001-05-17,F,,,,,45.2A,NAF1993,O,1.375282,49.746032,0.94,street,La Croix au Guet 76270 Saint-Martin-l'Hortier,76620_B004,G,LA CROIX AU GUET,
414386169,00018,41438616900018,O,1997-08-01,,,,2013-06-13T10:38:51,false,3,,,,,LA GROIX AU GUET,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1J,NAF1993,N,1.375282,49.746032,0.78,street,La Croix au Guet 76270 Saint-Martin-l'Hortier,76620_B004,G,LA CROIX AU GUET,
414386169,00034,41438616900034,O,2016-02-15,,,,2016-09-30T14:05:34,false,2,,5,,,LA CROIX AU GUET,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2016-06-30,F,ZEN EN SOI,,,TROUSSE ZEN EN SOI,96.04Z,NAFRev2,N,1.37188,49.74485,0.94,housenumber,5 La Croix au Guet 76270 Saint-Martin-l'Hortier,76620_b004_00005,G,5 LA CROIX AU GUET,
421007808,00015,42100780800015,O,1990-01-02,,,,2015-04-08T09:02:25,false,3,,7,,,LE CHANTIER,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
427883152,00014,42788315200014,O,1986-01-01,NN,,,2007-01-16T15:30:39,true,3,,,,,,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
432677995,00024,43267799500024,O,2019-05-10,,,,2021-02-23T13:13:57,true,1,,8,,RUE,LA CROIX AU GUET,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,,68.20A,NAFRev2,N,1.379093,49.749066,0.76,housenumber,8 La Croix au Guet 76270 Saint-Martin-l'Hortier,76620_b004_00008,G,8 LA CROIX AU GUET,
433023926,00028,43302392600028,O,2000-10-01,NN,,,2011-04-23T10:54:16,true,4,CHEZ MME CROISIER REJANE,,,,,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
438113763,00025,43811376300025,O,2005-04-01,NN,,4321AB,2019-06-24T13:16:35,true,3,,9,,RUE,DU SABOTIER,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,43.21A,NAFRev2,O,1.41154,49.748009,0.94,housenumber,9 Rue du Sabotier 76270 Saint-Martin-l'Hortier,76620_0220_00009,G,9 RUE DU SABOTIER,
440331759,00017,44033175900017,O,2001-12-17,NN,,,2008-01-05T21:09:31,true,3,,,,,LA CROIX AU GUEZ,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.375282,49.746032,0.83,street,La Croix au Guet 76270 Saint-Martin-l'Hortier,76620_B004,G,LA CROIX AU GUET,
442348215,00017,44234821500017,O,2002-05-21,NN,,,2010-04-18T09:31:47,false,5,LA CROIX AU GUET,,,,,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,43.99C,NAFRev2,O,1.375282,49.746032,0.94,street,La Croix au Guet 76270 Saint-Martin-l'Hortier,76620_B004,D,LA CROIX AU GUET,
449147503,00014,44914750300014,O,2003-09-30,NN,,,2008-01-04T23:39:22,true,3,LA CROIX AU GUET,,,,,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.375282,49.746032,0.94,street,La Croix au Guet 76270 Saint-Martin-l'Hortier,76620_B004,D,LA CROIX AU GUET,
479397424,00017,47939742400017,O,2004-10-01,01,2020,,2022-08-29T09:12:28,true,3,,5,,RUE,DES TUILERIES,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.406066,49.741881,0.95,housenumber,5 Rue des Tuileries 76270 Saint-Martin-l'Hortier,76620_0030_00005,G,5 RUE DES TUILERIES,
480132091,00012,48013209100012,O,2004-12-09,NN,,,2008-01-05T00:02:39,true,3,,,,,FERME DU MONT D AULAGE,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.430509,49.755417,0.61,street,Le Mont d’Aulage 76270 Saint-Martin-l'Hortier,76620_B008,G,LE MONT D AULAGE,
481726990,00015,48172699000015,O,2004-11-17,NN,,,2008-10-29T20:20:10,true,5,LA FERME DU MONT D'AULAGE,4,,,FERME DU MONT D AULAGE,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.09Z,NAFRev2,N,1.42985,49.755271,0.57,housenumber,4 Le Mont d’Aulage 76270 Saint-Martin-l'Hortier,76620_b008_00004,G,4 LE MONT D AULAGE,
487438608,00019,48743860800019,O,2005-12-01,,,,2011-08-25T09:50:02,false,3,,4,,,LE MONT D'AULAGE,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2009-06-20,F,,,,,01.49Z,NAFRev2,N,1.42985,49.755271,0.94,housenumber,4 Le Mont d’Aulage 76270 Saint-Martin-l'Hortier,76620_b008_00004,G,4 LE MONT D AULAGE,
488633819,00021,48863381900021,O,2007-07-01,NN,,,2014-06-14T04:29:13,true,4,,52,,RUE,DE LA BETHUNE,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,43.12A,NAFRev2,O,1.396795,49.745737,0.95,housenumber,52 Rue de la Béthune 76270 Saint-Martin-l'Hortier,76620_0060_00052,G,52 RUE DE LA BETHUNE,
492442561,00022,49244256100022,O,2016-04-01,00,2020,,2022-08-29T09:25:12,true,1,,21,,RUE,D'AULAGE,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,55.20Z,NAFRev2,N,1.413161,49.746354,0.94,housenumber,21 Rue d’Aulage 76270 Saint-Martin-l'Hortier,76620_0050_00021,G,21 RUE D AULAGE,
494209703,00011,49420970300011,O,2007-02-01,01,2020,,2022-08-29T09:27:37,true,2,,15,,RUE,D'AULAGE,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.413016,49.746161,0.78,street,Rue d’Aulage 76270 Saint-Martin-l'Hortier,76620_0050,G,RUE D AULAGE,
499215655,00014,49921565500014,O,2007-01-01,,,,2010-07-20T04:24:05,true,3,,15,,RUE,D'AULAGE,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,1.413016,49.746161,0.78,street,Rue d’Aulage 76270 Saint-Martin-l'Hortier,76620_0050,G,RUE D AULAGE,
503637720,00015,50363772000015,O,2008-03-05,,,,2012-09-24T15:55:33,false,2,,19,,RUE,DE LA BETHUNE,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2012-07-16,F,,,,,68.20B,NAFRev2,N,1.403255,49.744731,0.95,housenumber,19 Rue de la Béthune 76270 Saint-Martin-l'Hortier,76620_0060_00019,G,19 RUE DE LA BETHUNE,
510077043,00022,51007704300022,O,2018-11-14,,,,2022-03-23T03:49:50,true,2,,8,,RTE,DE LONDINIERES,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.79Z,NAFRev2,N,1.425736,49.750563,0.85,housenumber,8 Route de Londinieres 76270 Saint-Martin-l'Hortier,76620_0001_00008,G,8 ROUTE DE LONDINIERES,
524246519,00010,52424651900010,O,2010-06-04,,,,2010-08-10T05:39:00,true,1,,3,,,CROIX AU GUET,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2010-06-04,A,,,,,01.42Z,NAFRev2,N,1.376403,49.744133,0.88,housenumber,3 La Croix au Guet 76270 Saint-Martin-l'Hortier,76620_b004_00003,G,3 LA CROIX AU GUET,
531480192,00016,53148019200016,O,2011-02-14,,,,2019-02-06T04:16:22,true,2,,53,,RUE,DE LA BETHUNE,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,43.29A,NAFRev2,N,1.395878,49.745887,0.95,housenumber,53 Rue de la Béthune 76270 Saint-Martin-l'Hortier,76620_0060_00053,G,53 RUE DE LA BETHUNE,
538029984,00019,53802998400019,O,2011-11-21,,,,2021-05-06T12:07:40,true,1,,4,,RTE,DE LONDINIERES,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2011-11-21,A,,,,,96.02B,NAFRev2,N,1.425736,49.750563,0.85,housenumber,4 Route de Londinieres 76270 Saint-Martin-l'Hortier,76620_0001_00004,G,4 ROUTE DE LONDINIERES,
751770454,00013,75177045400013,O,2012-06-04,,,4399CZ,2014-06-27T01:26:58,true,1,,3,,RUE,DU SABOTIER,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2012-06-04,A,,,,,43.99C,NAFRev2,N,1.412815,49.747028,0.94,housenumber,3 Rue du Sabotier 76270 Saint-Martin-l'Hortier,76620_0220_00003,G,3 RUE DU SABOTIER,
781134234,00017,78113423400017,O,,NN,,,,true,1,,,,,,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,15.9J,NAF1993,N,,,0,,,,,,
781134242,00010,78113424200010,O,1900-01-01,NN,,,2008-01-05T03:15:34,true,3,,,,,,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
781134267,00017,78113426700017,O,1900-01-01,NN,,,2008-01-05T03:15:34,true,3,,,,,,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790757306,00010,79075730600010,O,2013-01-02,,,,2014-06-11T19:35:53,true,3,,64,,RUE,DE LA BETHUNE,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2014-06-30,F,OPA OPELMANIA,,,,47.11B,NAFRev2,N,1.394294,49.746446,0.95,housenumber,64 Rue de la Béthune 76270 Saint-Martin-l'Hortier,76620_0060_00064,G,64 RUE DE LA BETHUNE,
791412612,00016,79141261200016,O,2012-08-21,03,2020,,2022-08-29T09:49:11,true,1,,52,,RUE,DE LA BETHUNE,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2012-08-21,A,,,,,43.12A,NAFRev2,O,1.396795,49.745737,0.95,housenumber,52 Rue de la Béthune 76270 Saint-Martin-l'Hortier,76620_0060_00052,G,52 RUE DE LA BETHUNE,
794149419,00010,79414941900010,O,2013-07-01,,,4399CZ,2015-03-18T00:56:26,true,1,,1,,RUE,DU SABOTIER,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,LEROUX PASCAL MACONNERIE RENOVATION,43.99C,NAFRev2,N,1.412949,49.74692,0.94,housenumber,1 Rue du Sabotier 76270 Saint-Martin-l'Hortier,76620_0220_00001,G,1 RUE DU SABOTIER,
798972261,00019,79897226100019,O,2013-12-16,01,2020,,2022-08-29T09:54:25,true,1,,37,,RUE,DE LA BETHUNE,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2013-12-16,A,,,,,43.91B,NAFRev2,O,1.401698,49.745272,0.95,housenumber,37 Rue de la Béthune 76270 Saint-Martin-l'Hortier,76620_0060_00037,G,37 RUE DE LA BETHUNE,
801509324,00019,80150932400019,O,2013-10-01,,,,2022-02-08T19:37:27,false,2,,62,,RUE,DE LA BETHUNE,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,43.33Z,NAFRev2,N,1.394076,49.746494,0.95,housenumber,62 Rue de la Béthune 76270 Saint-Martin-l'Hortier,76620_0060_00062,G,62 RUE DE LA BETHUNE,
814972444,00016,81497244400016,O,2015-10-23,,,,2018-04-06T18:04:35,true,1,,52,,RUE,DE LA BETHUNE,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2015-10-23,A,,,,,68.20B,NAFRev2,N,1.396795,49.745737,0.95,housenumber,52 Rue de la Béthune 76270 Saint-Martin-l'Hortier,76620_0060_00052,G,52 RUE DE LA BETHUNE,
820419265,00013,82041926500013,O,2016-05-23,,,,2019-06-25T04:02:51,true,2,,13,,RUE,DE LA BETHUNE,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2019-06-11,F,,,,,74.30Z,NAFRev2,N,1.404214,49.744356,0.95,housenumber,13 Rue de la Béthune 76270 Saint-Martin-l'Hortier,76620_0060_00013,G,13 RUE DE LA BETHUNE,
821044187,00010,82104418700010,O,2016-03-24,,,,2019-07-03T03:41:52,true,1,,15,,RTE,DE LONDINIERES,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2016-03-24,A,,,,,68.20B,NAFRev2,N,1.425759,49.750484,0.86,housenumber,15 Route de Londinieres 76270 Saint-Martin-l'Hortier,76620_0001_00015,G,15 ROUTE DE LONDINIERES,
822861589,00015,82286158900015,O,2016-10-01,,,,2017-12-23T08:35:44,true,2,,26,,RUE,DES TUILERIES,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,1.403015,49.740368,0.95,housenumber,26 Rue des Tuileries 76270 Saint-Martin-l'Hortier,76620_0030_00026,G,26 RUE DES TUILERIES,
824550339,00025,82455033900025,O,2021-02-04,,,8121ZZ,2021-05-03T11:22:57,true,2,,12,,RUE,D'AULAGE,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,81.30Z,NAFRev2,N,1.4087,49.743227,0.94,housenumber,12 Rue d’Aulage 76270 Saint-Martin-l'Hortier,76620_0050_00012,G,12 RUE D AULAGE,
829812494,00013,82981249400013,O,2017-05-23,,,,2017-05-24T15:01:30,true,1,,31,,RUE,DES TUILERIES,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2017-05-23,A,,,,,68.20B,NAFRev2,N,1.402249,49.739748,0.95,housenumber,31 Rue des Tuileries 76270 Saint-Martin-l'Hortier,76620_0030_00031,G,31 RUE DES TUILERIES,
830032629,00016,83003262900016,O,2017-06-05,,,9602AB,2017-06-04T04:25:59,true,1,,2,,CHE,DU HARAS,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2017-06-05,A,,,,VALERIE COIFFURE,96.02A,NAFRev2,N,1.390996,49.746597,0.81,housenumber,2 Chemin du Haras 76270 Saint-Martin-l'Hortier,76620_0120_00002,G,2 CHEMIN DU HARAS,
833302045,00012,83330204500012,O,2017-11-08,,,,2017-11-15T09:55:48,true,1,,20,,CHE,DU MONT BUISSON,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2017-11-08,A,,,,,68.20B,NAFRev2,N,1.412214,49.738026,0.62,housenumber,20 Le Mont Buisson 76270 Saint-Martin-l'Hortier,76620_b007_00020,G,20 LE MONT BUISSON,
840776009,00010,84077600900010,O,2018-06-27,01,2020,4321AB,2022-08-29T10:27:58,true,2,,9,,RUE,DU SABOTIER,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,43.21A,NAFRev2,O,1.41154,49.748009,0.94,housenumber,9 Rue du Sabotier 76270 Saint-Martin-l'Hortier,76620_0220_00009,G,9 RUE DU SABOTIER,
842642019,00017,84264201900017,O,2018-08-29,,,,2018-09-28T04:39:43,true,1,,33,,RUE,DES TUILERIES,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2018-08-29,A,,,,,68.20B,NAFRev2,N,1.402466,49.739857,0.95,housenumber,33 Rue des Tuileries 76270 Saint-Martin-l'Hortier,76620_0030_00033,G,33 RUE DES TUILERIES,
843501578,00010,84350157800010,O,2018-12-01,,,,2018-10-30T19:37:54,true,1,,4,,RUE,DE LA DISTILLERIE,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,55.20Z,NAFRev2,N,1.414728,49.745989,0.94,housenumber,4 Rue de la Distillerie 76270 Saint-Martin-l'Hortier,76620_0080_00004,G,4 RUE DE LA DISTILLERIE,
850176611,00018,85017661100018,O,2019-04-19,,,,2019-04-19T10:57:32,true,1,,5,,IMP,DE LA CROIX AU GUET,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2019-04-19,A,LES ETANGS DU GUET,,,,68.20B,NAFRev2,N,1.37188,49.74485,0.67,housenumber,5 La Croix au Guet 76270 Saint-Martin-l'Hortier,76620_b004_00005,G,5 LA CROIX AU GUET,
853935443,00012,85393544300012,O,2019-10-07,,,,2020-10-06T11:37:23,false,2,,20,,RUE,D'AULAGE,76270,SAINT MARTIN L'HORTIER,,,76620,,,,,,,,,,,,,,,,,,,2020-06-03,F,,,,,86.23Z,NAFRev2,N,1.413016,49.746161,0.78,street,Rue d’Aulage 76270 Saint-Martin-l'Hortier,76620_0050,G,RUE D AULAGE,
