siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211403605,00010,21140360500010,O,1983-03-01,02,2019,,2021-10-27T08:06:54,true,3,,,,,LE BOURG,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.30433,48.917236,0.31,street,Rue le Grand Jardin 14700 Leffard,14360_rsfomi,G,RUE LE GRAND JARDIN,
211403605,00028,21140360500028,O,1983-12-21,NN,,,2008-01-04T18:26:30,false,3,,,,,LE BOURG,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.30433,48.917236,0.31,street,Rue le Grand Jardin 14700 Leffard,14360_rsfomi,G,RUE LE GRAND JARDIN,
251402855,00018,25140285500018,O,1985-02-04,NN,,,2006-10-26T23:43:18,false,3,MAIRIE,,,,LE BOURG,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,75.1C,NAFRev1,O,-0.30433,48.917236,0.31,street,Rue le Grand Jardin 14700 Leffard,14360_rsfomi,G,RUE LE GRAND JARDIN,
261404685,00016,26140468500016,O,1995-12-25,,,,2016-07-23T12:08:11,true,3,MAIRIE,,,,LE BOURG,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.30433,48.917236,0.31,street,Rue le Grand Jardin 14700 Leffard,14360_rsfomi,G,RUE LE GRAND JARDIN,
291400927,00013,29140092700013,O,1971-06-17,NN,,,2011-11-08T16:01:26,true,4,MAIRIE,,,,LE BOURG,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2011-10-05,F,,,,,42.99Z,NAFRev2,N,-0.30433,48.917236,0.31,street,Rue le Grand Jardin 14700 Leffard,14360_rsfomi,G,RUE LE GRAND JARDIN,
304777014,00016,30477701400016,O,,NN,,,,true,1,,,,,,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
315372011,00017,31537201100017,O,,NN,,,,true,1,,,,,LA HOBERIE,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,41.06,NAP,N,-0.309054,48.9292,0.91,street,Rue de la Hoberie 14700 Leffard,14360_n9tr6i,G,RUE DE LA HOBERIE,
317259984,00076,31725998400076,O,2015-02-04,01,2018,,2020-08-25T10:27:13,true,2,MAISON LA PASTORALE,,,LD,LE BOURG,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2019-06-07,F,,,,,47.79Z,NAFRev2,N,-0.30433,48.917236,0.31,street,Rue le Grand Jardin 14700 Leffard,14360_rsfomi,G,RUE LE GRAND JARDIN,
327623542,00013,32762354200013,O,1983-07-01,NN,,,2008-03-10T10:40:13,true,5,,,,,LA COQUERIE,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.293785,48.920834,0.92,street,Rue de la Coquerie 14700 Leffard,14360_0a8zq1,G,RUE DE LA COQUERIE,
331609487,00011,33160948700011,O,,NN,,,,true,1,,,,,LE BOURG,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.30433,48.917236,0.31,street,Rue le Grand Jardin 14700 Leffard,14360_rsfomi,G,RUE LE GRAND JARDIN,
332204155,00011,33220415500011,O,1981-01-01,NN,,,2012-11-06T04:31:12,true,4,,,,,LA TREBAUDIERE,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.42Z,NAFRev2,N,-0.304006,48.912274,0.93,street,Rue de la Trébaudière 14700 Leffard,14360_u9p4r6,G,RUE DE LA TREBAUDIERE,
337240758,00017,33724075800017,O,,,,,,true,1,,,,,,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,1987-12-24,F,,,,,55.71,NAP,N,,,0,,,,,,
337631519,00010,33763151900010,O,,NN,,,,true,1,,,,,,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343492310,00010,34349231000010,O,1987-12-04,NN,,,2017-05-03T08:54:32,true,3,,,,LD,LA BARBERIE,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.298133,48.927755,0.92,street,Rue de la Barberie 14700 Leffard,14360_mnphor,G,RUE DE LA BARBERIE,
343795118,00037,34379511800037,O,2004-01-26,NN,,,2006-10-27T03:23:55,false,3,LA BARBERIE,,,,,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,67.2Z,NAFRev1,N,-0.298133,48.927755,0.92,street,Rue de la Barberie 14700 Leffard,14360_mnphor,D,RUE DE LA BARBERIE,
347825960,00011,34782596000011,O,,NN,,,,true,1,,,,,,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347826059,00011,34782605900011,O,1988-07-01,00,2018,,2020-08-25T10:43:01,true,5,,,,,LA TREBAUDIERE,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,,68.20A,NAFRev2,N,-0.304006,48.912274,0.93,street,Rue de la Trébaudière 14700 Leffard,14360_u9p4r6,G,RUE DE LA TREBAUDIERE,
382895134,00049,38289513400049,O,2013-04-01,,,,2016-01-26T14:58:20,false,2,,,,,LA ROCQUE,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.89Z,NAFRev2,N,-0.315108,48.925065,0.91,street,Rue de la Rocques 14700 Leffard,14360_kx4jcg,G,RUE DE LA ROCQUES,
388514119,00014,38851411900014,O,1992-09-01,NN,,,2016-04-26T02:35:02,true,4,,,,,LA BARBERIE,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,-0.298133,48.927755,0.92,street,Rue de la Barberie 14700 Leffard,14360_mnphor,G,RUE DE LA BARBERIE,
389408774,00013,38940877400013,O,,,,,,true,1,,,,,,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389477845,00017,38947784500017,O,1968-07-01,NN,,,2007-08-17T10:15:33,true,3,,,,,,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
393375571,00014,39337557100014,O,1993-12-01,,,,2008-01-05T00:15:22,true,4,CHEZ MME ZAHNER,,,,,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
402805253,00018,40280525300018,O,1995-10-01,NN,,,2014-04-18T03:30:54,true,4,,,,,,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410198261,00019,41019826100019,O,1996-10-01,NN,,,2008-01-04T21:39:04,true,3,LA COQUERIE,,,,LA COQUERIE,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.293785,48.920834,0.92,street,Rue de la Coquerie 14700 Leffard,14360_0a8zq1,G,RUE DE LA COQUERIE,
413232695,00010,41323269500010,O,1982-12-31,NN,,,2008-01-04T22:30:33,true,3,,,,,LA TREBAUDIERE,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.304006,48.912274,0.93,street,Rue de la Trébaudière 14700 Leffard,14360_u9p4r6,G,RUE DE LA TREBAUDIERE,
413232703,00012,41323270300012,O,1986-12-31,NN,,,,true,1,,,,RTE,D USSY,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1D,NAF1993,N,2.7026148,48.4201073,0.73,poi.track,Route du Mont d'Ussy (Chemin) Fontainebleau,https://osm.org/way/173140355,G,,
413232711,00015,41323271100015,O,1983-12-31,NN,,,,true,4,,,,,LE PRESBYTERE,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
413926940,00011,41392694000011,O,1997-10-02,NN,,,2008-11-08T01:29:14,false,5,,,,,LA COQUERIE,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2003-10-01,F,RIBAMBELLE,,,,74.8K,NAFRev1,O,-0.293785,48.920834,0.92,street,Rue de la Coquerie 14700 Leffard,14360_0a8zq1,G,RUE DE LA COQUERIE,
414010595,00042,41401059500042,O,2014-02-02,,,,2016-01-20T09:24:38,false,1,,,,,LA RENARDIERE,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2014-02-02,F,,,,,68.20A,NAFRev2,N,-0.313166,48.920007,0.92,street,Rue de la Renardière 14700 Leffard,14360_yw2oda,G,RUE DE LA RENARDIERE,
418083044,00010,41808304400010,O,1997-10-01,NN,,,2010-04-18T07:51:09,true,5,,,,,LES BORDEAUX,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,-0.287637,48.906833,0.92,street,Rue les Bordeaux 14700 Leffard,14360_wx5m20,G,RUE LES BORDEAUX,
421583337,00017,42158333700017,O,1999-01-01,NN,,,2008-01-05T00:09:18,true,3,MELLE LIIVIER CASTEL G.,,,,LE BOURG,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.30433,48.917236,0.31,street,Rue le Grand Jardin 14700 Leffard,14360_rsfomi,G,RUE LE GRAND JARDIN,
422720268,00057,42272026800057,O,2008-01-01,NN,,,2012-05-05T06:48:11,false,2,LA BARBERIE,,,,,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.01Z,NAFRev2,O,-0.298133,48.927755,0.92,street,Rue de la Barberie 14700 Leffard,14360_mnphor,D,RUE DE LA BARBERIE,
430932285,00017,43093228500017,O,1976-01-01,NN,,,2008-01-05T01:57:24,true,3,,,,,LA COCQUERIE,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.293785,48.920834,0.72,street,Rue de la Coquerie 14700 Leffard,14360_0a8zq1,G,RUE DE LA COQUERIE,
437797350,00018,43779735000018,O,2001-01-01,NN,,,2012-11-26T02:35:24,true,3,,,,,LA LOGE,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.314245,48.927878,0.91,street,Rue de la Loge 14700 Leffard,14360_tzlzmm,G,RUE DE LA LOGE,
437813595,00018,43781359500018,O,2000-10-01,NN,,,2012-03-19T09:50:30,true,3,,,,,LE BOURG,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,60.2L,NAFRev1,O,-0.30433,48.917236,0.31,street,Rue le Grand Jardin 14700 Leffard,14360_rsfomi,G,RUE LE GRAND JARDIN,
487927758,00010,48792775800010,O,2006-02-01,,,4312BA,2021-02-23T13:52:10,true,2,,,,,LA TREBAUDIERE,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-0.304006,48.912274,0.93,street,Rue de la Trébaudière 14700 Leffard,14360_u9p4r6,G,RUE DE LA TREBAUDIERE,
527561682,00016,52756168200016,O,2010-10-27,,,,2010-10-12T07:53:49,true,1,,,,LD,LA TREBAUDIERE,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2010-10-27,A,,,,LE PARCHEMIN,46.66Z,NAFRev2,N,-0.304006,48.912274,0.93,street,Rue de la Trébaudière 14700 Leffard,14360_u9p4r6,G,RUE DE LA TREBAUDIERE,
528135296,00010,52813529600010,O,2010-11-01,,,,2010-11-08T08:15:41,true,1,,,,,LA BARBERIE,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,68.20B,NAFRev2,N,-0.298133,48.927755,0.92,street,Rue de la Barberie 14700 Leffard,14360_mnphor,G,RUE DE LA BARBERIE,
539679019,00023,53967901900023,O,2012-04-01,,,,2013-03-07T05:40:39,false,2,,,,,LA COQUERIE,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,BISSONNET MICHEL,43.21A,NAFRev2,N,-0.293785,48.920834,0.92,street,Rue de la Coquerie 14700 Leffard,14360_0a8zq1,G,RUE DE LA COQUERIE,
789140993,00013,78914099300013,O,2012-11-01,,,,2021-03-30T03:53:02,true,2,,,,,LA TREBAUDIERE,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,-0.304006,48.912274,0.93,street,Rue de la Trébaudière 14700 Leffard,14360_u9p4r6,G,RUE DE LA TREBAUDIERE,
790581235,00021,79058123500021,O,2017-04-20,,,,2018-11-21T19:51:49,true,2,,,,LD,LE FROT,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,ADVERT DIFFUSION,73.11Z,NAFRev2,N,-0.302419,48.915923,0.68,street,Rue du Frot 14700 Leffard,14360_nnuuqo,G,RUE DU FROT,
801530692,00012,80153069200012,O,2014-04-01,NN,,,2017-05-04T09:59:23,true,4,,,,,LA BARBERIE,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.41Z,NAFRev2,O,-0.298133,48.927755,0.92,street,Rue de la Barberie 14700 Leffard,14360_mnphor,G,RUE DE LA BARBERIE,
801530692,00020,80153069200020,O,2016-10-01,,,,2016-11-08T03:34:40,false,1,,,,,LA BARBERIE,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,68.20B,NAFRev2,N,-0.298133,48.927755,0.92,street,Rue de la Barberie 14700 Leffard,14360_mnphor,G,RUE DE LA BARBERIE,
801790908,00017,80179090800017,O,2014-04-01,00,2018,,2020-08-25T11:11:43,true,1,,,,,LE FROT,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.41Z,NAFRev2,N,-0.302419,48.915923,0.68,street,Rue du Frot 14700 Leffard,14360_nnuuqo,G,RUE DU FROT,
803091149,00010,80309114900010,O,2014-06-03,,,,2014-06-25T04:03:12,true,1,,,,,LIEU DIT LA COQUERIE,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2014-06-03,A,,,,,47.99A,NAFRev2,N,-0.293785,48.920834,0.92,street,Rue de la Coquerie 14700 Leffard,14360_0a8zq1,G,RUE DE LA COQUERIE,
812219848,00015,81221984800015,O,2015-07-01,01,2019,,2021-10-27T09:18:36,true,1,,,,,LA BARBERIE,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.41Z,NAFRev2,N,-0.298133,48.927755,0.92,street,Rue de la Barberie 14700 Leffard,14360_mnphor,G,RUE DE LA BARBERIE,
820230100,00019,82023010000019,O,2016-05-04,,,,2018-03-29T03:46:29,true,2,,,,LD,LA TREBAUDIERE,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,01.50Z,NAFRev2,N,-0.304006,48.912274,0.93,street,Rue de la Trébaudière 14700 Leffard,14360_u9p4r6,G,RUE DE LA TREBAUDIERE,
825114663,00016,82511466300016,O,2017-01-18,,,,2020-07-17T04:06:39,true,2,,,,,LA COQUERIE,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,47.99A,NAFRev2,N,-0.293785,48.920834,0.92,street,Rue de la Coquerie 14700 Leffard,14360_0a8zq1,G,RUE DE LA COQUERIE,
837528413,00011,83752841300011,O,2018-02-14,,,,2018-08-21T16:00:32,true,1,,,,,LE CHAMP CORNU,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2018-02-14,A,,,,,01.47Z,NAFRev2,N,-0.287334,48.919009,0.39,street,Rue les Champs Noyers 14700 Leffard,14360_ktoxve,G,RUE LES CHAMPS NOYERS,
838509339,00019,83850933900019,O,2018-03-14,02,2019,,2021-10-27T09:41:01,true,1,,,,LD,LA TREBAUDIERE,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2018-03-14,A,GAEC DU VIEUX CHENE,,,,01.30Z,NAFRev2,O,-0.304006,48.912274,0.93,street,Rue de la Trébaudière 14700 Leffard,14360_u9p4r6,G,RUE DE LA TREBAUDIERE,
847937075,00012,84793707500012,O,2019-01-10,,,,2019-02-02T03:45:07,true,1,,,,,LE BOURG ,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,68.20B,NAFRev2,N,-0.30433,48.917236,0.31,street,Rue le Grand Jardin 14700 Leffard,14360_rsfomi,G,RUE LE GRAND JARDIN,
892130196,00017,89213019600017,O,2020-11-25,,,8121ZZ,2020-12-17T11:03:36,true,1,,,,,LE FROT,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,,81.21Z,NAFRev2,N,-0.302419,48.915923,0.68,street,Rue du Frot 14700 Leffard,14360_nnuuqo,G,RUE DU FROT,
898102744,00015,89810274400015,O,2021-04-08,,,,2021-04-13T09:38:45,true,1,,,,,LE FROT ,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,64.20Z,NAFRev2,N,-0.302419,48.915923,0.68,street,Rue du Frot 14700 Leffard,14360_nnuuqo,G,RUE DU FROT,
898519020,00017,89851902000017,O,2021-04-15,,,,2021-04-22T09:50:32,true,1,,,,,LE FROT,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,68.20B,NAFRev2,N,-0.302419,48.915923,0.68,street,Rue du Frot 14700 Leffard,14360_nnuuqo,G,RUE DU FROT,
901098889,00016,90109888900016,O,2021-07-01,,,2341ZZ,2021-07-09T09:08:01,true,1,,,,,LA GENOTIERE,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,BRIGE ATELIER LA GENOTE / BRIGITTE LETAVERNIER,23.41Z,NAFRev2,N,-0.304006,48.912274,0.44,street,Rue de la Trébaudière 14700 Leffard,14360_u9p4r6,G,RUE DE LA TREBAUDIERE,
903538767,00018,90353876700018,O,2021-10-02,,,,2021-09-27T10:23:39,true,1,,1,,RUE,DE LA RENARDIERE,14700,LEFFARD,,,14360,,,,,,,,,,,,,,,,,,,2021-10-02,A,,,,,43.33Z,NAFRev2,N,-0.31293,48.920336,0.94,housenumber,1 Rue de la Renardière 14700 Leffard,14360_yw2oda_00001,G,1 RUE DE LA RENARDIERE,
