id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1218338,2019-07-01,000001,Vente,135000,45,,GR GRANDE RUE,0120,80110,80037,Aubvillers,80,,,80037000AB0111,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,980,2.481998,49.712584
2019-1218338,2019-07-01,000001,Vente,135000,,,LE VILLAGE,B047,80110,80037,Aubvillers,80,,,80037000AB0177,,,,,,,,,,,,,0,,,,,J,jardins,,,467,2.482204,49.712464
2019-1218640,2019-10-18,000001,Vente,59334,,,AU CHEMIN DE BRACHES,B011,80110,80037,Aubvillers,80,,,80037000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,26880,2.489307,49.720388
2019-1218640,2019-10-18,000001,Vente,59334,,,AU CHEMIN DE MONTDIDIER,B015,80110,80037,Aubvillers,80,,,80037000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,50000,2.491636,49.707289
2019-1218640,2019-10-18,000001,Vente,59334,,,AU CHEMIN DE MONTDIDIER,B015,80110,80037,Aubvillers,80,,,80037000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,25000,2.491636,49.707289
2019-1218640,2019-10-18,000001,Vente,59334,,,LE CLOCHER,B019,80110,80037,Aubvillers,80,,,80037000ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,6000,2.486565,49.705553
2019-1218642,2019-10-18,000002,Vente,35196,,,LE CLOCHER,B019,80110,80037,Aubvillers,80,,,80037000ZD0038,,,,,,,,,,,,,0,,,,,T,terres,,,11510,2.485206,49.705157
2019-1218642,2019-10-18,000002,Vente,35196,,,VALLEE BEAUDET,B043,80110,80037,Aubvillers,80,,,80037000ZE0066,,,,,,,,,,,,,0,,,,,T,terres,,,10420,2.469403,49.713291
