siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216001115,00015,21600111500015,O,1983-03-01,02,2020,,2022-08-29T09:08:04,true,3,,1,,RUE,CARDONNOIS,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.45638,49.627874,0.93,housenumber,1 Rue le Cardonnois 60120 Broyes,60111_0010_00001,G,1 RUE LE CARDONNOIS,
216001115,00023,21600111500023,O,1996-09-01,NN,,,2021-10-27T08:09:21,false,4,,8,,RUE,CARDONNOIS,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2008-02-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.456353,49.627787,0.93,housenumber,8 Rue le Cardonnois 60120 Broyes,60111_0010_00008,G,8 RUE LE CARDONNOIS,
256000985,00018,25600098500018,O,1983-03-01,01,2020,,2022-08-29T09:10:05,true,3,,,,,,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266001114,00013,26600111400013,O,1983-03-01,NN,,,2010-06-26T03:12:42,true,3,,,,,,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311093819,00010,31109381900010,O,,NN,,,,true,1,,,,RUE,DE SEREVILLERS,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,56.01,NAP,N,2.45407,49.628936,0.94,street,Rue de Sérévillérs 60120 Broyes,60111_0063,G,RUE DE SEREVILLERS,
313087348,00014,31308734800014,O,,,,,2006-11-25T09:31:38,true,1,,,,,CENTRE FAMILIAL,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,85.02,NAP,N,-1.4730755,49.5073403,0.88,poi.administrative,Centre Familial et Social (CCAS) (Administration) Valognes,https://osm.org/node/3128892258,G,,
313997736,00019,31399773600019,O,1900-01-01,,,,,true,3,,,,,,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
316383819,00034,31638381900034,O,2018-05-02,,,4322AZ,2018-11-14T08:50:51,true,2,,20,,RUE,DE MONTDIDIER,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,DEPANN'SERVICES,43.22A,NAFRev2,N,2.459764,49.63033,0.94,housenumber,20 Rue de Montdidier 60120 Broyes,60111_0043_00020,G,20 RUE DE MONTDIDIER,
340263532,00012,34026353200012,O,1987-01-01,NN,,,2008-01-04T21:40:04,true,3,,16,,RUE,DE MONTDIDIER,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.459461,49.629501,0.94,housenumber,16 Rue de Montdidier 60120 Broyes,60111_0043_00016,G,16 RUE DE MONTDIDIER,
343301065,00029,34330106500029,O,2007-07-15,,,,2017-03-02T09:34:40,false,3,,,,,CHATEAU DE BROYES,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2016-08-06,F,,,,,55.20Z,NAFRev2,N,2.454637,49.626626,0.52,street,Rue de Plainville 60120 Broyes,60111_0051,G,RUE DE PLAINVILLE,
344511738,00017,34451173800017,O,1988-04-01,NN,,,2008-11-08T00:19:31,false,3,,18,,RUE,LE CARDONNOIS,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,45.4C,NAF1993,N,2.45765,49.627344,0.94,housenumber,18 Rue le Cardonnois 60120 Broyes,60111_0010_00018,G,18 RUE LE CARDONNOIS,
344962485,00035,34496248500035,P,2020-09-01,,,,2021-02-23T10:59:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BROYES,,[ND],60111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
350093290,00012,35009329000012,O,,NN,,,,true,1,,,,,,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351163993,00014,35116399300014,O,1989-06-01,01,2020,,2022-08-29T09:01:39,true,3,,11,,RUE,DE SEREVILLERS,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.453537,49.629382,0.94,housenumber,11 Rue de Sérévillérs 60120 Broyes,60111_0063_00011,G,11 RUE DE SEREVILLERS,
353651821,00012,35365182100012,O,1990-01-18,NN,,,,true,4,,,,,CHATEAU DE BROYE,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,2.454637,49.626626,0.45,street,Rue de Plainville 60120 Broyes,60111_0051,G,RUE DE PLAINVILLE,
383252251,00020,38325225100020,O,1991-09-02,,,,,false,4,,120,,CHE,DU CHATEAU,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1J,NAF1993,N,4.8500613,45.0340944,0.89,poi.track,Chemin du Château La Roche-de-Glun,https://osm.org/way/94828759,G,,
390266765,00010,39026676500010,O,,NN,,,,true,1,,18,,RUE,DE SEREVILLERS,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.3Z,NAF1993,N,2.453322,49.629712,0.94,housenumber,18 Rue de Sérévillérs 60120 Broyes,60111_0063_00018,G,18 RUE DE SEREVILLERS,
390874212,00017,39087421200017,O,1993-02-01,02,2020,,2022-08-29T09:15:18,true,5,,18,,RUE,DE SERVILLERS,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.453322,49.629712,0.86,housenumber,18 Rue de Sérévillérs 60120 Broyes,60111_0063_00018,G,18 RUE DE SEREVILLERS,
403763824,00014,40376382400014,O,,NN,,,,true,1,,,,,,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403763832,00017,40376383200017,O,1982-12-31,NN,,,,true,1,,1,,RUE,DE SEREVILLERS,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.454959,49.62815,0.94,housenumber,1 Rue de Sérévillérs 60120 Broyes,60111_0063_00001,G,1 RUE DE SEREVILLERS,
403763840,00010,40376384000010,O,1982-12-31,NN,,,2014-01-11T12:56:47,true,4,,,,,,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405093105,00022,40509310500022,O,1990-06-26,NN,,,2008-01-04T20:50:23,false,3,,10,,RUE,DU CARDONNOIS,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.456644,49.627714,0.77,housenumber,10 Rue le Cardonnois 60120 Broyes,60111_0010_00010,G,10 RUE LE CARDONNOIS,
411788649,00019,41178864900019,O,1997-04-01,01,2020,,2022-10-01T04:59:10,true,5,,2,,RUE,AVEL,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,47.99A,NAFRev2,O,2.456481,49.62917,0.93,housenumber,2 Rue Avel 60120 Broyes,60111_0004_00002,G,2 RUE AVEL,
423195387,00026,42319538700026,O,2017-06-30,,,,2021-02-23T11:45:04,true,1,,,,,CHATEAU DE BROYES,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,01.50Z,NAFRev2,N,2.454637,49.626626,0.52,street,Rue de Plainville 60120 Broyes,60111_0051,G,RUE DE PLAINVILLE,
429568694,00013,42956869400013,O,2000-01-01,NN,,,2021-02-23T11:49:15,true,4,,1,,RUE,DE SEREVILLERS,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.454959,49.62815,0.94,housenumber,1 Rue de Sérévillérs 60120 Broyes,60111_0063_00001,G,1 RUE DE SEREVILLERS,
432064491,00017,43206449100017,O,2000-07-18,,,,,true,3,,4,,RUE,DU CARDONNOIS,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2003-10-14,F,,,,,74.6Z,NAFRev1,N,2.455931,49.627891,0.76,housenumber,4 Rue le Cardonnois 60120 Broyes,60111_0010_00004,G,4 RUE LE CARDONNOIS,
432981462,00018,43298146200018,O,1999-11-20,NN,,,2019-03-07T17:06:52,false,4,,3,,RUE,DE SEREVILLERS,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2018-10-06,F,,,,,90.01Z,NAFRev2,O,2.454263,49.628677,0.94,housenumber,3 Rue de Sérévillérs 60120 Broyes,60111_0063_00003,G,3 RUE DE SEREVILLERS,
432981462,00026,43298146200026,O,2018-10-06,,,,2020-07-28T08:35:27,true,1,,10,,RUE,DE SEREVILLERS,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2018-10-06,A,,,,,90.01Z,NAFRev2,N,2.454346,49.62875,0.94,housenumber,10 Rue de Sérévillérs 60120 Broyes,60111_0063_00010,G,10 RUE DE SEREVILLERS,
442341178,00022,44234117800022,O,2011-05-01,,,,2013-07-12T14:04:23,false,2,,5,,RUE,DE MONTDIDIER,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,25.62B,NAFRev2,N,2.456012,49.628183,0.94,housenumber,5 Rue de Montdidier 60120 Broyes,60111_0043_00005,G,5 RUE DE MONTDIDIER,
480324425,00010,48032442500010,O,2005-01-01,,,,2011-11-14T06:48:15,true,3,,1,,RUE,DE SEREVILLERS,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2011-10-05,F,,,,,01.50Z,NAFRev2,N,2.454959,49.62815,0.94,housenumber,1 Rue de Sérévillérs 60120 Broyes,60111_0063_00001,G,1 RUE DE SEREVILLERS,
482056884,00018,48205688400018,O,2005-04-01,,,,2010-05-21T03:47:55,false,3,,18,,RUE,DE MONTDIDIER,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,90.01Z,NAFRev2,N,2.459746,49.630193,0.94,housenumber,18 Rue de Montdidier 60120 Broyes,60111_0043_00018,G,18 RUE DE MONTDIDIER,
483044392,00023,48304439200023,P,2009-01-01,NN,,4391BZ,2023-02-20T08:48:12,true,4,[ND],[ND],[ND],[ND],[ND],[ND],BROYES,,[ND],60111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-17,A,[ND],[ND],[ND],[ND],43.91B,NAFRev2,N,,,0,,,,,,
484898416,00017,48489841600017,O,2005-10-29,,,,2006-11-25T20:33:22,true,2,,18,,RUE,DE MONTDIDIER,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,70.3A,NAFRev1,N,2.459746,49.630193,0.94,housenumber,18 Rue de Montdidier 60120 Broyes,60111_0043_00018,G,18 RUE DE MONTDIDIER,
504856360,00012,50485636000012,O,2008-06-23,NN,,4332AA,2022-09-16T10:17:49,true,7,,6,,RUE,DE SEREVILLERS,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.32A,NAFRev2,N,2.454691,49.628468,0.94,housenumber,6 Rue de Sérévillérs 60120 Broyes,60111_0063_00006,G,6 RUE DE SEREVILLERS,
519218234,00036,51921823400036,P,2016-03-12,,,,2020-03-18T19:32:14,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BROYES,,[ND],60111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-09,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
521376392,00036,52137639200036,O,2011-02-08,,,,2021-02-23T15:35:39,true,3,,20,B,RUE,DU CARDONNOIS,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,45.20A,NAFRev2,N,2.458428,49.627434,0.7,housenumber,20bis Rue le Cardonnois 60120 Broyes,60111_0010_00020_bis,G,20BIS RUE LE CARDONNOIS,
525919486,00023,52591948600023,O,,NN,,,,true,1,,,,RUE,D EN HAUT,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.2E,NAF1993,N,2.457888,49.628852,0.35,street,Rue de Montdidier 60120 Broyes,60111_0043,G,RUE DE MONTDIDIER,
535122899,00011,53512289900011,O,2011-10-01,,,,2011-10-07T04:34:16,true,1,,1,,RUE,DE SEREVILLERS,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.50Z,NAFRev2,N,2.454959,49.62815,0.94,housenumber,1 Rue de Sérévillérs 60120 Broyes,60111_0063_00001,G,1 RUE DE SEREVILLERS,
751790742,00017,75179074200017,O,2012-06-26,,,,2017-11-30T10:44:08,true,2,,21,,RUE,DE MONTDIDIER,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,45.32Z,NAFRev2,N,2.459654,49.630266,0.94,housenumber,21 Rue de Montdidier 60120 Broyes,60111_0043_00021,G,21 RUE DE MONTDIDIER,
752257162,00012,75225716200012,O,2012-06-30,,,,2017-11-10T09:36:03,false,2,,9,,RUE,DU CARDONNOIS,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,93.29Z,NAFRev2,N,2.458638,49.627682,0.76,housenumber,9 Rue le Cardonnois 60120 Broyes,60111_0010_00009,G,9 RUE LE CARDONNOIS,
775547110,00020,77554711000020,O,1900-01-01,,,,,false,2,,,,,,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,1992-10-22,F,,,,,,,N,,,0,,,,,,
780513149,00010,78051314900010,O,,NN,,,,true,1,,,,,,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,28.7P,NAF1993,N,,,0,,,,,,
791821150,00012,79182115000012,O,2013-03-12,,,,2015-03-18T05:02:10,true,2,,,,,20 RUE DE MONTDIDIER,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2015-03-17,F,,,,,43.99C,NAFRev2,N,2.459764,49.63033,0.94,housenumber,20 Rue de Montdidier 60120 Broyes,60111_0043_00020,G,20 RUE DE MONTDIDIER,
791968654,00016,79196865400016,O,2013-03-01,,,,2014-07-25T08:43:00,false,2,,9,,RUE,DU CARDONNAIS,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2014-07-05,F,,,,,46.19B,NAFRev2,N,2.458638,49.627682,0.63,housenumber,9 Rue le Cardonnois 60120 Broyes,60111_0010_00009,G,9 RUE LE CARDONNOIS,
797822368,00016,79782236800016,O,2013-09-26,,,,2013-10-11T08:29:59,true,1,,7,,RUE,LE CARDONNAIS,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2013-09-26,A,,,,,90.03A,NAFRev2,N,2.457869,49.627429,0.81,housenumber,7 Rue le Cardonnois 60120 Broyes,60111_0010_00007,G,7 RUE LE CARDONNOIS,
800262982,00013,80026298200013,O,2001-05-03,,,,2014-02-10T15:23:51,true,1,,1,,RUE,LE CARDONNOIS,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2001-05-03,A,,,,,94.99Z,NAFRev2,N,2.45638,49.627874,0.94,housenumber,1 Rue le Cardonnois 60120 Broyes,60111_0010_00001,G,1 RUE LE CARDONNOIS,
801712241,00034,80171224100034,P,2023-02-01,,,,2023-02-04T13:59:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BROYES,,[ND],60111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
802736702,00027,80273670200027,O,2015-03-21,,,,2017-09-12T08:53:47,true,2,,5,,RUE,LE CARDONNOIS,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2017-09-09,F,,,,,17.29Z,NAFRev2,N,2.457342,49.627517,0.94,housenumber,5 Rue le Cardonnois 60120 Broyes,60111_0010_00005,G,5 RUE LE CARDONNOIS,
812097855,00017,81209785500017,O,2015-07-18,,,,2018-07-26T10:44:17,false,2,,5,,RUE,DE MONTDIDIER,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2016-01-20,F,,,,,45.40Z,NAFRev2,N,2.456012,49.628183,0.94,housenumber,5 Rue de Montdidier 60120 Broyes,60111_0043_00005,G,5 RUE DE MONTDIDIER,
814100814,00015,81410081400015,O,2015-10-08,,,,2018-04-10T15:01:24,true,2,,6,,RUE,DU CARDONNOIS,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2016-04-13,F,ENVIE D'ELEGANCE,,,,47.99B,NAFRev2,N,2.456185,49.627833,0.76,housenumber,6 Rue le Cardonnois 60120 Broyes,60111_0010_00006,G,6 RUE LE CARDONNOIS,
815096318,00010,81509631800010,O,2008-09-05,,,,2015-12-07T16:17:35,true,1,MAIRIE,,,RUE,LA CARDONNOIS,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2008-09-05,A,,,,,93.12Z,NAFRev2,N,2.457342,49.627517,0.79,street,Rue le Cardonnois 60120 Broyes,60111_0010,G,RUE LE CARDONNOIS,
821353083,00016,82135308300016,O,2003-02-23,,,,2016-07-05T13:21:34,true,1,MAIRIE,1,,RUE,LE CARDONNOIS,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2003-02-23,A,,,,,93.12Z,NAFRev2,N,2.45638,49.627874,0.94,housenumber,1 Rue le Cardonnois 60120 Broyes,60111_0010_00001,G,1 RUE LE CARDONNOIS,
824079412,00014,82407941200014,O,2016-08-07,,,,2016-12-02T09:31:08,true,1,CHATEAU DE BROYES,,,,,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2016-08-07,A,,,,,55.20Z,NAFRev2,N,2.454637,49.626626,0.52,street,Rue de Plainville 60120 Broyes,60111_0051,D,RUE DE PLAINVILLE,
824079412,00022,82407941200022,O,2018-01-01,,,,2019-09-20T13:42:18,false,1,,,,,CHATEAU DE BROYES,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20A,NAFRev2,N,2.454637,49.626626,0.52,street,Rue de Plainville 60120 Broyes,60111_0051,G,RUE DE PLAINVILLE,
850923954,00018,85092395400018,O,2019-05-01,,,,2019-05-21T07:49:07,true,1,,7,,RUE,DE PLAINVILLE,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2019-05-01,A,LE FERRAILLEUR,,,FER ET METAUX,38.32Z,NAFRev2,N,2.455129,49.626922,0.94,housenumber,7 Rue de Plainville 60120 Broyes,60111_0051_00007,G,7 RUE DE PLAINVILLE,
854036290,00013,85403629000013,O,2018-01-01,,,,2019-09-20T11:37:46,true,1,,,,,CHATEAU DE BROYES,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2018-01-01,A,INDIVISION FRANCOIS,,,,68.20A,NAFRev2,N,2.454637,49.626626,0.52,street,Rue de Plainville 60120 Broyes,60111_0051,G,RUE DE PLAINVILLE,
854036290,00021,85403629000021,O,2018-01-01,,,,2020-05-19T10:51:39,false,1,DU CHATEAU DE BROYES,,,,SALLE DES FETES,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2018-01-01,A,INDIVISION FRANCOIS,,,,68.20B,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
883191751,00014,88319175100014,P,2019-09-14,,,,2020-05-05T08:35:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BROYES,,[ND],60111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-14,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
884926569,00010,88492656900010,O,2020-06-30,,,1330ZZ,2020-07-08T10:26:36,true,1,,5,,RUE,DE MONTDIDIER,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,L'ATELIER D'ELIONA,13.92Z,NAFRev2,N,2.456012,49.628183,0.94,housenumber,5 Rue de Montdidier 60120 Broyes,60111_0043_00005,G,5 RUE DE MONTDIDIER,
885026260,00012,88502626000012,P,2020-07-01,,,9602AB,2020-07-10T04:00:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BROYES,,[ND],60111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
898657044,00019,89865704400019,P,2021-03-03,,,3213ZZ,2023-03-11T03:33:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BROYES,,[ND],60111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-03,A,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
909922254,00018,90992225400018,P,2022-01-17,,,,2022-02-03T10:25:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BROYES,,[ND],60111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-17,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
913782280,00014,91378228000014,O,2022-06-01,,,3311ZZ,2022-05-24T03:45:41,true,1,,2,,RUE,LE CARDONNOIS,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,RV METAL,33.11Z,NAFRev2,N,2.455728,49.62791,0.94,housenumber,2 Rue le Cardonnois 60120 Broyes,60111_0010_00002,G,2 RUE LE CARDONNOIS,
921223178,00010,92122317800010,O,2022-10-17,,,3109BA,2022-11-09T09:06:24,true,1,,3,,RUE,DE SEREVILLERS,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2022-10-17,A,,,,LE SHOP MAKER,31.09B,NAFRev2,N,2.454263,49.628677,0.94,housenumber,3 Rue de Sérévillérs 60120 Broyes,60111_0063_00003,G,3 RUE DE SEREVILLERS,
947737110,00017,94773711000017,O,2022-12-07,,,,2022-12-20T11:43:46,true,1,-,4,,RUE,DE MONTDIDIER,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2022-12-07,A,,,,LAWRENCE VALLADE,93.29Z,NAFRev2,N,2.457244,49.628532,0.94,housenumber,4 Rue de Montdidier 60120 Broyes,60111_0043_00004,G,4 RUE DE MONTDIDIER,
949254734,00013,94925473400013,P,2023-09-01,,,,2023-03-04T14:59:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BROYES,,[ND],60111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
950859926,00012,95085992600012,O,2023-03-22,,,,2023-03-23T16:31:07,true,1,LOGEMENT 9,,,,CHATEAU DE BROYES,60120,BROYES,,,60111,,,,,,,,,,,,,,,,,,,2023-03-22,A,,,,,47.91B,NAFRev2,N,2.454637,49.626626,0.52,street,Rue de Plainville 60120 Broyes,60111_0051,G,RUE DE PLAINVILLE,
