id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92124,2020-01-13,000001,Vente,438000,,,PALEMAR,B090,09120,09324,Varilhes,09,,,093240000D1968,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,669,1.623487,43.047797
2020-92124,2020-01-13,000001,Vente,438000,,,PALEMAR,B090,09120,09324,Varilhes,09,,,093240000D1971,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,283,1.624083,43.047638
2020-92124,2020-01-13,000001,Vente,438000,,,PALEMAR,B090,09120,09324,Varilhes,09,,,093240000D1972,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,296,1.62405,43.047918
2020-92124,2020-01-13,000001,Vente,438000,,,PALEMAR,B090,09120,09324,Varilhes,09,,,093240000D1973,,,,,,,,,,,,,0,,,,,S,sols,,,450,1.62396,43.047838
2020-92124,2020-01-13,000001,Vente,438000,28,B,CHE DU PALEMAR,0114,09120,09324,Varilhes,09,,,093240000D1974,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1724,1.623769,43.047863
2020-92124,2020-01-13,000001,Vente,438000,798,A,PALEMAR,B090,09120,09324,Varilhes,09,,,093240000D1976,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,21,1.623896,43.047537
2020-92138,2020-01-17,000001,Vente,260000,45,,RTE DE VERNIOLLE,0500,09120,09324,Varilhes,09,,,09324000ZB0125,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,5256,1.652804,43.068466
2020-92138,2020-01-17,000001,Vente,260000,45,,RTE DE VERNIOLLE,0500,09120,09324,Varilhes,09,,,09324000ZB0125,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,24523,1.652804,43.068466
2020-92145,2020-01-08,000002,Vente,1,,,LAS PLANTOS,B080,09120,09324,Varilhes,09,,,093240000A1370,,,,,,,,,,,,,0,,,,,T,terres,,,452,1.639144,43.07168
2020-92145,2020-01-08,000002,Vente,1,,,LAS PLANTOS,B080,09120,09324,Varilhes,09,,,093240000A1372,,,,,,,,,,,,,0,,,,,T,terres,,,1030,1.639711,43.07119
2020-92145,2020-01-08,000002,Vente,1,,,LAS PLANTOS,B080,09120,09324,Varilhes,09,,,093240000A1374,,,,,,,,,,,,,0,,,,,T,terres,,,806,1.639619,43.07109
2020-92145,2020-01-08,000002,Vente,1,,,LAS PLANTOS,B080,09120,09324,Varilhes,09,,,093240000A1377,,,,,,,,,,,,,0,,,,,T,terres,,,363,1.639413,43.071069
2020-92145,2020-01-08,000002,Vente,1,,,LAS PLANTOS,B080,09120,09324,Varilhes,09,,,093240000A1380,,,,,,,,,,,,,0,,,,,T,terres,,,564,1.639823,43.071487
2020-92145,2020-01-08,000002,Vente,1,,,LAS PLANTOS,B080,09120,09324,Varilhes,09,,,093240000A1382,,,,,,,,,,,,,0,,,,,T,terres,,,3183,1.639603,43.071364
2020-92238,2020-01-20,000001,Vente,58000,487,,RUE DU BARRY D EN BAS,0020,09120,09324,Varilhes,09,,,093240000C0434,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,40,1.629909,43.047101
2020-92238,2020-01-20,000001,Vente,58000,,,RUE DU BARRY D EN BAS,0020,09120,09324,Varilhes,09,,,093240000C0435,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.629858,43.047093
2020-92299,2020-01-27,000001,Vente,40500,16,,RUE DE TOULOUSE,0175,09120,09324,Varilhes,09,,,093240000C0586,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.627322,43.045631
2020-92299,2020-01-27,000001,Vente,40500,37,,AV GEN DE GAULLE,0073,09120,09324,Varilhes,09,,,093240000C0588,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,111,1.627335,43.045555
2020-92316,2020-01-15,000001,Vente,55500,,,LA TEULARIO,B141,09120,09324,Varilhes,09,,,093240000C2542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,1.631487,43.045232
2020-92391,2020-02-07,000001,Vente,100000,1,,IMP DE L'ARIEGE,0004,09120,09324,Varilhes,09,,,093240000C2569,,,,,,,,,,,,,0,1,Maison,84,5,,,,,,1.623778,43.041539
2020-92468,2020-02-13,000001,Vente,120000,2,,CHE DE PELISSOU,0450,09120,09324,Varilhes,09,,,09324000ZB0057,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1152,1.643042,43.055231
2020-92538,2020-02-12,000001,Vente,35000,,,ROUFIAC,B113,09120,09324,Varilhes,09,,,093240000D0212,,,,,,,,,,,,,0,,,,,J,jardins,,,700,1.62447,43.048714
2020-92561,2020-01-31,000001,Vente,165000,16,,RTE DE RIEUX,0149,09120,09324,Varilhes,09,,,093240000D0200,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,372,,
2020-92572,2020-02-03,000001,Vente,156000,6,,RTE DE PARIS,0117,09120,09324,Varilhes,09,,,093240000C0844,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,121,0,J,jardins,,,384,1.635662,43.047409
2020-92572,2020-02-03,000001,Vente,156000,6,,RTE DE PARIS,0117,09120,09324,Varilhes,09,,,093240000C0844,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,121,0,S,sols,,,114,1.635662,43.047409
2020-92572,2020-02-03,000001,Vente,156000,,,LE PONT DU RUISSEAU,B109,09120,09324,Varilhes,09,,,093240000C0845,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.63554,43.047483
2020-92572,2020-02-03,000001,Vente,156000,6,,RTE DE PARIS,0117,09120,09324,Varilhes,09,,,093240000C2261,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,452,1.635713,43.047201
2020-92572,2020-02-03,000001,Vente,156000,,,LE PONT DU RUISSEAU,B109,09120,09324,Varilhes,09,,,093240000C2263,,,,,,,,,,,,,0,,,,,J,jardins,,,42,1.635545,43.04723
2020-92732,2020-02-27,000001,Vente,180000,,,BELECARE,B024,09120,09324,Varilhes,09,,,093240000D1981,,,,,,,,,,,,,0,,,,,T,terres,,,3022,1.620801,43.041572
2020-92739,2020-02-28,000001,Vente,423500,,,LA TEULARIO,B141,09120,09324,Varilhes,09,,,093240000C0998,,,,,,,,,,,,,0,,,,,J,jardins,,,757,1.631844,43.046357
2020-92739,2020-02-28,000001,Vente,423500,,,LA TEULARIO,B141,09120,09324,Varilhes,09,,,093240000C0999,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.631926,43.046604
2020-92739,2020-02-28,000001,Vente,423500,42,A,AV DU HUIT MAI 1945,0126,09120,09324,Varilhes,09,,,093240000C2198,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,909,1.631677,43.046201
2020-92739,2020-02-28,000001,Vente,423500,,,LA TEULARIO,B141,09120,09324,Varilhes,09,,,093240000C2316,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.631711,43.046405
2020-92739,2020-02-28,000001,Vente,423500,,,LA TEULARIO,B141,09120,09324,Varilhes,09,,,093240000C2317,,,,,,,,,,,,,0,,,,,S,sols,,,76,1.631605,43.046479
2020-92739,2020-02-28,000001,Vente,423500,,,LA TEULARIO,B141,09120,09324,Varilhes,09,,,093240000C2318,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.6316,43.046404
2020-92832,2020-03-03,000002,Vente,15000,26,,RUE DU BARRY D EN BAS,0020,09120,09324,Varilhes,09,,,093240000C2213,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.630485,43.047328
2020-92921,2020-03-11,000001,Vente,145000,5,,RTE DE PARIS,0117,09120,09324,Varilhes,09,,,093240000C1888,,,,,,,,,,,,,0,1,Maison,81,5,J,jardins,,,1099,1.635506,43.047838
2020-92921,2020-03-11,000001,Vente,145000,5,,RTE DE PARIS,0117,09120,09324,Varilhes,09,,,093240000C1888,,,,,,,,,,,,,0,1,Maison,81,5,T,terres,,,622,1.635506,43.047838
2020-92921,2020-03-11,000001,Vente,145000,5,,RTE DE PARIS,0117,09120,09324,Varilhes,09,,,093240000C1888,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,148,1.635506,43.047838
2020-92926,2020-03-10,000001,Vente,300000,1175,,BIGORRE,B025,09120,09324,Varilhes,09,,,09324000ZB0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,2269,1.637643,43.060658
2020-92926,2020-03-10,000001,Vente,300000,1175,,BIGORRE,B025,09120,09324,Varilhes,09,,,09324000ZB0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1100,0,S,sols,,,2269,1.637643,43.060658
2020-92926,2020-03-10,000001,Vente,300000,1165,,ZA DE BIGORRE,A006,09120,09324,Varilhes,09,,,09324000ZB0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2082,0,S,sols,,,2233,1.637768,43.060988
2020-92927,2020-03-13,000001,Vente,10419.9,,,LA CUCURUQUO,B054,09120,09324,Varilhes,09,,,09324000ZA0112,,,,,,,,,,,,,0,,,,,P,prés,,,1182,1.634655,43.063256
2020-92927,2020-03-13,000001,Vente,10419.9,,,LA CUCURUQUO,B054,09120,09324,Varilhes,09,,,09324000ZA0112,,,,,,,,,,,,,0,,,,,T,terres,,,1035,1.634655,43.063256
2020-92993,2020-03-12,000001,Vente,65000,,,LAS COUMANINOS,B078,09120,09324,Varilhes,09,,,093240000B0704,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,300,1.641903,43.047516
2020-92993,2020-03-12,000001,Vente,65000,,,LAS COUMANINOS,B078,09120,09324,Varilhes,09,,,093240000B0721,,,,,,,,,,,,,0,,,,,T,terres,,,625,1.641471,43.047951
2020-92993,2020-03-12,000001,Vente,65000,,,LAS COUMANINOS,B078,09120,09324,Varilhes,09,,,093240000B0723,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,251,1.641749,43.047409
2020-92993,2020-03-12,000001,Vente,65000,,,LAS COUMANINOS,B078,09120,09324,Varilhes,09,,,093240000B0724,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,424,1.641601,43.047353
2020-92993,2020-03-12,000001,Vente,65000,,,LAS COUMANINOS,B078,09120,09324,Varilhes,09,,,093240000B0727,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,312,1.641401,43.047245
2020-92993,2020-03-12,000001,Vente,65000,,,LAS COUMANINOS,B078,09120,09324,Varilhes,09,,,093240000B0728,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,338,1.641234,43.047203
2020-92993,2020-03-12,000001,Vente,65000,,,LAS COUMANINOS,B078,09120,09324,Varilhes,09,,,093240000B1742,,,,,,,,,,,,,0,,,,,S,sols,,,286,1.64154,43.04754
2020-92993,2020-03-12,000001,Vente,65000,,,LAS COUMANINOS,B078,09120,09324,Varilhes,09,,,093240000B1745,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,998,1.641362,43.047489
2020-93478,2020-05-20,000001,Vente,145790,7,A,AV DE FOIX,0060,09120,09324,Varilhes,09,,,093240000C1315,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,352,0,S,sols,,,244,1.624287,43.042235
2020-93478,2020-05-20,000001,Vente,145790,7,A,AV DE FOIX,0060,09120,09324,Varilhes,09,,,093240000C1315,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,244,1.624287,43.042235
2020-93478,2020-05-20,000001,Vente,145790,7,,AV DE FOIX,0060,09120,09324,Varilhes,09,,,093240000C1424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,1.624294,43.042189
2020-93478,2020-05-20,000001,Vente,145790,7,,AV DE FOIX,0060,09120,09324,Varilhes,09,,,093240000C1424,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1531,1.624294,43.042189
2020-93730,2020-06-08,000001,Vente,42000,,,LAS BARRENES,B076,09120,09324,Varilhes,09,,,09324000ZB0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,1.649874,43.061315
2020-93778,2020-05-20,000001,Vente,195000,,,LAS COUMANINOS,B078,09120,09324,Varilhes,09,,,093240000B1427,,,,,,,,,,,,,0,,,,,VI,vignes,,,152,1.639814,43.047626
2020-93778,2020-05-20,000001,Vente,195000,,,LAS COUMANINOS,B078,09120,09324,Varilhes,09,,,093240000B1427,,,,,,,,,,,,,0,,,,,T,terres,,,123,1.639814,43.047626
2020-93778,2020-05-20,000001,Vente,195000,18,,RUE LAS COUMANINES,0047,09120,09324,Varilhes,09,,,093240000B1431,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1030,1.639644,43.047651
2020-93804,2020-06-09,000001,Vente,180000,14,,BD JOLIOT CURIE,0103,09120,09324,Varilhes,09,,,093240000C1348,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,120,1.62803,43.043393
2020-93804,2020-06-09,000001,Vente,180000,14,,BD JOLIOT CURIE,0103,09120,09324,Varilhes,09,,,093240000C1348,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,632,1.62803,43.043393
2020-93806,2020-06-11,000001,Vente,25350.32,,,BIGORRE,B025,09120,09324,Varilhes,09,,,09324000ZB0339,,,,,,,,,,,,,0,,,,,T,terres,,,1165,1.639506,43.060259
2020-93806,2020-06-11,000001,Vente,25350.32,,,BIGORRE,B025,09120,09324,Varilhes,09,,,09324000ZB0344,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7,1.639284,43.060097
2020-93806,2020-06-11,000001,Vente,25350.32,,,BIGORRE,B025,09120,09324,Varilhes,09,,,09324000ZB0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,1.639914,43.060247
2020-93806,2020-06-11,000001,Vente,25350.32,,,BIGORRE,B025,09120,09324,Varilhes,09,,,09324000ZB0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,639,1.639609,43.060144
2020-93934,2020-05-27,000002,Vente,140000,18,,RTE DU PUGET,0137,09120,09324,Varilhes,09,,,093240000D1198,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,283,1.623956,43.046103
2020-93934,2020-05-27,000002,Vente,140000,18,,RTE DU PUGET,0137,09120,09324,Varilhes,09,,,093240000D1199,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,776,1.624029,43.045905
2020-93934,2020-05-27,000002,Vente,140000,18,,RTE DU PUGET,0137,09120,09324,Varilhes,09,,,093240000D1199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,1.624029,43.045905
2020-93934,2020-05-27,000002,Vente,140000,16,,RTE DU PUGET,0137,09120,09324,Varilhes,09,,,093240000D2094,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.623979,43.04616
2020-93963,2020-06-05,000001,Vente,162000,3,,RUE JEAN MOULIN,0101,09120,09324,Varilhes,09,,,093240000C1661,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,488,1.636311,43.046419
2020-93984,2020-06-26,000002,Vente,160000,1,,AV DE LA GARE,0070,09120,09324,Varilhes,09,,,093240000C2582,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,544,1.628364,43.04223
2020-93984,2020-06-26,000002,Vente,160000,,,LA GARE,B060,09120,09324,Varilhes,09,,,093240000C2584,,,,,,,,,,,,,0,,,,,P,prés,,,613,1.628266,43.042147
2020-94131,2020-06-25,000001,Vente,4000,,,BARRY D EN HAUT,B022,09120,09324,Varilhes,09,,,093240000C0195,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.626968,43.045936
2020-94145,2020-07-03,000001,Vente,170000,,,LA TEULARIO,B141,09120,09324,Varilhes,09,,,093240000C2587,,,,,,,,,,,,,0,,,,,S,sols,,,351,1.632128,43.04589
2020-94145,2020-07-03,000001,Vente,170000,,,LA TEULARIO,B141,09120,09324,Varilhes,09,,,093240000C2588,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.632131,43.045614
2020-94145,2020-07-03,000001,Vente,170000,,,LA TEULARIO,B141,09120,09324,Varilhes,09,,,093240000C2589,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.632091,43.045499
2020-94145,2020-07-03,000001,Vente,170000,,,LA TEULARIO,B141,09120,09324,Varilhes,09,,,093240000C2590,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.632046,43.045452
2020-94145,2020-07-03,000001,Vente,170000,,,LA TEULARIO,B141,09120,09324,Varilhes,09,,,093240000C2592,,,,,,,,,,,,,0,,,,,J,jardins,,,118,1.632215,43.045949
2020-94145,2020-07-03,000001,Vente,170000,,,LA TEULARIO,B141,09120,09324,Varilhes,09,,,093240000C2594,,,,,,,,,,,,,0,,,,,J,jardins,,,5,1.632152,43.045674
2020-94161,2020-06-17,000001,Vente,50000,,,VALS,B145,09120,09324,Varilhes,09,,,093240000D1707,,,,,,,,,,,,,0,,,,,T,terres,,,709,1.627643,43.051949
2020-94161,2020-06-17,000001,Vente,50000,,,VALS,B145,09120,09324,Varilhes,09,,,093240000D1709,,,,,,,,,,,,,0,,,,,T,terres,,,423,1.627944,43.052036
2020-94216,2020-06-25,000001,Vente,155000,14,,AV RENE CASSIN,0158,09120,09324,Varilhes,09,,,09324000ZE0017,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,832,1.625132,43.040146
2020-94412,2020-07-31,000001,Vente,161255,2,,PL DU VIEUX PONT,0188,09120,09324,Varilhes,09,,,093240000C0200,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,58,1.627084,43.046044
2020-94412,2020-07-31,000001,Vente,161255,2,,PL DU VIEUX PONT,0188,09120,09324,Varilhes,09,,,093240000C0200,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,58,1.627084,43.046044
2020-94412,2020-07-31,000001,Vente,161255,2,,PL DU VIEUX PONT,0188,09120,09324,Varilhes,09,,,093240000C0200,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,58,1.627084,43.046044
2020-94415,2020-07-21,000001,Vente,38000,9,,RUE DE TOULOUSE,0175,09120,09324,Varilhes,09,,,093240000C0184,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,92,1.627037,43.045768
2020-94415,2020-07-21,000001,Vente,38000,9,,RUE DE TOULOUSE,0175,09120,09324,Varilhes,09,,,093240000C0184,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,92,1.627037,43.045768
2020-94415,2020-07-21,000001,Vente,38000,9,,RUE DE TOULOUSE,0175,09120,09324,Varilhes,09,,,093240000C0184,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,92,1.627037,43.045768
2020-94415,2020-07-21,000001,Vente,38000,,,BARRY D EN HAUT,B022,09120,09324,Varilhes,09,,,093240000C0185,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.62699,43.045835
2020-94415,2020-07-21,000001,Vente,38000,,,BARRY D EN HAUT,B022,09120,09324,Varilhes,09,,,093240000C0186,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.627024,43.045845
2020-94431,2020-07-10,000001,Vente,65000,,,PELISSOU,B096,09120,09324,Varilhes,09,,,09324000ZA0169,,,,,,,,,,,,,0,,,,,T,terres,,,1019,1.631726,43.068612
2020-94486,2020-07-27,000001,Vente,111000,,,PEYCHERET,B099,09120,09324,Varilhes,09,,,093240000D2109,,,,,,,,,,,,,0,,,,,S,sols,,,549,1.622208,43.053974
2020-94486,2020-07-27,000001,Vente,111000,,,PEYCHERET,B099,09120,09324,Varilhes,09,,,093240000D2116,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.622161,43.054096
2020-94516,2020-07-23,000001,Vente,67500,4,,RUE DU BARRY D EN BAS,0020,09120,09324,Varilhes,09,,,093240000C0440,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,40,1.629579,43.046999
2020-94533,2020-07-31,000001,Vente,93000,,,PEYCHERET,B099,09120,09324,Varilhes,09,,,093240000D2108,,,,,,,,,,,,,0,,,,,S,sols,,,361,1.622033,43.053962
2020-94533,2020-07-31,000001,Vente,93000,,,PEYCHERET,B099,09120,09324,Varilhes,09,,,093240000D2112,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.622328,43.053776
2020-94533,2020-07-31,000001,Vente,93000,,,PEYCHERET,B099,09120,09324,Varilhes,09,,,093240000D2126,,,,,,,,,,,,,0,,,,,T,terres,,,98,1.622174,43.053742
2020-94549,2020-07-25,000001,Vente,95000,10,,RUE DU LAVOIR,0102,09120,09324,Varilhes,09,,,093240000C0335,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,84,1.628816,43.046272
2020-94561,2020-08-04,000001,Vente,13000,50,,AV GEN DE GAULLE,0073,09120,09324,Varilhes,09,,,093240000C0567,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,33,1.628585,43.045763
2020-94601,2020-07-31,000001,Vente,221711,4,,CHE DE FILATIE,0360,09120,09324,Varilhes,09,,,09324000ZB0229,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,1240,1.651079,43.06317
2020-94618,2020-06-26,000001,Vente,66000,27,,AV JACQUES CARRIE,0100,09120,09324,Varilhes,09,,,093240000C0575,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,65,1.628338,43.045523
2020-94748,2020-08-10,000001,Vente,80670,6,,RUE DE LA FONTAINE,0065,09120,09324,Varilhes,09,,,093240000C0352,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,75,1.629478,43.046429
2020-94755,2020-08-31,000001,Vente,155000,,,LAS COUMANINOS,B078,09120,09324,Varilhes,09,,,093240000B1100,,,,,,,,,,,,,0,,,,,T,terres,,,54,1.642725,43.050801
2020-94755,2020-08-31,000001,Vente,155000,11,,CHE DE LAS COUMANINOS,0046,09120,09324,Varilhes,09,,,093240000B1101,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,864,1.643107,43.050715
2020-94944,2020-09-03,000001,Vente,163000,9,,RUE DE LA GLACIERE,0080,09120,09324,Varilhes,09,,,093240000C0278,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,117,1.627793,43.046518
2020-94944,2020-09-03,000001,Vente,163000,9,,RUE DE LA GLACIERE,0080,09120,09324,Varilhes,09,,,093240000C0278,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,117,1.627793,43.046518
2020-94944,2020-09-03,000001,Vente,163000,9,,RUE DE LA GLACIERE,0080,09120,09324,Varilhes,09,,,093240000C0278,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,117,1.627793,43.046518
2020-94944,2020-09-03,000001,Vente,163000,,,L EGLISE,B055,09120,09324,Varilhes,09,,,093240000C0279,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.627883,43.046484
2020-94957,2020-08-17,000001,Vente,159134,854,,MALMARTY,B087,09120,09324,Varilhes,09,,,09324000ZD0003,,,,,,,,,,,,,0,1,Maison,81,4,P,prés,,,464,1.643726,43.048399
2020-94957,2020-08-17,000001,Vente,159134,854,,MALMARTY,B087,09120,09324,Varilhes,09,,,09324000ZD0003,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1179,1.643726,43.048399
2020-94957,2020-08-17,000001,Vente,159134,854,,MALMARTY,B087,09120,09324,Varilhes,09,,,09324000ZD0003,,,,,,,,,,,,,0,1,Maison,81,4,T,terres,,,326,1.643726,43.048399
2020-95014,2020-09-15,000001,Vente,175000,,,AV DE FOIX,0060,09120,09324,Varilhes,09,,,093240000C2597,,,,,,,,,,,,,0,,,,,S,sols,,,418,1.624561,43.040814
2020-95014,2020-09-15,000001,Vente,175000,,,AV DE FOIX,0060,09120,09324,Varilhes,09,,,093240000C2600,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.62469,43.040671
2020-95103,2020-09-14,000001,Vente,115000,29,,RTE DE PARIS,0117,09120,09324,Varilhes,09,,,093240000B0815,,,,,,,,,,,,,0,1,Maison,86,3,T,terres,,,1343,,
2020-95103,2020-09-14,000001,Vente,115000,29,,RTE DE PARIS,0117,09120,09324,Varilhes,09,,,093240000B0815,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,132,,
2020-95144,2020-09-14,000001,Vente,161000,5030,,AV DE FOIX,0060,09120,09324,Varilhes,09,,,093240000C2596,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,378,1.624764,43.040763
2020-95144,2020-09-14,000001,Vente,161000,,,AV DE FOIX,0060,09120,09324,Varilhes,09,,,093240000C2600,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.62469,43.040671
2020-95215,2020-09-25,000001,Vente,68000,,,LE PONT,B108,09120,09324,Varilhes,09,,,093240000C2545,,,,,,,,,,,,,0,,,,,J,jardins,,,884,1.625572,43.046752
2020-95215,2020-09-25,000001,Vente,68000,,,LE PONT,B108,09120,09324,Varilhes,09,,,093240000C2545,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.625572,43.046752
2020-95253,2020-09-24,000001,Vente,80000,3,,RUE DE L AVENIR,0002,09120,09324,Varilhes,09,,,093240000C0121,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,48,1.626096,43.044983
2020-95253,2020-09-24,000001,Vente,80000,,,BARRY D EN HAUT,B022,09120,09324,Varilhes,09,,,093240000C1861,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.626141,43.045003
2020-95253,2020-09-24,000001,Vente,80000,,,BARRY D EN HAUT,B022,09120,09324,Varilhes,09,,,093240000C1863,,,,,,,,,,,,,0,,,,,S,sols,,,144,1.625938,43.045426
2020-95488,2020-10-05,000001,Vente,140000,764,,PEYCHERET,B099,09120,09324,Varilhes,09,,,093240000D2110,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,177,1.622304,43.054009
2020-95488,2020-10-05,000001,Vente,140000,,,PEYCHERET,B099,09120,09324,Varilhes,09,,,093240000D2119,,,,,,,,,,,,,0,,,,,S,sols,,,810,1.622467,43.053936
2020-95492,2020-10-08,000001,Vente,15000,,,LABORIE HAMEAU,B070,09120,09324,Varilhes,09,,,093240000B0370,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.645206,43.054244
2020-95493,2020-10-01,000001,Vente,215000,21,,RUE DE TOULOUSE,0175,09120,09324,Varilhes,09,,,093240000C0210,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,105,1.627653,43.04595
2020-95493,2020-10-01,000001,Vente,215000,21,,RUE DE TOULOUSE,0175,09120,09324,Varilhes,09,,,093240000C0210,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,105,1.627653,43.04595
2020-95493,2020-10-01,000001,Vente,215000,21,,RUE DE TOULOUSE,0175,09120,09324,Varilhes,09,,,093240000C0210,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,105,1.627653,43.04595
2020-95493,2020-10-01,000001,Vente,215000,21,,RUE DE TOULOUSE,0175,09120,09324,Varilhes,09,,,093240000C0210,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,105,1.627653,43.04595
2020-95493,2020-10-01,000001,Vente,215000,21,,RUE DE TOULOUSE,0175,09120,09324,Varilhes,09,,,093240000C0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,105,1.627653,43.04595
2020-95493,2020-10-01,000001,Vente,215000,21,,RUE DE TOULOUSE,0175,09120,09324,Varilhes,09,,,093240000C0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,39,0,S,sols,,,105,1.627653,43.04595
2020-95545,2020-10-08,000001,Vente,62000,48,,RUE DES BASSINS,0310,09120,09324,Varilhes,09,,,093240000B1055,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,77,1.646244,43.053807
2020-95557,2020-10-12,000001,Vente,160000,19,,RTE DE PARIS,0117,09120,09324,Varilhes,09,,,093240000B0812,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,119,1.638574,43.048588
2020-95557,2020-10-12,000001,Vente,160000,19,,RTE DE PARIS,0117,09120,09324,Varilhes,09,,,093240000B0812,,,,,,,,,,,,,0,1,Maison,70,1,P,prés,,,984,1.638574,43.048588
2020-95616,2020-10-07,000001,Vente,110000,9,,RUE DE VALS,0180,09120,09324,Varilhes,09,,,093240000C0125,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,167,1.626093,43.045133
2020-95662,2020-10-16,000001,Vente,232700,6,,RTE DE VERNIOLLE,0500,09120,09324,Varilhes,09,,,093240000B1145,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1930,1.651045,43.061302
2020-95664,2020-10-19,000001,Vente,68000,,,PEYCHERET,B099,09120,09324,Varilhes,09,,,093240000D2111,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.621981,43.054066
2020-95664,2020-10-19,000001,Vente,68000,,,PEYCHERET,B099,09120,09324,Varilhes,09,,,093240000D2115,,,,,,,,,,,,,0,,,,,S,sols,,,215,1.62202,43.054103
2020-95727,2020-10-28,000001,Vente,150000,35,,RTE DE RIEUX,0149,09120,09324,Varilhes,09,,,093240000D1290,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1240,1.617509,43.051938
2020-95764,2020-10-12,000001,Vente,105000,,,LE PONT DU RUISSEAU,B109,09120,09324,Varilhes,09,,,093240000C1430,,,,,,,,,,,,,0,,,,,T,terres,,,318,1.636589,43.046013
2020-95764,2020-10-12,000001,Vente,105000,15,,CITE FLEURIE,A020,09120,09324,Varilhes,09,,,093240000C1555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,1.636791,43.046072
2020-95764,2020-10-12,000001,Vente,105000,15,,CITE FLEURIE,A020,09120,09324,Varilhes,09,,,093240000C1555,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,261,1.636791,43.046072