siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803805,00016,18680380500016,O,1985-09-09,NN,,,2009-06-27T03:15:51,true,3,,,,,,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216800102,00016,21680010200016,O,1983-03-01,03,2019,,2021-10-27T08:09:58,true,4,,,,,,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216800102,00024,21680010200024,O,1983-12-21,NN,,,2006-10-26T23:41:28,false,3,,,,RUE,DES BERGERS,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2004-01-01,F,ECOLE MATERNELLE LA PASSERELLE,,,,80.1Z,NAFRev1,N,7.230196,47.641442,0.95,street,Rue des Bergers 68130 Aspach,68010_0040,G,RUE DES BERGERS,
216800102,00032,21680010200032,O,1978-01-01,NN,,,,false,4,,,,RUE,DE THANN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,7.231879,47.641956,0.96,street,Rue de Thann 68130 Aspach,68010_0180,G,RUE DE THANN,
216800102,00040,21680010200040,O,1995-01-12,03,2019,,2021-10-27T08:09:58,false,3,,,,RUE,DU STADE,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ALBERT FALCO,,,,85.20Z,NAFRev2,N,7.23507,47.644936,0.95,street,Rue du Stade 68130 Aspach,68010_0175,G,RUE DU STADE,
216800102,00057,21680010200057,O,1985-01-01,NN,,,2010-04-18T03:13:25,false,3,,,,,,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216800102,00065,21680010200065,O,2004-01-01,NN,,,2006-10-26T23:41:28,false,3,,7,,RUE,DU STADE,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE LA PASSERELLE,,,,80.1Z,NAFRev1,N,7.234973,47.644547,0.95,housenumber,7 Rue du Stade 68130 Aspach,68010_0175_00007,G,7 RUE DU STADE,
296800949,00012,29680094900012,O,1983-08-10,NN,,,2009-06-27T03:33:32,true,4,,,,,MAIRIE,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301482824,00028,30148282400028,O,1984-04-01,02,2019,9512ZZ,2021-10-27T08:14:02,true,6,,98,,RUE,DE THANN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,O,7.229725,47.648561,0.96,housenumber,98 Rue de Thann 68130 Aspach,68010_0180_00098,G,98 RUE DE THANN,
302582416,00012,30258241600012,O,1975-01-01,NN,,,2008-01-04T19:21:10,true,3,,21,A,RUE,DE THANN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.233383,47.640267,0.96,housenumber,21a Rue de Thann 68130 Aspach,68010_0180_00021_a,G,21A RUE DE THANN,
303224232,00031,30322423200031,O,1989-01-01,NN,,,2013-12-18T03:34:28,true,4,,108,,RTE,DE THANN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2013-12-07,F,,,,,68.20B,NAFRev2,N,7.22737,47.650059,0.8,housenumber,108 Rue de Thann 68130 Aspach,68010_0180_00108,G,108 RUE DE THANN,
303413199,00017,30341319900017,O,1975-01-01,NN,,,2009-06-27T03:39:29,true,3,,5,,RTE,DE THANN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.4Y,NAFRev1,O,7.234405,47.636465,0.78,housenumber,5 Rue de Thann 68130 Aspach,68010_0180_00005,G,5 RUE DE THANN,
306287921,00010,30628792100010,O,,NN,,,,true,1,,28,,RUE,DE L ESPERANCE,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.23449,47.643479,0.84,street,Rue de l’Espérance 68130 Aspach,68010_0120,G,RUE DE L ESPERANCE,
306789017,00028,30678901700028,O,1988-09-01,NN,,,2012-05-05T00:55:32,true,5,,106,,RTE,DE TAHNN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.20A,NAFRev2,O,7.228445,47.649573,0.58,housenumber,106 Rue de Thann 68130 Aspach,68010_0180_00106,G,106 RUE DE THANN,
308071158,00015,30807115800015,O,,NN,,,,true,1,,11,B,RUE,DE LA CROIX ROUGE,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,1994-01-22,F,,,,,70.2C,NAF1993,N,7.236494,47.640834,0.88,housenumber,11bis Rue de la Croix Rouge 68130 Aspach,68010_0080_00011_bis,G,11BIS RUE DE LA CROIX ROUGE,
309243913,00014,30924391300014,O,,NN,,,,true,1,,20,,RUE,DE L ESPERANCE,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.23553,47.643415,0.95,housenumber,20 Rue de l’Espérance 68130 Aspach,68010_0120_00020,G,20 RUE DE L ESPERANCE,
309690824,00011,30969082400011,O,,NN,,,,true,1,,3,,RUE,DES BERGERS,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,7.231694,47.641973,0.95,housenumber,3 Rue des Bergers 68130 Aspach,68010_0040_00003,G,3 RUE DES BERGERS,
310668108,00015,31066810800015,O,1900-01-01,,,,,true,3,,32,,RTE,DE THANN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,7.233248,47.640727,0.79,housenumber,32 Rue de Thann 68130 Aspach,68010_0180_00032,G,32 RUE DE THANN,
312297161,00027,31229716100027,O,,,,,,true,1,,1,A,RUE,DES POTIERS,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,1987-07-06,F,,,,,55.72,NAP,N,7.240093,47.642381,0.95,housenumber,1a Rue des Potiers 68130 Aspach,68010_0165_00001_a,G,1A RUE DES POTIERS,
312431539,00013,31243153900013,O,,,,,,true,1,,23,,RUE,DE THANN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,7.233467,47.64015,0.96,housenumber,23 Rue de Thann 68130 Aspach,68010_0180_00023,G,23 RUE DE THANN,
319827473,00012,31982747300012,O,1980-07-01,NN,,,,true,1,,37,,RUE,DE THANN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2001-10-13,F,,,,,02.0B,NAF1993,N,7.233034,47.640914,0.96,housenumber,37 Rue de Thann 68130 Aspach,68010_0180_00037,G,37 RUE DE THANN,
323564252,00019,32356425200019,O,1982-01-04,NN,,,2013-05-18T03:09:57,true,6,,16,,RUE,DE LA CROIX ROUGE,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,46.49Z,NAFRev2,O,7.237474,47.641385,0.95,housenumber,16 Rue de la Croix Rouge 68130 Aspach,68010_0080_00016,G,16 RUE DE LA CROIX ROUGE,
323564260,00020,32356426000020,O,1991-01-22,02,2019,2512ZZ,2021-10-27T08:23:29,true,4,,102,,RTE,DE THANN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,7.229148,47.649074,0.8,housenumber,102 Rue de Thann 68130 Aspach,68010_0180_00102,G,102 RUE DE THANN,
326784741,00018,32678474100018,O,1983-03-01,NN,,,2012-05-05T01:52:10,false,5,,8,,RUE,DES MERLES,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.99C,NAFRev2,O,7.23386,47.645618,0.85,street,Rue des Merles 68130 Aspach,68010_0164,G,RUE DES MERLES,
326784741,00026,32678474100026,O,2011-01-01,03,2019,4120AZ,2021-10-27T08:25:28,true,1,ZONE ARTISANALE,104,,RTE,DE THANN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.99C,NAFRev2,O,7.228776,47.649343,0.8,housenumber,104 Rue de Thann 68130 Aspach,68010_0180_00104,G,104 RUE DE THANN,
328022793,00025,32802279300025,O,1987-07-01,NN,,,2008-11-07T00:45:43,false,4,ZONE ARTISANALE,,,RTE,DE THANN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,28.1C,NAFRev1,O,7.231879,47.641956,0.75,street,Rue de Thann 68130 Aspach,68010_0180,G,RUE DE THANN,
328445994,00028,32844599400028,O,2014-03-26,,,,2015-04-02T08:21:43,true,2,,6,,RTE,DU MITTLERER WEG,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,96.09Z,NAFRev2,N,7.236569,47.634259,0.66,housenumber,6 Mittlerer Weg 68130 Aspach,68010_b108_00006,G,6 MITTLERER WEG,
328642210,00012,32864221000012,O,,,,,,true,1,,6,,RUE,DU RESERVOIR,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,1986-10-15,F,,,,,55.71,NAP,N,7.233575,47.646385,0.95,housenumber,6 Rue du Réservoir 68130 Aspach,68010_0170_00006,G,6 RUE DU RESERVOIR,
329555627,00010,32955562700010,O,1984-04-01,NN,,,,false,4,,3,,RUE,DE LA LIBERATION,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,O,7.233291,47.636931,0.95,housenumber,3 Rue de la Libération 68130 Aspach,68010_0160_00003,G,3 RUE DE LA LIBERATION,
331348797,00019,33134879700019,O,1985-01-02,NN,,,2009-06-27T04:54:52,true,4,,23,,RTE,DE THANN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2007-03-16,F,,,,,28.1C,NAFRev1,O,7.233467,47.64015,0.79,housenumber,23 Rue de Thann 68130 Aspach,68010_0180_00023,G,23 RUE DE THANN,
332503713,00015,33250371300015,O,1995-03-01,NN,,,2008-11-07T00:51:48,false,4,,49,,RTE,DE THANN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,N,7.232043,47.641734,0.79,housenumber,49 Rue de Thann 68130 Aspach,68010_0180_00049,G,49 RUE DE THANN,
337618391,00011,33761839100011,O,1986-05-01,NN,,,2006-10-27T02:45:53,false,4,,31,,RTE,DE THANN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1D,NAFRev1,N,7.23329,47.64046,0.79,housenumber,31 Rue de Thann 68130 Aspach,68010_0180_00031,G,31 RUE DE THANN,
338698905,00043,33869890500043,O,2007-12-01,,,,2021-02-23T10:55:09,true,1,,51,,RUE,DE THANN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,90.03A,NAFRev2,N,7.231912,47.641818,0.96,housenumber,51 Rue de Thann 68130 Aspach,68010_0180_00051,G,51 RUE DE THANN,
339843369,00010,33984336900010,O,1986-12-28,NN,,,2020-01-21T15:17:41,true,7,,98,,RTE,DE THANN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,46.51Z,NAFRev2,O,7.229725,47.648561,0.79,housenumber,98 Rue de Thann 68130 Aspach,68010_0180_00098,G,98 RUE DE THANN,
343545109,00013,34354510900013,O,1987-11-01,NN,,,2006-10-27T03:22:22,false,3,,3,,RUE,DU RESERVOIR,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,70.2C,NAFRev1,N,7.233368,47.646398,0.95,housenumber,3 Rue du Réservoir 68130 Aspach,68010_0170_00003,G,3 RUE DU RESERVOIR,
343545109,00021,34354510900021,O,2004-10-01,NN,,,2008-01-05T19:35:37,true,3,,102,,RTE,DE THANN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.229148,47.649074,0.8,housenumber,102 Rue de Thann 68130 Aspach,68010_0180_00102,G,102 RUE DE THANN,
349874420,00012,34987442000012,O,1989-01-03,NN,,,2010-09-20T14:15:32,true,4,,1,,RUE,DU 26 NOVEMBRE,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,7.230046,47.642827,0.95,housenumber,1 Rue du 26 Novembre 68130 Aspach,68010_0200_00001,G,1 RUE DU 26 NOVEMBRE,
350703088,00012,35070308800012,O,1989-03-13,NN,,,,false,4,,71,,RUE,DE THANN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.2A,NAF1993,N,7.231627,47.645632,0.96,housenumber,71 Rue de Thann 68130 Aspach,68010_0180_00071,G,71 RUE DE THANN,
350703088,00038,35070308800038,O,2014-12-15,,,,2021-02-23T11:03:24,true,1,,,,,FORSTWEG,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,01.50Z,NAFRev2,N,7.3313117,48.1864534,0.89,poi.track,Forstweg (Chemin) Ribeauvillé,https://osm.org/way/154893255,G,,
352372932,00017,35237293200017,O,1989-10-01,NN,,,2015-05-14T03:38:44,true,5,,21,A,RUE,DE THANN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,49.41A,NAFRev2,O,7.233383,47.640267,0.96,housenumber,21a Rue de Thann 68130 Aspach,68010_0180_00021_a,G,21A RUE DE THANN,
352879019,00029,35287901900029,O,2000-01-01,NN,,4322BB,2016-04-26T01:27:18,false,6,,9,,RUE,DE L ESPERANCE,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.22B,NAFRev2,O,7.234376,47.643516,0.95,housenumber,9 Rue de l’Espérance 68130 Aspach,68010_0120_00009,G,9 RUE DE L ESPERANCE,
353745557,00010,35374555700010,O,,,,,,true,1,,19,,RUE,DE THANN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,7.233499,47.638435,0.96,housenumber,19 Rue de Thann 68130 Aspach,68010_0180_00019,G,19 RUE DE THANN,
377897285,00013,37789728500013,O,1990-03-16,NN,,,,true,3,,5,,RUE,DES PEUPLIERS,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,1996-10-16,F,,,,,70.2C,NAF1993,N,7.235512,47.64219,0.95,housenumber,5 Rue des Peupliers 68130 Aspach,68010_0166_00005,G,5 RUE DES PEUPLIERS,
379308976,00016,37930897600016,O,1990-08-01,NN,,,,false,3,,2,A,RUE,DE THANN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,1993-03-17,F,,,,,70.2C,NAF1993,N,7.235002,47.634076,0.96,housenumber,2a Rue de Thann 68130 Aspach,68010_0180_00002_a,G,2A RUE DE THANN,
381485440,00014,38148544000014,O,1991-02-22,NN,,,2008-01-04T21:56:44,true,3,,3,,RUE,MALAKOFF,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.234857,47.634933,0.4,housenumber,3 Rue de Thann 68130 Aspach,68010_0180_00003,G,3 RUE DE THANN,
383424256,00014,38342425600014,O,1991-11-01,,,,,true,4,,51,,RUE,DE THANN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.4C,NAFRev1,N,7.231912,47.641818,0.96,housenumber,51 Rue de Thann 68130 Aspach,68010_0180_00051,G,51 RUE DE THANN,
388772303,00011,38877230300011,O,1992-05-01,NN,,,,true,1,,5,,RUE,DES JARDINS,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,55.2E,NAF1993,N,7.232582,47.640298,0.95,housenumber,5 Rue des Jardins 68130 Aspach,68010_0140_00005,G,5 RUE DES JARDINS,
392035549,00014,39203554900014,O,1993-07-21,NN,,,2008-01-05T00:00:19,true,3,,5,,RTE,DE THANN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.234405,47.636465,0.78,housenumber,5 Rue de Thann 68130 Aspach,68010_0180_00005,G,5 RUE DE THANN,
392612560,00020,39261256000020,O,2008-04-02,,,,2008-07-09T09:18:41,false,2,,8,,RUE,DES ALOUETTES,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,46.74B,NAFRev2,N,7.230567,47.646533,0.95,housenumber,8 Rue des Alouettes 68130 Aspach,68010_0010_00008,G,8 RUE DES ALOUETTES,
393541636,00014,39354163600014,O,1994-01-01,NN,,,2013-03-05T05:02:04,true,4,,30,,RUE,DE THANN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,7.233404,47.640469,0.96,housenumber,30 Rue de Thann 68130 Aspach,68010_0180_00030,G,30 RUE DE THANN,
394064398,00016,39406439800016,O,1994-02-01,NN,,,2010-02-23T13:58:17,true,4,,11,,RUE,DES PEUPLIERS,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.32B,NAFRev2,N,7.235254,47.641764,0.95,housenumber,11 Rue des Peupliers 68130 Aspach,68010_0166_00011,G,11 RUE DES PEUPLIERS,
394895965,00017,39489596500017,O,1974-01-01,NN,,,,true,4,,67,A,RTE,DE THANN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,7.231979,47.644791,0.8,housenumber,67a Rue de Thann 68130 Aspach,68010_0180_00067_a,G,67A RUE DE THANN,
394957328,00013,39495732800013,O,,,,,,true,1,,15,,RUE,DE L ESPERANCE,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,7.236015,47.643149,0.95,housenumber,15 Rue de l’Espérance 68130 Aspach,68010_0120_00015,G,15 RUE DE L ESPERANCE,
395268741,00018,39526874100018,O,,,,,,true,1,,14,,RUE,DES PEUPLIERS,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0H,NAF1993,N,7.235086,47.641706,0.95,housenumber,14 Rue des Peupliers 68130 Aspach,68010_0166_00014,G,14 RUE DES PEUPLIERS,
397602228,00017,39760222800017,O,1994-02-01,NN,,,2008-01-04T18:31:04,true,3,,11,B,RUE,DE LA CROIX ROUGE,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.236494,47.640834,0.88,housenumber,11bis Rue de la Croix Rouge 68130 Aspach,68010_0080_00011_bis,G,11BIS RUE DE LA CROIX ROUGE,
397667544,00027,39766754400027,O,1998-01-23,NN,,,,true,1,,3,C,RUE,DU RESERVOIR,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2001-11-02,F,,,,,74.1J,NAF1993,O,7.234301,47.646734,0.95,housenumber,3c Rue du Réservoir 68130 Aspach,68010_0170_00003_c,G,3C RUE DU RESERVOIR,
397786088,00013,39778608800013,O,1994-07-21,NN,,,2008-01-04T18:35:19,true,3,,51,,RUE,DE THANN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.231912,47.641818,0.96,housenumber,51 Rue de Thann 68130 Aspach,68010_0180_00051,G,51 RUE DE THANN,
398371328,00053,39837132800053,O,2016-05-02,,,4399CZ,2021-02-23T11:22:09,true,1,(5 B),5,,RUE,DE THANN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2016-05-02,A,BUDAK,,,BUDAK,47.99A,NAFRev2,N,7.234405,47.636465,0.96,housenumber,5 Rue de Thann 68130 Aspach,68010_0180_00005,G,5 RUE DE THANN,
399218593,00040,39921859300040,O,2019-10-01,02,2019,4322BB,2021-10-27T08:25:29,true,1,,83,,RUE,DE THANN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.22B,NAFRev2,O,7.22902,47.649068,0.96,housenumber,83 Rue de Thann 68130 Aspach,68010_0180_00083,G,83 RUE DE THANN,
399271782,00019,39927178200019,O,,,,,,true,1,,6,,RUE,DU CHENE,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4N,NAF1993,N,7.232545,47.646663,0.95,housenumber,6 Rue du Chêne 68130 Aspach,68010_0070_00006,G,6 RUE DU CHENE,
399317650,00014,39931765000014,O,1995-01-01,NN,,,,false,4,,5,,RUE,DES PEUPLIERS,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,70.2C,NAF1993,N,7.235512,47.64219,0.95,housenumber,5 Rue des Peupliers 68130 Aspach,68010_0166_00005,G,5 RUE DES PEUPLIERS,
400222568,00018,40022256800018,O,1995-01-01,NN,,,2015-10-09T03:33:03,true,4,,5,,RTE,DE THANN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,7.234405,47.636465,0.78,housenumber,5 Rue de Thann 68130 Aspach,68010_0180_00005,G,5 RUE DE THANN,
400457313,00015,40045731300015,O,1995-03-01,NN,,,2008-11-08T01:09:03,true,4,,9,,RUE,DU RESERVOIR,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,1998-06-19,F,,,,,45.4D,NAF1993,O,7.236027,47.647902,0.95,housenumber,9 Rue du Réservoir 68130 Aspach,68010_0170_00009,G,9 RUE DU RESERVOIR,
403908015,00015,40390801500015,O,1996-02-15,NN,,4332BB,2016-01-15T19:25:40,true,4,,9,,RUE,DU RESERVOIR,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32B,NAFRev2,N,7.236027,47.647902,0.95,housenumber,9 Rue du Réservoir 68130 Aspach,68010_0170_00009,G,9 RUE DU RESERVOIR,
408750180,00023,40875018000023,O,1997-01-01,NN,,,2011-05-03T00:27:19,false,4,,13,,RUE,DE LA CROIX ROUGE,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3A,NAF1993,N,7.23669,47.640897,0.95,housenumber,13 Rue de la Croix Rouge 68130 Aspach,68010_0080_00013,G,13 RUE DE LA CROIX ROUGE,
410105654,00017,41010565400017,O,,,,,,true,1,,20,,RUE,DE THANN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.4A,NAF1993,N,7.23363,47.638512,0.96,housenumber,20 Rue de Thann 68130 Aspach,68010_0180_00020,G,20 RUE DE THANN,
410280713,00018,41028071300018,O,1996-12-09,NN,,,2008-01-05T20:25:44,true,3,,11,B,RUE,DE LA CROIX ROUGE,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.236494,47.640834,0.88,housenumber,11bis Rue de la Croix Rouge 68130 Aspach,68010_0080_00011_bis,G,11BIS RUE DE LA CROIX ROUGE,
410637755,00019,41063775500019,O,1997-01-15,,,,,false,3,,1,,RUE,DES BERGERS,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.4B,NAF1993,N,7.230798,47.641626,0.95,housenumber,1 Rue des Bergers 68130 Aspach,68010_0040_00001,G,1 RUE DES BERGERS,
411842230,00012,41184223000012,O,1997-04-04,NN,,,,true,3,,4,,IMP,DE LA FONTAINE,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2C,NAFRev1,N,7.233342,47.641681,0.85,housenumber,4 Impasse de la Fontaine 68130 Aspach,68010_0125_00004,G,4 IMPASSE DE LA FONTAINE,
411842263,00013,41184226300013,O,1997-04-04,NN,,,,true,3,,4,,IMP,DE LA FONTAINE,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1D,NAFRev1,N,7.233342,47.641681,0.85,housenumber,4 Impasse de la Fontaine 68130 Aspach,68010_0125_00004,G,4 IMPASSE DE LA FONTAINE,
412319220,00023,41231922000023,O,2001-09-11,12,2019,4332BB,2021-10-27T08:35:48,true,4,,3,,RUE,DU RESERVOIR,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,7.233368,47.646398,0.95,housenumber,3 Rue du Réservoir 68130 Aspach,68010_0170_00003,G,3 RUE DU RESERVOIR,
412321481,00019,41232148100019,O,1997-05-21,NN,,,,true,1,,3,,RUE,DU RESERVOIR,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,74.1J,NAF1993,O,7.233368,47.646398,0.95,housenumber,3 Rue du Réservoir 68130 Aspach,68010_0170_00003,G,3 RUE DU RESERVOIR,
413998618,00016,41399861800016,O,1997-10-01,NN,,,2011-04-23T09:40:19,false,4,,108,,RTE,DE THANN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,29.20Z,NAFRev2,O,7.22737,47.650059,0.8,housenumber,108 Rue de Thann 68130 Aspach,68010_0180_00108,G,108 RUE DE THANN,
415098599,00012,41509859900012,O,1993-12-07,NN,,,2018-09-29T12:40:35,true,4,MAIRIE,,,RUE,DE THANN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,7.231879,47.641956,0.96,street,Rue de Thann 68130 Aspach,68010_0180,G,RUE DE THANN,
415148196,00025,41514819600025,O,1999-12-22,NN,,,2008-11-08T01:31:34,false,4,,5,,RUE,DE LA LIBERATION,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2003-01-01,F,THERESE,,,,93.0E,NAF1993,N,7.233169,47.63611,0.95,housenumber,5 Rue de la Libération 68130 Aspach,68010_0160_00005,G,5 RUE DE LA LIBERATION,
417592714,00014,41759271400014,O,1998-01-01,,,,,true,1,,102,,RTE,DE THANN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.5F,NAF1993,N,7.229148,47.649074,0.8,housenumber,102 Rue de Thann 68130 Aspach,68010_0180_00102,G,102 RUE DE THANN,
417764099,00012,41776409900012,O,1998-02-01,01,2019,,2021-10-27T08:39:17,true,8,,14,,RTE,DE THANN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,46.61Z,NAFRev2,O,7.233766,47.637531,0.79,housenumber,14 Rue de Thann 68130 Aspach,68010_0180_00014,G,14 RUE DE THANN,
418526901,00057,41852690100057,O,2014-11-01,01,2019,4321AB,2021-10-27T08:40:03,true,1,(2A),2,,RUE,DES AULNES,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,43.29B,NAFRev2,O,7.232256,47.641898,0.95,housenumber,2 Rue des Aulnes 68130 Aspach,68010_0015_00002,G,2 RUE DES AULNES,
419092390,00014,41909239000014,O,1984-07-01,,,,,true,1,,3,,RUE,DES JARDINS,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,7.232711,47.639982,0.95,housenumber,3 Rue des Jardins 68130 Aspach,68010_0140_00003,G,3 RUE DES JARDINS,
419132469,00026,41913246900026,O,2000-04-15,NN,,,2008-01-04T23:31:34,true,3,,3,,RUE,DE TAGOLSHEIM,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.237557,47.642834,0.95,housenumber,3 Rue de Tagolsheim 68130 Aspach,68010_0177_00003,G,3 RUE DE TAGOLSHEIM,
419517016,00012,41951701600012,O,1997-07-01,,,,,true,1,,22,,RUE,DU STADE,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,70.2A,NAF1993,N,7.234755,47.645138,0.95,housenumber,22 Rue du Stade 68130 Aspach,68010_0175_00022,G,22 RUE DU STADE,
420619546,00013,42061954600013,O,1998-10-23,NN,,,2009-05-12T07:36:23,false,3,,73,B,RTE,DE THANN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,74.8A,NAFRev1,N,7.230778,47.647172,0.69,housenumber,73bis Rue de Thann 68130 Aspach,68010_0180_00073_bis,G,73BIS RUE DE THANN,
420619546,00021,42061954600021,O,2009-05-01,01,2019,2561ZA,2021-10-27T08:01:21,true,5,,9,,RUE,DE LA CROIX ROUGE,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,ORANGE BLEU,73.11Z,NAFRev2,O,7.236094,47.640704,0.95,housenumber,9 Rue de la Croix Rouge 68130 Aspach,68010_0080_00009,G,9 RUE DE LA CROIX ROUGE,
421110230,00016,42111023000016,O,1998-09-28,NN,,,2008-01-05T20:40:20,true,3,,28,,RTE,DE THANN,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.233875,47.639423,0.79,housenumber,28 Rue de Thann 68130 Aspach,68010_0180_00028,G,28 RUE DE THANN,
422805143,00027,42280514300027,O,1999-12-31,NN,,,2020-04-18T03:49:50,true,6,,5,,RUE,DE LA LIBERATION,68130,ASPACH,,,68010,,,,,,,,,,,,,,,,,,,2017-06-29,F,,,,,64.20Z,NAFRev2,O,7.233169,47.63611,0.95,housenumber,5 Rue de la Libération 68130 Aspach,68010_0160_00005,G,5 RUE DE LA LIBERATION,