id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-230744,2023-04-28,000001,Vente,105000,,,HAMEAU DE CHARENTOIS,B117,21140,21413,Millery,21,,,214130000C0326,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.330114,47.505929
2023-230744,2023-04-28,000001,Vente,105000,14,,RUE DE L ARMANCON,0003,21140,21413,Millery,21,,,214130000C0327,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,300,4.330085,47.505833
2023-230744,2023-04-28,000001,Vente,105000,14,,RUE DE L ARMANCON,0003,21140,21413,Millery,21,,,214130000C0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,4.330085,47.505833
2023-230744,2023-04-28,000001,Vente,105000,14,,RUE DE L ARMANCON,0003,21140,21413,Millery,21,,,214130000C0327,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,300,4.330085,47.505833
2023-230744,2023-04-28,000001,Vente,105000,14,,RUE DE L ARMANCON,0003,21140,21413,Millery,21,,,214130000C0327,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,300,4.330085,47.505833
2023-230744,2023-04-28,000001,Vente,105000,,,HAMEAU DE CHARENTOIS,B117,21140,21413,Millery,21,,,214130000C0374,,,,,,,,,,,,,0,,,,,J,jardins,,,454,4.329807,47.505999
2023-231438,2023-05-26,000001,Vente,1428.36,,,LES MAIS,B126,21140,21413,Millery,21,,,21413000ZM0032,,,,,,,,,,,,,0,,,,,T,terres,,,130,4.332968,47.508113
2023-231438,2023-05-26,000001,Vente,1428.36,,,LES FONTENELLES,B089,21140,21413,Millery,21,,,21413000ZM0278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,4.338796,47.514114
2023-231438,2023-05-26,000001,Vente,1428.36,,,LES FONTENELLES,B089,21140,21413,Millery,21,,,21413000ZM0303,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1815,4.338226,47.513635
2023-231438,2023-05-26,000001,Vente,1428.36,,,LES FONTENELLES,B089,21140,21413,Millery,21,,,21413000ZM0304,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.338233,47.513702
2023-231438,2023-05-26,000001,Vente,1428.36,,,LES FONTENELLES,B089,21140,21413,Millery,21,,,21413000ZM0309,,,,,,,,,,,,,0,,,,,L,landes,,,1116,4.336304,47.510242
2023-231838,2023-05-19,000001,Vente,2000,,,MONTAGNE DU CHAMP MOLLOT,B141,21140,21413,Millery,21,,,21413000ZI0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6550,4.354977,47.533979
2023-232342,2023-06-21,000001,Vente,19000,1,,RUE DE SEMUR,0085,21140,21413,Millery,21,,,21413000ZO0084,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,57,4.304097,47.498707
2023-232342,2023-06-21,000001,Vente,19000,,,COLLONGE,B058,21140,21413,Millery,21,,,21413000ZO0085,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.304276,47.498473
2023-232397,2023-06-15,000001,Vente,2100,,,MONTAGNE DU CHAMP MOLLOT,B141,21140,21413,Millery,21,,,21413000ZI0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,4.35445,47.534827
2023-232397,2023-06-15,000001,Vente,2100,,,MONTAGNE DU CHAMP MOLLOT,B141,21140,21413,Millery,21,,,21413000ZI0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,4.354751,47.534928
2023-232397,2023-06-15,000001,Vente,2100,,,MONTAGNE DU CHAMP MOLLOT,B141,21140,21413,Millery,21,,,21413000ZI0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,4.354741,47.534144
2023-234158,2023-07-07,000001,Vente,88000,,,CHEVIGNY,B054,21140,21413,Millery,21,,,214130000B0833,,,,,,,,,,,,,0,,,,,J,jardins,,,504,4.33868,47.527963
2023-234158,2023-07-07,000001,Vente,88000,19,,RUE JEAN DE REOME,0043,21140,21413,Millery,21,,,214130000B0912,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,4.338856,47.528251
2023-234158,2023-07-07,000001,Vente,88000,19,,RUE JEAN DE REOME,0043,21140,21413,Millery,21,,,214130000B0912,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,148,4.338856,47.528251
2023-234158,2023-07-07,000001,Vente,88000,19,A,RUE JEAN DE REOME,0043,21140,21413,Millery,21,,,214130000B0970,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,44,4.338824,47.528319
2023-235055,2023-08-21,000001,Vente,1500,,,PRE DU PATIS,B180,21140,21413,Millery,21,,,21413000ZE0052,,,,,,,,,,,,,0,,,,,T,terres,,,1500,4.335504,47.530831
2023-235141,2023-08-21,000001,Vente,10900,,,LA COMBE BOLONIN,B060,21140,21413,Millery,21,,,21413000ZI0002,,,,,,,,,,,,,0,,,,,P,prés,,,6740,4.345796,47.535805
2023-235141,2023-08-21,000001,Vente,10900,,,LA COMBE BOLONIN,B060,21140,21413,Millery,21,,,21413000ZI0002,,,,,,,,,,,,,0,,,,,P,prés,,,6740,4.345796,47.535805
2023-235141,2023-08-21,000001,Vente,10900,,,LA COMBE BOLONIN,B060,21140,21413,Millery,21,,,21413000ZI0003,,,,,,,,,,,,,0,,,,,P,prés,,,8680,4.343645,47.535549
2023-235141,2023-08-21,000001,Vente,10900,,,LA COMBE BOLONIN,B060,21140,21413,Millery,21,,,21413000ZI0003,,,,,,,,,,,,,0,,,,,P,prés,,,6853,4.343645,47.535549
2023-235141,2023-08-21,000001,Vente,10900,,,LA COMBE BOLONIN,B060,21140,21413,Millery,21,,,21413000ZI0003,,,,,,,,,,,,,0,,,,,P,prés,,,6852,4.343645,47.535549
2023-235141,2023-08-21,000001,Vente,10900,,,LA COMBE BOLONIN,B060,21140,21413,Millery,21,,,21413000ZI0003,,,,,,,,,,,,,0,,,,,P,prés,,,6852,4.343645,47.535549
2023-235141,2023-08-21,000001,Vente,10900,,,LA COMBE BOLONIN,B060,21140,21413,Millery,21,,,21413000ZI0003,,,,,,,,,,,,,0,,,,,P,prés,,,6853,4.343645,47.535549
2023-235141,2023-08-21,000001,Vente,10900,,,LA COMBE BOLONIN,B060,21140,21413,Millery,21,,,21413000ZI0003,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,5380,4.343645,47.535549
2023-235141,2023-08-21,000001,Vente,10900,,,LA COMBE BOLONIN,B060,21140,21413,Millery,21,,,21413000ZI0018,,,,,,,,,,,,,0,,,,,P,prés,,,2070,4.346552,47.536193
2023-235141,2023-08-21,000001,Vente,10900,,,LA COMBE BOLONIN,B060,21140,21413,Millery,21,,,21413000ZI0018,,,,,,,,,,,,,0,,,,,P,prés,,,2070,4.346552,47.536193
2023-235207,2023-08-28,000001,Vente,2245,,,LES GRANDS BOUCHEROTS,B114,21140,21413,Millery,21,,,21413000ZL0001,,,,,,,,,,,,,0,,,,,VE,vergers,,,1160,4.326993,47.51635
2023-235207,2023-08-28,000001,Vente,2245,,,LES GRANDS BOUCHEROTS,B114,21140,21413,Millery,21,,,21413000ZL0001,,,,,,,,,,,,,0,,,,,T,terres,,,4610,4.326993,47.51635
2023-235207,2023-08-28,000001,Vente,2245,,,LES FONTENELLES,B089,21140,21413,Millery,21,,,21413000ZM0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3700,4.339739,47.51625
2023-235418,2023-09-08,000001,Vente,145000,12,,RTE DEPARTEMENT 980 CHEVIGNY,0015,21140,21413,Millery,21,,,214130000B1076,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,279,4.333139,47.530624
2023-235418,2023-09-08,000001,Vente,145000,,,CHEVIGNY,B054,21140,21413,Millery,21,,,214130000B1077,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.333047,47.530518
2023-235418,2023-09-08,000001,Vente,145000,,,CHEVIGNY,B054,21140,21413,Millery,21,,,214130000B1078,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.333204,47.530566
2023-235418,2023-09-08,000001,Vente,145000,,,CHEVIGNY,B054,21140,21413,Millery,21,,,214130000B1079,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.333137,47.530469
2023-235461,2023-08-18,000001,Vente,80000,2,,RUE DES MONTS LIBEAUX,0060,21140,21413,Millery,21,,,21413000ZM0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,4.332022,47.508073
2023-235461,2023-08-18,000001,Vente,80000,2,,RUE DES MONTS LIBEAUX,0060,21140,21413,Millery,21,,,21413000ZM0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,4.332022,47.508073
2023-235461,2023-08-18,000001,Vente,80000,2,,RUE DES MONTS LIBEAUX,0060,21140,21413,Millery,21,,,21413000ZM0028,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,640,4.332022,47.508073
2023-235461,2023-08-18,000001,Vente,80000,2,,RUE DES MONTS LIBEAUX,0060,21140,21413,Millery,21,,,21413000ZM0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,4.332022,47.508073
2023-235461,2023-08-18,000001,Vente,80000,,,LES MAIS,B126,21140,21413,Millery,21,,,21413000ZM0381,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,404,4.332138,47.508024
2023-235520,2023-08-29,000001,Vente,293,,,LES CHAGNOTS,B022,21140,21413,Millery,21,,,214130000A0021,,,,,,,,,,,,,0,,,,,L,landes,,,2930,4.329452,47.543711
2023-235775,2023-09-14,000001,Vente,190000,,,LES MEUDELONS,B133,21140,21413,Millery,21,,,21413000ZC0024,,,,,,,,,,,,,0,1,Maison,75,4,P,prés,,,2040,4.323692,47.513867
2023-235775,2023-09-14,000001,Vente,190000,,,LES MEUDELONS,B133,21140,21413,Millery,21,,,21413000ZC0024,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,400,4.323692,47.513867
2023-235928,2023-09-22,000001,Vente,8322,9,B,RUE DE L ARMANCON,0003,21140,21413,Millery,21,,,214130000C0430,,,,,,,,,,,,,0,,,,,J,jardins,,,219,4.330695,47.505083
2023-236493,2023-10-04,000001,Vente,54500,16,,RUE JEAN DE REOME,0043,21140,21413,Millery,21,,,214130000B1073,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,415,4.337864,47.528459
2023-236493,2023-10-04,000001,Vente,54500,,,CHEVIGNY,B054,21140,21413,Millery,21,,,214130000B1081,,,,,,,,,,,,,0,,,,,S,sols,,,177,4.337841,47.528498
2023-236830,2023-09-29,000001,Vente,435000,,,LE TUREAU,B228,21140,21413,Millery,21,,,21413000ZA0136,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.296976,47.506468
2023-236830,2023-09-29,000001,Vente,435000,8,,RTE DE GENAY,0030,21140,21413,Millery,21,,,21413000ZA0140,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,1291,4.297161,47.506208
2023-236830,2023-09-29,000001,Vente,435000,8,,RTE DE GENAY,0030,21140,21413,Millery,21,,,21413000ZA0140,,,,,,,,,,,,,0,1,Maison,196,6,AG,terrains d'agrément,,,1291,4.297161,47.506208
2023-236948,2023-10-13,000001,Vente,10500,,,SUR LES VIGNES DE MONSMILL,B235,21140,21413,Millery,21,,,214130000A0239,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10390,4.3245,47.537198
2023-236948,2023-10-13,000001,Vente,10500,,,SUR LES VIGNES DE MONSMILL,B235,21140,21413,Millery,21,,,214130000A0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,4.323338,47.537458
2023-236948,2023-10-13,000001,Vente,10500,,,LES CRAS DE MILLERY,B076,21140,21413,Millery,21,,,21413000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,4560,4.314855,47.520962
2023-236948,2023-10-13,000001,Vente,10500,,,LA COMBE BOLONIN,B060,21140,21413,Millery,21,,,21413000ZI0004,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1700,4.341438,47.534406
2023-236948,2023-10-13,000001,Vente,10500,,,LA COMBE BOLONIN,B060,21140,21413,Millery,21,,,21413000ZI0004,,,,,,,,,,,,,0,,,,,P,prés,,,2000,4.341438,47.534406
2023-236948,2023-10-13,000001,Vente,10500,,,LA COMBE BOLONIN,B060,21140,21413,Millery,21,,,21413000ZI0004,,,,,,,,,,,,,0,,,,,P,prés,,,14095,4.341438,47.534406
2023-236948,2023-10-13,000001,Vente,10500,,,LA COMBE BOLONIN,B060,21140,21413,Millery,21,,,21413000ZI0004,,,,,,,,,,,,,0,,,,,P,prés,,,14095,4.341438,47.534406
2023-236948,2023-10-13,000001,Vente,10500,,,MONTAGNE DU CHAMP MOLLOT,B141,21140,21413,Millery,21,,,21413000ZI0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,4.35579,47.533731
2023-238827,2023-12-07,000001,Vente,580,,,LES FONTENELLES,B089,21140,21413,Millery,21,,,21413000ZM0329,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11870,4.339902,47.51148
2023-238827,2023-12-07,000001,Vente,580,,,LES MONTS LIBEAUX,B142,21140,21413,Millery,21,,,21413000ZM0334,,,,,,,,,,,,,0,,,,,L,landes,,,155,4.339882,47.508971
2023-238827,2023-12-07,000001,Vente,580,,,LES MONTS LIBEAUX,B142,21140,21413,Millery,21,,,21413000ZM0345,,,,,,,,,,,,,0,,,,,L,landes,,,80,4.33966,47.508469
