id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-396052,2021-01-22,000001,Vente,150,,,KERGAGEN VIAN,B023,29710,29065,Gourlizon,29,,,29065000ZI0311,,,,,,,,,,,,,0,,,,,S,sols,,,443,-4.268978,48.029849
2021-396052,2021-01-22,000001,Vente,150,,,KERGAGEN VIAN,B023,29710,29065,Gourlizon,29,,,29065000ZI0312,,,,,,,,,,,,,0,,,,,S,sols,,,431,-4.26907,48.02935
2021-396075,2021-01-29,000001,Vente,18070.85,,,KERFREOST,B020,29710,29065,Gourlizon,29,,,29065000ZD0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1096,-4.251775,48.036285
2021-396085,2021-01-20,000001,Vente,27000,,,KERGAGEN,B022,29710,29065,Gourlizon,29,,,29065000ZI0330,,,,,,,,,,,,,0,,,,,T,terres,,,868,-4.267928,48.021655
2021-396616,2021-01-30,000001,Vente,68500,2,,IMP DE TY BRAS,0860,29710,29065,Gourlizon,29,,,29065000ZI0141,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,114,-4.26804,48.019784
2021-397033,2021-02-27,000001,Vente,97000,7,,PL DE L EGLISE,0200,29710,29065,Gourlizon,29,,,29065000ZI0139,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,108,-4.267599,48.019716
2021-397743,2021-03-03,000001,Vente,55000,,,MENEZ MERDY,B045,29710,29065,Gourlizon,29,,,29065000ZH0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,-4.264251,48.023654
2021-397743,2021-03-03,000001,Vente,55000,,,MENEZ MERDY,B045,29710,29065,Gourlizon,29,,,29065000ZH0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1982,-4.264251,48.023654
2021-399149,2021-04-12,000001,Vente,265000,,,TY GARDE MESQUEON,B077,29710,29065,Gourlizon,29,,,29065000ZE0037,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1470,-4.265186,48.027067
2021-399149,2021-04-12,000001,Vente,265000,,,CHATEAU DE MESQUEON,B004,29710,29065,Gourlizon,29,,,29065000ZE0059,,,,,,,,,,,,,0,,,,,T,terres,,,6924,-4.264895,48.02733
2021-399149,2021-04-12,000001,Vente,265000,,,CHATEAU DE MESQUEON,B004,29710,29065,Gourlizon,29,,,29065000ZE0059,,,,,,,,,,,,,0,,,,,S,sols,,,410,-4.264895,48.02733
2021-399151,2021-04-24,000001,Vente,170000,8,,IMP DES ERABLES,0220,29710,29065,Gourlizon,29,,,29065000ZN0103,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,679,-4.262566,48.019316
2021-399752,2021-04-28,000001,Vente,212264,13,,ALL DES POMMIERS,0700,29710,29065,Gourlizon,29,,,29065000ZI0251,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,819,-4.268068,48.022803
2021-400575,2021-05-12,000001,Vente,110000,2,,PL DE L EGLISE,0200,29710,29065,Gourlizon,29,,,29065000ZI0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2183,-4.267627,48.020347
2021-400575,2021-05-12,000001,Vente,110000,2,,PL DE L EGLISE,0200,29710,29065,Gourlizon,29,,,29065000ZI0120,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,2183,-4.267627,48.020347
2021-403398,2021-07-19,000001,Vente,120000,143,,RTE DE PENNAYEN,0655,29710,29065,Gourlizon,29,,,29065000ZM0006,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,410,-4.269908,48.018865
2021-403398,2021-07-19,000001,Vente,120000,143,,RTE DE PENNAYEN,0655,29710,29065,Gourlizon,29,,,29065000ZM0006,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1750,-4.269908,48.018865
2021-403398,2021-07-19,000001,Vente,120000,143,,RTE DE PENNAYEN,0655,29710,29065,Gourlizon,29,,,29065000ZM0006,,,,,,,,,,,,,0,1,Maison,77,4,T,terres,,,1750,-4.269908,48.018865
2021-403398,2021-07-19,000001,Vente,120000,143,,RTE DE PENNAYEN,0655,29710,29065,Gourlizon,29,,,29065000ZM0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,-4.269908,48.018865
2021-403952,2021-07-30,000001,Vente,190000,30,,RUE PARC TY NEVEZ,0459,29710,29065,Gourlizon,29,,,29065000ZM0110,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,693,-4.268547,48.016362
2021-404597,2021-08-11,000001,Vente,2300,,,TOURNE LA BAS,B065,29710,29065,Gourlizon,29,,,29065000ZH0007,,,,,,,,,,,,,0,,,,,S,sols,,,50,-4.262101,48.02344
2021-404597,2021-08-11,000001,Vente,2300,,,TOURNE LA BAS,B065,29710,29065,Gourlizon,29,,,29065000ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,4910,-4.262101,48.02344
2021-404730,2021-08-27,000001,Vente,152000,12,,IMP PEN AR HOAT,0650,29710,29065,Gourlizon,29,,,29065000ZH0071,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,477,-4.26187,48.020203
2021-406210,2021-09-20,000001,Vente,235700,5134,F,MENEZ MERDY,B045,29710,29065,Gourlizon,29,,,29065000ZH0050,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1089,-4.264552,48.024449
2021-406647,2021-09-20,000001,Vente,30000,,,POULLAROM,B059,29710,29065,Gourlizon,29,,,29065000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,29550,-4.268714,48.027546
2021-406679,2021-10-19,000001,Vente,276000,5129,F,LE FORT,B014,29710,29065,Gourlizon,29,,,29065000ZI0142,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1000,-4.266995,48.029784
2021-406679,2021-10-19,000001,Vente,276000,5129,F,LE FORT,B014,29710,29065,Gourlizon,29,,,29065000ZI0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-4.266995,48.029784
2021-406679,2021-10-19,000001,Vente,276000,5129,F,LE FORT,B014,29710,29065,Gourlizon,29,,,29065000ZI0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-4.266995,48.029784
2021-406679,2021-10-19,000001,Vente,276000,5129,F,LE FORT,B014,29710,29065,Gourlizon,29,,,29065000ZI0142,,,,,,,,,,,,,0,1,Maison,138,5,J,jardins,,,318,-4.266995,48.029784
2021-406679,2021-10-19,000001,Vente,276000,5129,F,LE FORT,B014,29710,29065,Gourlizon,29,,,29065000ZI0142,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,318,-4.266995,48.029784
2021-406679,2021-10-19,000001,Vente,276000,5129,F,LE FORT,B014,29710,29065,Gourlizon,29,,,29065000ZI0142,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,318,-4.266995,48.029784
2021-406679,2021-10-19,000001,Vente,276000,,,LE FORT,B014,29710,29065,Gourlizon,29,,,29065000ZI0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,682,-4.266987,48.029654
2021-406679,2021-10-19,000001,Vente,276000,,,LE FORT,B014,29710,29065,Gourlizon,29,,,29065000ZI0205,,,,,,,,,,,,,0,,,,,T,terres,,,1068,-4.266935,48.02949
2021-406684,2021-10-23,000001,Vente,265000,5452,F,RTE DE KEROUGUEN,0030,29710,29065,Gourlizon,29,,,29065000ZM0156,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,-4.273955,48.019893
2021-406684,2021-10-23,000001,Vente,265000,5452,F,RTE DE KEROUGUEN,0030,29710,29065,Gourlizon,29,,,29065000ZM0156,,,,,,,,,,,,,0,1,Maison,131,5,J,jardins,,,1402,-4.273955,48.019893
2021-407349,2021-10-29,000001,Vente,220000,13,,ALL DES POMMIERS,0700,29710,29065,Gourlizon,29,,,29065000ZI0251,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,819,-4.268068,48.022803
2021-407405,2021-10-22,000001,Vente,58250,5057,F,BEG AR BIG,B001,29710,29065,Gourlizon,29,,,29065000ZB0019,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,685,-4.273146,48.029601
2021-408360,2021-12-01,000002,Vente,15000,,,RTE DE PLOGASTEL,0680,29710,29065,Gourlizon,29,,,29065000ZM0207,,,,,,,,,,,,,0,,,,,S,sols,,,546,-4.26734,48.018153
2021-409201,2021-12-24,000001,Vente,20000,5147,F,MENEZ MERDY,B045,29710,29065,Gourlizon,29,,,29065000ZH0199,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,969,-4.265547,48.023599
2021-409667,2021-12-30,000001,Vente,7000,,,KERGAGEN,B022,29710,29065,Gourlizon,29,,,29065000ZI0039,,,,,,,,,,,,,0,,,,,T,terres,,,11950,-4.271561,48.022155
