id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1217932,2019-01-29,000001,Vente,45000,,,LE VILLAGE,B044,80500,80311,Fignières,80,,,80311000AB0080,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.584925,49.683764
2019-1217932,2019-01-29,000001,Vente,45000,,,LE VILLAGE,B044,80500,80311,Fignières,80,,,80311000AB0081,,,,,,,,,,,,,0,,,,,J,jardins,,,1118,2.584765,49.683621
2019-1218239,2019-05-28,000001,Vente,130000,,,LE VILLAGE,B044,80500,80311,Fignières,80,,,80311000AB0054,,,,,,,,,,,,,0,,,,,J,jardins,,,929,2.588001,49.683623
2019-1218239,2019-05-28,000001,Vente,130000,4,,RUE DE SEREVILLERS,0200,80500,80311,Fignières,80,,,80311000AB0055,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,558,2.587807,49.684011
2019-1218239,2019-05-28,000001,Vente,130000,4,,RUE DE SEREVILLERS,0200,80500,80311,Fignières,80,,,80311000AB0055,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,558,2.587807,49.684011
2019-1218254,2019-06-08,000001,Vente,600,,,LE BOIS SIMON LE BLANC,B011,80500,80311,Fignières,80,,,803110000X0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1236,2.593637,49.689942
2019-1218762,2019-11-22,000001,Vente,170000,11,,RUE DE MARECROIX,0101,80500,80311,Fignières,80,,,80311000ZC0078,,,,,,,,,,,,,0,1,Maison,102,3,J,jardins,,,798,2.587711,49.68085
2019-1218762,2019-11-22,000001,Vente,170000,11,,RUE DE MARECROIX,0101,80500,80311,Fignières,80,,,80311000ZC0078,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1000,2.587711,49.68085
