id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-11703,2019-01-16,000001,Vente,210000,110,,RTE DE CHALAMONT,0210,01320,01092,Châtillon-la-Palud,01,,,010920000D0624,,,,,,,,,,,,,0,1,Maison,206,9,S,sols,,,1369,,
2019-11709,2019-01-14,000001,Vente,167400,604,,RTE DE GEVRIEUX,0310,01320,01092,Châtillon-la-Palud,01,,,010920000D1921,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,291,5.252569,45.969935
2019-11709,2019-01-14,000001,Vente,167400,,,VERS BONNEL OUEST,B220,01320,01092,Châtillon-la-Palud,01,,,010920000D1925,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.252467,45.969893
2019-11717,2019-01-23,000001,Vente,312000,250,G,RUE DES HERMITURES,0340,01320,01092,Châtillon-la-Palud,01,,,010920000B1937,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,5.253699,45.976926
2019-11717,2019-01-23,000001,Vente,312000,250,G,RUE DES HERMITURES,0340,01320,01092,Châtillon-la-Palud,01,,,010920000B1937,,,,,,,,,,,,,0,1,Maison,127,5,AG,terrains d'agrément,,,715,5.253699,45.976926
2019-11800,2019-01-10,000001,Vente,166950,,,VERS LE PUITS,B221,01320,01092,Châtillon-la-Palud,01,,,010920000D0016,,,,,,,,,,,,,0,,,,,J,jardins,,,224,5.252485,45.967182
2019-11800,2019-01-10,000001,Vente,166950,74,,RUE DU PUITS,0480,01320,01092,Châtillon-la-Palud,01,,,010920000D0028,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,192,5.252321,45.967407
2019-11801,2019-01-03,000001,Vente,140000,51,,IMP CHATEAU ROUX,0700,01320,01092,Châtillon-la-Palud,01,,,010920000E0887,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1296,5.247943,45.974752
2019-11858,2019-01-30,000001,Vente,162000,5205,,BUBLANNE,B034,01320,01092,Châtillon-la-Palud,01,,,010920000B1114,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,151,5.260332,45.979751
2019-11858,2019-01-30,000001,Vente,162000,,,BUBLANNE,B034,01320,01092,Châtillon-la-Palud,01,,,010920000B1130,,,,,,,,,,,,,0,,,,,J,jardins,,,600,5.260893,45.97944
2019-11858,2019-01-30,000001,Vente,162000,,,BUBLANNE,B034,01320,01092,Châtillon-la-Palud,01,,,010920000B1131,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.260838,45.979427
2019-11859,2019-02-05,000001,Vente,225040,148,,CHEM DE SERVIGNES,0560,01320,01092,Châtillon-la-Palud,01,,,010920000D1783,,,,,,,,,,,,,0,1,Maison,119,6,AG,terrains d'agrément,,,703,5.245577,45.964834
2019-11859,2019-02-05,000001,Vente,225040,148,,CHEM DE SERVIGNES,0560,01320,01092,Châtillon-la-Palud,01,,,010920000D1783,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,500,5.245577,45.964834
2019-11991,2019-02-08,000001,Vente,160000,411,,RTE DE CHALAMONT,0210,01320,01092,Châtillon-la-Palud,01,,,010920000D1731,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,1064,,
2019-11991,2019-02-08,000001,Vente,160000,411,,RTE DE CHALAMONT,0210,01320,01092,Châtillon-la-Palud,01,,,010920000D1731,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,701,,
2019-12033,2019-01-24,000001,Vente,1387636.9,,,PRES DE CHAZEAU,B161,01320,01092,Châtillon-la-Palud,01,,,010920000B2168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,5.257259,45.975205
2019-12033,2019-01-24,000001,Vente,1387636.9,,,PRES DE CHAZEAU,B161,01320,01092,Châtillon-la-Palud,01,,,010920000B2169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7,5.25729,45.975085
2019-12033,2019-01-24,000001,Vente,1387636.9,,,PRES DE CHAZEAU,B161,01320,01092,Châtillon-la-Palud,01,,,010920000B2170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,5.257165,45.975161
2019-12033,2019-01-24,000001,Vente,1387636.9,,,PRES DE CHAZEAU,B161,01320,01092,Châtillon-la-Palud,01,,,010920000B2171,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.256752,45.975176
2019-12033,2019-01-24,000001,Vente,1387636.9,,,PRES DE CHAZEAU,B161,01320,01092,Châtillon-la-Palud,01,,,010920000B2172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,135,5.257302,45.975141
2019-12033,2019-01-24,000001,Vente,1387636.9,,,PRES DE CHAZEAU,B161,01320,01092,Châtillon-la-Palud,01,,,010920000B2174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,5.257447,45.974982
2019-12033,2019-01-24,000001,Vente,1387636.9,,,PRES DE CHAZEAU,B161,01320,01092,Châtillon-la-Palud,01,,,010920000B2175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,169,5.257442,45.975086
2019-12033,2019-01-24,000001,Vente,1387636.9,,,PRES DE CHAZEAU,B161,01320,01092,Châtillon-la-Palud,01,,,010920000B2176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,5.257748,45.975034
2019-12033,2019-01-24,000001,Vente,1387636.9,,,PRES DE CHAZEAU,B161,01320,01092,Châtillon-la-Palud,01,,,010920000B2177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,5.257683,45.974928
2019-12033,2019-01-24,000001,Vente,1387636.9,,,PRES DE CHAZEAU,B161,01320,01092,Châtillon-la-Palud,01,,,010920000B2178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,5.257664,45.974802
2019-12033,2019-01-24,000001,Vente,1387636.9,,,PRES DE CHAZEAU,B161,01320,01092,Châtillon-la-Palud,01,,,010920000B2179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,5.257333,45.974935
2019-12033,2019-01-24,000001,Vente,1387636.9,,,PRES DE CHAZEAU,B161,01320,01092,Châtillon-la-Palud,01,,,010920000B2180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,5.257167,45.974944
2019-12033,2019-01-24,000001,Vente,1387636.9,,,PRES DE CHAZEAU,B161,01320,01092,Châtillon-la-Palud,01,,,010920000B2181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,5.25726,45.975132
2019-12033,2019-01-24,000001,Vente,1387636.9,,,LA PLANCHE,B147,01320,01092,Châtillon-la-Palud,01,,,010920000B2182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,5.257864,45.974846
2019-12033,2019-01-24,000001,Vente,1387636.9,,,LA PLANCHE,B147,01320,01092,Châtillon-la-Palud,01,,,010920000B2183,,,,,,,,,,,,,0,,,,,T,terres,,,762,5.258091,45.974752
2019-12033,2019-01-24,000001,Vente,1387636.9,,,LA PLANCHE,B147,01320,01092,Châtillon-la-Palud,01,,,010920000B2184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,5.257874,45.974947
2019-12033,2019-01-24,000001,Vente,1387636.9,,,LA PLANCHE,B147,01320,01092,Châtillon-la-Palud,01,,,010920000B2185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,5.257853,45.974905
2019-12033,2019-01-24,000001,Vente,1387636.9,,,LA PLANCHE,B147,01320,01092,Châtillon-la-Palud,01,,,010920000B2186,,,,,,,,,,,,,0,,,,,T,terres,,,1159,5.258397,45.974764
2019-12060,2019-01-17,000001,Vente,251050,,,LA GRANGE BERNET,B103,01320,01092,Châtillon-la-Palud,01,,,010920000B1415,,,,,,,,,,,,,0,,,,,S,sols,,,141,5.261359,45.976752
2019-12060,2019-01-17,000001,Vente,251050,,,LA GRANGE BERNET,B103,01320,01092,Châtillon-la-Palud,01,,,010920000B1597,,,,,,,,,,,,,0,,,,,S,sols,,,160,5.261295,45.976615
2019-12060,2019-01-17,000001,Vente,251050,,,LA GRANGE BERNET,B103,01320,01092,Châtillon-la-Palud,01,,,010920000B1600,,,,,,,,,,,,,0,,,,,S,sols,,,550,5.261272,45.976371
2019-12060,2019-01-17,000001,Vente,251050,406,,IMP DE LA GRANGE BERNET,0320,01320,01092,Châtillon-la-Palud,01,,,010920000B1703,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1310,5.261774,45.975167
2019-12060,2019-01-17,000001,Vente,251050,406,,IMP DE LA GRANGE BERNET,0320,01320,01092,Châtillon-la-Palud,01,,,010920000B1703,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,5.261774,45.975167
2019-12060,2019-01-17,000001,Vente,251050,,,LA GRANGE BERNET,B103,01320,01092,Châtillon-la-Palud,01,,,010920000B1706,,,,,,,,,,,,,0,,,,,S,sols,,,1962,5.261829,45.975818
2019-12060,2019-01-17,000001,Vente,251050,,,LA GRANGE BERNET,B103,01320,01092,Châtillon-la-Palud,01,,,010920000B1707,,,,,,,,,,,,,0,,,,,S,sols,,,1089,5.261395,45.975788
2019-12259,2019-03-14,000001,Vente,5200,,,LE PAQUE,B129,01320,01092,Châtillon-la-Palud,01,,,010920000B0008,,,,,,,,,,,,,0,,,,,T,terres,,,1390,5.242395,45.98608
2019-12259,2019-03-14,000001,Vente,5200,,,LE PAQUE,B129,01320,01092,Châtillon-la-Palud,01,,,010920000B0009,,,,,,,,,,,,,0,,,,,P,prés,,,3312,5.242956,45.986123
2019-12368,2019-03-18,000001,Vente,60000,,,LA SAUVAGERE,B178,01320,01092,Châtillon-la-Palud,01,,,010920000E0435,,,,,,,,,,,,,0,,,,,J,jardins,,,628,5.244142,45.972564
2019-12404,2019-03-15,000001,Vente,296000,11,,IMP ROSAND,0500,01320,01092,Châtillon-la-Palud,01,,,010920000D0560,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,113,5.245647,45.966244
2019-12404,2019-03-15,000001,Vente,296000,11,,IMP ROSAND,0500,01320,01092,Châtillon-la-Palud,01,,,010920000D0560,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,240,5.245647,45.966244
2019-12404,2019-03-15,000001,Vente,296000,,,SUR CHEZ LE PIN,B060,01320,01092,Châtillon-la-Palud,01,,,010920000D0564,,,,,,,,,,,,,0,,,,,S,sols,,,208,5.245767,45.966171
2019-12404,2019-03-15,000001,Vente,296000,,,SUR CHEZ LE PIN,B060,01320,01092,Châtillon-la-Palud,01,,,010920000D0564,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,160,5.245767,45.966171
2019-12404,2019-03-15,000001,Vente,296000,,,SUR CHEZ LE PIN,B060,01320,01092,Châtillon-la-Palud,01,,,010920000D0565,,,,,,,,,,,,,0,,,,,S,sols,,,168,5.245683,45.966081
2019-12404,2019-03-15,000001,Vente,296000,,,SUR CHEZ LE PIN,B060,01320,01092,Châtillon-la-Palud,01,,,010920000D0565,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,190,5.245683,45.966081
2019-12404,2019-03-15,000001,Vente,296000,,,SUR CHEZ LE PIN,B060,01320,01092,Châtillon-la-Palud,01,,,010920000D1611,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.245549,45.966136
2019-12404,2019-03-15,000001,Vente,296000,,,SUR CHEZ LE PIN,B060,01320,01092,Châtillon-la-Palud,01,,,010920000D1611,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,300,5.245549,45.966136
2019-12428,2019-03-01,000001,Vente,150000,65,,RUE DU PORT,0440,01320,01092,Châtillon-la-Palud,01,,,010920000D1399,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,686,5.255197,45.965448
2019-12527,2019-04-09,000001,Vente,342800,690,,CHEM DU CHAMP,0230,01320,01092,Châtillon-la-Palud,01,,,010920000B0993,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,500,5.255067,45.979678
2019-12527,2019-04-09,000001,Vente,342800,690,,CHEM DU CHAMP,0230,01320,01092,Châtillon-la-Palud,01,,,010920000B0993,,,,,,,,,,,,,0,1,Maison,200,5,AG,terrains d'agrément,,,451,5.255067,45.979678
2019-12527,2019-04-09,000001,Vente,342800,,,AUX CELIS,B037,01320,01092,Châtillon-la-Palud,01,,,010920000B0994,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,578,5.25496,45.979833
2019-12527,2019-04-09,000001,Vente,342800,,,AUX CELIS,B037,01320,01092,Châtillon-la-Palud,01,,,010920000B0994,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.25496,45.979833
2019-12527,2019-04-09,000001,Vente,342800,,,AUX CELIS,B037,01320,01092,Châtillon-la-Palud,01,,,010920000B0995,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,5.254983,45.979922
2019-12683,2019-04-02,000001,Vente,130000,411,,RTE DE CHALAMONT,0210,01320,01092,Châtillon-la-Palud,01,,,010920000D1991,,,,,,,,,,,,,0,1,Maison,68,4,,,,,,5.246836,45.963344
2019-12744,2019-04-23,000002,Vente,40000,,,AUX CELIS,B037,01320,01092,Châtillon-la-Palud,01,,,010920000B2166,,,,,,,,,,,,,0,,,,,S,sols,,,630,5.255236,45.979449
2019-12995,2019-05-15,000001,Vente,145000,1002,,RTE DE GEVRIEUX,0310,01320,01092,Châtillon-la-Palud,01,,,010920000D1405,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,290,5.250457,45.966681
2019-13003,2019-05-09,000001,Vente,115000,,,DERRIERE LES CROIX,B077,01320,01092,Châtillon-la-Palud,01,,,010920000E0428,,,,,,,,,,,,,0,,,,,P,prés,,,3480,5.243249,45.972984
2019-13073,2019-01-22,000001,Adjudication,259000,,,LE PRE GAILLARD,B153,01320,01092,Châtillon-la-Palud,01,,,010920000B1974,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,895,,
2019-13073,2019-01-22,000001,Adjudication,259000,301,,RTE DE BUBLANNE,0180,01320,01092,Châtillon-la-Palud,01,,,010920000B1976,,,,,,,,,,,,,0,1,Maison,375,14,S,sols,,,687,,
2019-13197,2019-05-20,000001,Vente,91000,435,,RTE DE PONT D'AIN,0430,01320,01092,Châtillon-la-Palud,01,,,010920000B1790,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,600,5.264429,45.98472
2019-13197,2019-05-20,000001,Vente,91000,,,PILLIAT,B144,01320,01092,Châtillon-la-Palud,01,,,010920000B2129,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,693,5.264527,45.984567
2019-13253,2019-06-06,000001,Vente,1840,,,CHEM DU MAS DURAND,0380,01320,01092,Châtillon-la-Palud,01,,,010920000B2108,,,,,,,,,,,,,0,,,,,S,sols,,,92,5.248186,45.983745
2019-13326,2019-05-24,000001,Vente,75000,,,VERS BONNEL EST,B219,01320,01092,Châtillon-la-Palud,01,,,010920000D1911,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,577,5.253506,45.969412
2019-13326,2019-05-24,000001,Vente,75000,,,VERS BONNEL EST,B219,01320,01092,Châtillon-la-Palud,01,,,010920000D1914,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,454,5.253353,45.969269
2019-13557,2019-06-13,000001,Vente,211150,45,,RUE DE LA SOURCE,0570,01320,01092,Châtillon-la-Palud,01,,,010920000D1844,,,3,14.85,,,,,,,,,1,3,Dépendance,,0,,,,,,5.250004,45.966571
2019-13557,2019-06-13,000001,Vente,211150,45,C,RUE DE LA SOURCE,0570,01320,01092,Châtillon-la-Palud,01,,,010920000D1846,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,129,5.249854,45.966711
2019-13579,2019-07-05,000001,Vente,435100,,,BUBLANNE,B034,01320,01092,Châtillon-la-Palud,01,,,010920000B1143,,,,,,,,,,,,,0,,,,,S,sols,,,572,5.260459,45.980727
2019-13579,2019-07-05,000001,Vente,435100,,,LES VERCHERES,B215,01320,01092,Châtillon-la-Palud,01,,,010920000B1380,,,,,,,,,,,,,0,,,,,T,terres,,,3865,5.261648,45.980328
2019-13579,2019-07-05,000001,Vente,435100,762,,RTE DE BUBLANNE,0180,01320,01092,Châtillon-la-Palud,01,,,010920000B1836,,,,,,,,,,,,,0,1,Maison,260,7,S,sols,,,569,5.260592,45.980807
2019-13682,2019-06-28,000001,Vente,238000,45,,RUE DE LA SOURCE,0570,01320,01092,Châtillon-la-Palud,01,,,010920000D1844,,,4,30.8,,,,,,,,,1,3,Dépendance,,0,,,,,,5.250004,45.966571
2019-13682,2019-06-28,000001,Vente,238000,45,D,RUE DE LA SOURCE,0570,01320,01092,Châtillon-la-Palud,01,,,010920000D1847,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,155,5.24977,45.966705
2019-14010,2019-07-24,000001,Vente,316950,46,,CHEM DE L'ECOLE,0280,01320,01092,Châtillon-la-Palud,01,,,010920000B1917,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1089,5.254264,45.973503
2019-14066,2019-08-01,000001,Vente,229000,,,A LA COTE,B072,01320,01092,Châtillon-la-Palud,01,,,010920000B0419,,,,,,,,,,,,,0,,,,,P,prés,,,398,5.247617,45.983694
2019-14066,2019-08-01,000001,Vente,229000,,,A LA COTE,B072,01320,01092,Châtillon-la-Palud,01,,,010920000B0420,,,,,,,,,,,,,0,,,,,P,prés,,,240,5.247428,45.98368
2019-14066,2019-08-01,000001,Vente,229000,,,MAS DURAND,B119,01320,01092,Châtillon-la-Palud,01,,,010920000B0421,,,,,,,,,,,,,0,,,,,P,prés,,,1180,5.247436,45.98385
2019-14066,2019-08-01,000001,Vente,229000,,,MAS DURAND,B119,01320,01092,Châtillon-la-Palud,01,,,010920000B0422,,,,,,,,,,,,,0,,,,,J,jardins,,,341,5.247393,45.984203
2019-14066,2019-08-01,000001,Vente,229000,40,,CHEM DU MAS DURAND,0380,01320,01092,Châtillon-la-Palud,01,,,010920000B0423,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,732,5.247764,45.98407
2019-14148,2019-07-15,000001,Vente,800,,,AU ROUILLET,B175,01320,01092,Châtillon-la-Palud,01,,,010920000D0298,,,,,,,,,,,,,0,,,,,T,terres,,,755,5.250157,45.963391
2019-14263,2019-08-01,000001,Vente,100000,,,CHEZ MILLON,B061,01320,01092,Châtillon-la-Palud,01,,,010920000E0283,,,,,,,,,,,,,0,,,,,P,prés,,,4138,5.244077,45.974614
2019-14293,2019-08-02,000001,Vente,9000,5179,,VERS BONNEL EST,B219,01320,01092,Châtillon-la-Palud,01,,,010920000D0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,5.25283,45.968965
2019-14300,2019-08-22,000001,Vente,147000,721,,RTE DE BUBLANNE,0180,01320,01092,Châtillon-la-Palud,01,,,010920000B1946,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,155,5.259734,45.980693
2019-14496,2019-08-30,000002,Vente,330000,,,LE PRE GAILLARD,B153,01320,01092,Châtillon-la-Palud,01,,,010920000B2207,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,378,5.257789,45.977557
2019-14496,2019-08-30,000002,Vente,330000,,,LE PRE GAILLARD,B153,01320,01092,Châtillon-la-Palud,01,,,010920000B2208,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2,5.257961,45.977261
2019-14496,2019-08-30,000002,Vente,330000,301,,RTE DE BUBLANNE,0180,01320,01092,Châtillon-la-Palud,01,,,010920000B2209,,,,,,,,,,,,,0,1,Maison,375,14,S,sols,,,685,5.257961,45.977493
2019-14629,2019-09-11,000001,Vente,140000,5364,,LE MAS SAVOIE,B120,01320,01092,Châtillon-la-Palud,01,,,010920000B0034,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,552,5.245745,45.991851
2019-14790,2019-09-19,000001,Vente,112000,5311,,LES CHARRIERES,B044,01320,01092,Châtillon-la-Palud,01,,,010920000E0874,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,113,5.249399,45.976767
2019-14920,2019-09-30,000002,Vente,186000,,,CHEZ LAURENT,B058,01320,01092,Châtillon-la-Palud,01,,,010920000E0823,,,,,,,,,,,,,0,,,,,S,sols,,,48,5.249265,45.975921
2019-14920,2019-09-30,000002,Vente,186000,185,,RUE SAINT IRENEE,0540,01320,01092,Châtillon-la-Palud,01,,,010920000E0915,,,,,,,,,,,,,0,1,Maison,92,6,,,,,,5.248971,45.975931
2019-15006,2019-09-23,000001,Vente,114000,4,,RTE DE CHALAMONT,0210,01320,01092,Châtillon-la-Palud,01,,,010920000D1356,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,328,5.250205,45.966267
2019-15133,2019-10-16,000001,Vente,1000,,,A LA PISSETTE,B146,01320,01092,Châtillon-la-Palud,01,,,010920000B0486,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,952,5.245002,45.982589
2019-15133,2019-10-16,000001,Vente,1000,,,A LA PISSETTE,B146,01320,01092,Châtillon-la-Palud,01,,,010920000B0489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,5.245895,45.98238
2019-15133,2019-10-16,000001,Vente,1000,,,LES BALMES BLANCHES,B004,01320,01092,Châtillon-la-Palud,01,,,010920000B0531,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2110,5.247344,45.980328
2019-15133,2019-10-16,000001,Vente,1000,,,BOIS CULATTES,B014,01320,01092,Châtillon-la-Palud,01,,,010920000B0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1778,5.247076,45.9799
2019-15133,2019-10-16,000001,Vente,1000,,,BOIS MERLIN,B019,01320,01092,Châtillon-la-Palud,01,,,010920000B0584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,5.245829,45.979187
2019-15133,2019-10-16,000001,Vente,1000,,,BOIS MERLIN,B019,01320,01092,Châtillon-la-Palud,01,,,010920000B0594,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,173,5.24408,45.978328
2019-15135,2019-10-18,000001,Vente,55000,,,LE PRE GAILLARD,B153,01320,01092,Châtillon-la-Palud,01,,,010920000B2206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,5.257746,45.977223
2019-15135,2019-10-18,000001,Vente,55000,,,LE PRE GAILLARD,B153,01320,01092,Châtillon-la-Palud,01,,,010920000B2210,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.257798,45.97732
2019-15154,2019-10-16,000001,Echange,270,,,TERRE AUX MERLES,B200,01320,01092,Châtillon-la-Palud,01,,,010920000A0020,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1830,5.229628,45.99132
2019-15154,2019-10-16,000002,Echange,270,,,BOIS CULATTES,B014,01320,01092,Châtillon-la-Palud,01,,,010920000B0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1777,5.247414,45.980038
2019-15210,2019-10-14,000001,Vente,249109,,,AUX HERMITURES,B108,01320,01092,Châtillon-la-Palud,01,,,010920000B2105,,,,,,,,,,,,,0,,,,,S,sols,,,427,5.254757,45.978188
2019-15210,2019-10-14,000001,Vente,249109,272,,RUE DES HERMITURES,0340,01320,01092,Châtillon-la-Palud,01,,,010920000B2106,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,402,5.254644,45.977971
2019-15321,2019-10-30,000001,Vente,100000,,,MAS DU CHEVAL,B118,01320,01092,Châtillon-la-Palud,01,,,010920000D2007,,,1,,,,,,,,,,1,2,Appartement,90,3,,,,,,5.248606,45.966079
2019-15390,2019-11-18,000001,Vente,470000,,,VIRMAGNIN,B229,01320,01092,Châtillon-la-Palud,01,,,010920000B0355,,,,,,,,,,,,,0,,,,,P,prés,,,530,5.251835,45.982539
2019-15390,2019-11-18,000001,Vente,470000,,,PERRODIERE,B132,01320,01092,Châtillon-la-Palud,01,,,010920000B1196,,,,,,,,,,,,,0,,,,,P,prés,,,12920,5.261387,45.983617
2019-15390,2019-11-18,000001,Vente,470000,,,PERRODIERE,B132,01320,01092,Châtillon-la-Palud,01,,,010920000B1216,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5025,5.262956,45.983584
2019-15390,2019-11-18,000001,Vente,470000,,,PERRODIERE,B132,01320,01092,Châtillon-la-Palud,01,,,010920000B1217,,,,,,,,,,,,,0,,,,,J,jardins,,,497,5.262707,45.984069
2019-15390,2019-11-18,000001,Vente,470000,,,PERRODIERE,B132,01320,01092,Châtillon-la-Palud,01,,,010920000B1219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1149,5.262358,45.984428
2019-15390,2019-11-18,000001,Vente,470000,,,PILLIAT,B144,01320,01092,Châtillon-la-Palud,01,,,010920000B1222,,,,,,,,,,,,,0,,,,,P,prés,,,380,5.262138,45.984956
2019-15390,2019-11-18,000001,Vente,470000,,,PERRODIERE,B132,01320,01092,Châtillon-la-Palud,01,,,010920000B1740,,,,,,,,,,,,,0,,,,,P,prés,,,4870,5.261522,45.983131
2019-15390,2019-11-18,000001,Vente,470000,,,PERRODIERE,B132,01320,01092,Châtillon-la-Palud,01,,,010920000B1742,,,,,,,,,,,,,0,,,,,J,jardins,,,1011,5.262277,45.983546
2019-15390,2019-11-18,000001,Vente,470000,235,,RTE DE PONT D'AIN,0430,01320,01092,Châtillon-la-Palud,01,,,010920000B1888,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,1780,5.262384,45.983999
2019-15390,2019-11-18,000001,Vente,470000,235,,RTE DE PONT D'AIN,0430,01320,01092,Châtillon-la-Palud,01,,,010920000B1888,,,,,,,,,,,,,0,1,Maison,210,11,S,sols,,,1780,5.262384,45.983999
2019-15390,2019-11-18,000001,Vente,470000,,,PERRODIERE,B132,01320,01092,Châtillon-la-Palud,01,,,010920000B1889,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.262158,45.984629
2019-15434,2019-11-07,000001,Vente,440000,380,,RTE DE GEVRIEUX,0310,01320,01092,Châtillon-la-Palud,01,,,010920000D1824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1115,5.253591,45.971723
2019-15434,2019-11-07,000001,Vente,440000,380,,RTE DE GEVRIEUX,0310,01320,01092,Châtillon-la-Palud,01,,,010920000D1824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1115,5.253591,45.971723
2019-15434,2019-11-07,000001,Vente,440000,380,,RTE DE GEVRIEUX,0310,01320,01092,Châtillon-la-Palud,01,,,010920000D1824,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,1115,5.253591,45.971723
2019-15434,2019-11-07,000001,Vente,440000,380,,RTE DE GEVRIEUX,0310,01320,01092,Châtillon-la-Palud,01,,,010920000D1824,,,,,,,,,,,,,0,2,Appartement,102,4,S,sols,,,1115,5.253591,45.971723
2019-15434,2019-11-07,000001,Vente,440000,380,,RTE DE GEVRIEUX,0310,01320,01092,Châtillon-la-Palud,01,,,010920000D1824,,,,,,,,,,,,,0,2,Appartement,102,4,S,sols,,,1115,5.253591,45.971723
2019-15434,2019-11-07,000001,Vente,440000,380,,RTE DE GEVRIEUX,0310,01320,01092,Châtillon-la-Palud,01,,,010920000D1824,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,1115,5.253591,45.971723
2019-15434,2019-11-07,000001,Vente,440000,380,,RTE DE GEVRIEUX,0310,01320,01092,Châtillon-la-Palud,01,,,010920000D1824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1115,5.253591,45.971723
2019-15434,2019-11-07,000001,Vente,440000,380,,RTE DE GEVRIEUX,0310,01320,01092,Châtillon-la-Palud,01,,,010920000D1824,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1115,5.253591,45.971723
2019-15514,2019-12-02,000001,Vente,130000,,,MAS DU CHEVAL,B118,01320,01092,Châtillon-la-Palud,01,,,010920000D2008,,,,,,,,,,,,,0,,,,,S,sols,,,174,5.248769,45.966048
2019-15578,2019-11-28,000001,Vente,132000,,,VERS BONNEL OUEST,B220,01320,01092,Châtillon-la-Palud,01,,,010920000D1301,,,,,,,,,,,,,0,,,,,J,jardins,,,74,5.25179,45.968635
2019-15644,2019-12-11,000002,Vente,271500,,,SOUS LES CROIX,B196,01320,01092,Châtillon-la-Palud,01,,,010920000E0919,,,,,,,,,,,,,0,,,,,S,sols,,,385,5.243633,45.971261
2019-15644,2019-12-11,000002,Vente,271500,,,SOUS LES CROIX,B196,01320,01092,Châtillon-la-Palud,01,,,010920000E0921,,,,,,,,,,,,,0,,,,,S,sols,,,848,5.243701,45.971474
2019-15644,2019-12-11,000002,Vente,271500,,,SOUS LES CROIX,B196,01320,01092,Châtillon-la-Palud,01,,,010920000E0929,,,,,,,,,,,,,0,,,,,P,prés,,,3609,5.24502,45.971808
2019-15704,2019-12-09,000001,Vente,203400,15,,RTE DE MEXIMIEUX,0400,01320,01092,Châtillon-la-Palud,01,,,010920000D1828,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,583,5.250426,45.965834
2019-15704,2019-12-09,000001,Vente,203400,15,,RTE DE MEXIMIEUX,0400,01320,01092,Châtillon-la-Palud,01,,,010920000D1828,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,583,5.250426,45.965834
2019-15704,2019-12-09,000001,Vente,203400,,,SOUS LE BIEF,B189,01320,01092,Châtillon-la-Palud,01,,,010920000D1831,,,,,,,,,,,,,0,,,,,L,landes,,,7,5.250403,45.965682
2019-15704,2019-12-09,000001,Vente,203400,,,SOUS LE BIEF,B189,01320,01092,Châtillon-la-Palud,01,,,010920000D1832,,,,,,,,,,,,,0,,,,,L,landes,,,6,5.250507,45.965753