id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-799655,2020-01-16,000001,Vente,184300,3,,RUE DES LILAS,0830,59155,59220,Faches-Thumesnil,59,,,592200000A2922,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,151,3.066814,50.599932
2020-799684,2020-01-21,000001,Vente en l'état futur d'achèvement,179000,,,,,,59220,Faches-Thumesnil,59,,,59220000AY0153,,,148,,,,,,,,,,1,,,,,,,,,,3.0775,50.599206
2020-799684,2020-01-21,000001,Vente en l'état futur d'achèvement,179000,,,,,,59220,Faches-Thumesnil,59,,,59220000AY0153,,,71,,,,,,,,,,1,,,,,,,,,,3.0775,50.599206
2020-799716,2020-01-10,000001,Vente,125000,37,,RUE EMILE ZOLA,0420,59155,59220,Faches-Thumesnil,59,,,59220000AH0137,,,,,,,,,,,,,0,1,Maison,87,7,S,sols,,,93,3.06691,50.609085
2020-799716,2020-01-10,000001,Vente,125000,,,RUE EMILE ZOLA,0420,59155,59220,Faches-Thumesnil,59,,,59220000AH0138,,,,,,,,,,,,,0,,,,,S,sols,,,228,3.066793,50.609191
2020-799717,2020-01-06,000001,Vente,192100,398,,RUE D HAUBOURDIN,0600,59155,59220,Faches-Thumesnil,59,,,592200000A4169,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,175,3.055149,50.599818
2020-799754,2020-01-27,000001,Vente,248000,291,,RUE KLEBER,0760,59155,59220,Faches-Thumesnil,59,,,592200000A6997,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,203,3.068671,50.596171
2020-799782,2020-01-07,000001,Vente,1500,141,,RUE FERRER,0470,59155,59220,Faches-Thumesnil,59,,,59220000AA0015,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.062685,50.611794
2020-799828,2020-01-06,000001,Vente,125000,39,,RUE FAIDHERBE,0450,59155,59220,Faches-Thumesnil,59,,,59220000AY0118,,,1067,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.078349,50.59968
2020-799828,2020-01-06,000001,Vente,125000,39,,RUE FAIDHERBE,0450,59155,59220,Faches-Thumesnil,59,,,59220000AY0118,,,1172,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.078349,50.59968
2020-799828,2020-01-06,000001,Vente,125000,39,,RUE FAIDHERBE,0450,59155,59220,Faches-Thumesnil,59,,,59220000AY0118,,,1003,42.91,,,,,,,,,1,2,Appartement,43,2,,,,,,3.078349,50.59968
2020-799832,2020-01-23,000001,Vente,163000,9,,RUE DU MARECHAL JOFFRE,0900,59155,59220,Faches-Thumesnil,59,,,592200000A4730,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,204,3.063895,50.603188
2020-799832,2020-01-23,000001,Vente,163000,,,RUE DU MARECHAL JOFFRE,0900,59155,59220,Faches-Thumesnil,59,,,592200000A5220,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.063724,50.603084
2020-799832,2020-01-23,000001,Vente,163000,2,A,RUE DU MARECHAL JOFFRE,0900,59155,59220,Faches-Thumesnil,59,,,59220000AI0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,3.06427,50.603553
2020-799832,2020-01-23,000001,Vente,163000,2,A,RUE DU MARECHAL JOFFRE,0900,59155,59220,Faches-Thumesnil,59,,,59220000AI0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,3.064142,50.603715
2020-799855,2020-01-24,000001,Vente,356000,5,,RUE KLEBER,0760,59155,59220,Faches-Thumesnil,59,,,592200000B0586,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,480,3.076091,50.588571
2020-799859,2020-01-24,000001,Vente,30000,27,,RUE GAMBETTA,0530,59155,59220,Faches-Thumesnil,59,,,59220000AB0067,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,70,0,,,,,,3.06386,50.609062
2020-799861,2020-01-30,000001,Vente,167000,5,,RUE LAVOISIER,0810,59155,59220,Faches-Thumesnil,59,,,59220000AD0019,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,175,3.063479,50.606404
2020-799895,2020-01-30,000001,Vente,211200,32,,AV DE ROUEN,1107,59155,59220,Faches-Thumesnil,59,,,59220000BE0111,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,181,3.07582,50.594037
2020-799902,2020-01-20,000001,Vente,203000,86,,RUE D HAUBOURDIN,0600,59155,59220,Faches-Thumesnil,59,,,59220000AP0100,,,,,,,,,,,,,0,,,,,S,sols,,,55,3.068645,50.600082
2020-799902,2020-01-20,000001,Vente,203000,237,,RUE CARNOT,0220,59155,59220,Faches-Thumesnil,59,,,59220000AP0101,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,161,0,S,sols,,,161,3.068542,50.60011
2020-799902,2020-01-20,000001,Vente,203000,237,,RUE CARNOT,0220,59155,59220,Faches-Thumesnil,59,,,59220000AP0101,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,161,3.068542,50.60011
2020-799908,2020-01-30,000001,Vente en l'état futur d'achèvement,210000,,,,,,59220,Faches-Thumesnil,59,,,59220000AY0153,,,121,,,,,,,,,,1,,,,,,,,,,3.0775,50.599206
2020-799908,2020-01-30,000001,Vente en l'état futur d'achèvement,210000,,,,,,59220,Faches-Thumesnil,59,,,59220000AY0153,,,9,,,,,,,,,,1,,,,,,,,,,3.0775,50.599206
2020-799914,2020-01-17,000001,Vente,192000,131,,RUE DE DUNKERQUE,0380,59155,59220,Faches-Thumesnil,59,,,59220000AX0288,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,370,3.075114,50.597347
2020-799949,2020-01-31,000001,Vente,248400,,,FACHES,B006,59155,59220,Faches-Thumesnil,59,,,592200000B4519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,809,3.080854,50.588117
2020-799961,2020-01-20,000001,Vente,184500,7,,RUE DE KOUFRA,0770,59155,59220,Faches-Thumesnil,59,,,592200000B1214,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,184,3.08188,50.594156
2020-799976,2020-01-10,000001,Vente,199000,,,RUE DE DUNKERQUE,0380,59155,59220,Faches-Thumesnil,59,,,59220000BC0001,,,,,,,,,,,,,0,,,,,S,sols,,,764,3.074435,50.597006
2020-799976,2020-01-10,000001,Vente,199000,122,,RUE DE DUNKERQUE,0380,59155,59220,Faches-Thumesnil,59,,,59220000BC0012,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,118,3.074403,50.596808
2020-799985,2020-01-08,000001,Vente,252000,65,,RUE FERRER,0470,59155,59220,Faches-Thumesnil,59,,,59220000AA0293,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,31,3.064738,50.610459
2020-799985,2020-01-08,000001,Vente,252000,65,,RUE FERRER,0470,59155,59220,Faches-Thumesnil,59,,,59220000AA0293,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,31,3.064738,50.610459
2020-799985,2020-01-08,000001,Vente,252000,65,,RUE FERRER,0470,59155,59220,Faches-Thumesnil,59,,,59220000AA0293,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,31,3.064738,50.610459
2020-799985,2020-01-08,000001,Vente,252000,63,,RUE FERRER,0470,59155,59220,Faches-Thumesnil,59,,,59220000AA0294,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,65,3.064708,50.610418
2020-799989,2020-01-15,000001,Vente,80000,9,,RUE PAUL LAFARGUE,1020,59155,59220,Faches-Thumesnil,59,,,59220000AA0079,,,6,53,,,,,,,,,1,2,Appartement,65,2,,,,,,3.065825,50.610106
2020-799992,2020-02-04,000001,Vente,172300,33,,RUE D HAUBOURDIN,0600,59155,59220,Faches-Thumesnil,59,,,59220000AT0087,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,462,3.06972,50.599717
2020-800008,2020-01-13,000001,Vente,155820,1,,RUE DE L ARBRISSEAU,0041,59155,59220,Faches-Thumesnil,59,,,592200000B2790,,,13,,,,,,,,,,1,2,Appartement,68,3,,,,,,3.069254,50.591599
2020-800008,2020-01-13,000001,Vente,155820,1,,RUE DE L ARBRISSEAU,0041,59155,59220,Faches-Thumesnil,59,,,592200000B2790,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.069254,50.591599
2020-800008,2020-01-13,000001,Vente,155820,1,,RUE DE L ARBRISSEAU,0041,59155,59220,Faches-Thumesnil,59,,,592200000B2790,,,207,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.069254,50.591599
2020-800017,2020-01-07,000001,Vente,118840,4,,COUR VINCENT RUE CARNOT,1167,59155,59220,Faches-Thumesnil,59,,,59220000AP0071,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,66,3.068767,50.600248
2020-800018,2020-01-13,000001,Vente,300000,4,,RUE LAZARE PONTICELLI,0815,59155,59220,Faches-Thumesnil,59,,,592200000B4081,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,258,3.071183,50.590729
2020-800020,2020-01-07,000001,Vente,120000,1,,RES DES HIRONDELLES,A001,59155,59220,Faches-Thumesnil,59,,,59220000AM0036,,,227,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.070104,50.604855
2020-800020,2020-01-07,000001,Vente,120000,3,B,RUE DU COLOMBIER,0270,59155,59220,Faches-Thumesnil,59,,,59220000AM0036,,,37,58.27,97,,,,,,,,2,2,Appartement,57,3,,,,,,3.070104,50.604855
2020-800024,2020-01-14,000001,Vente,227000,12,,RUE LAZARE PONTICELLI,0815,59155,59220,Faches-Thumesnil,59,,,592200000B4075,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.07169,50.590673
2020-800024,2020-01-14,000001,Vente,227000,12,,RUE LAZARE PONTICELLI,0815,59155,59220,Faches-Thumesnil,59,,,592200000B4075,,,107,,141,,,,,,,,2,2,Appartement,85,4,,,,,,3.07169,50.590673
2020-800024,2020-01-14,000001,Vente,227000,12,,RUE LAZARE PONTICELLI,0815,59155,59220,Faches-Thumesnil,59,,,592200000B4075,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.07169,50.590673
2020-800127,2020-01-24,000001,Vente,378000,239,,RUE KLEBER,0760,59155,59220,Faches-Thumesnil,59,,,592200000A7209,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,,,628,3.069161,50.594593
2020-800127,2020-01-24,000001,Vente,378000,239,,RUE KLEBER,0760,59155,59220,Faches-Thumesnil,59,,,592200000A7209,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,139,3.069161,50.594593
2020-800164,2020-02-03,000001,Vente en l'état futur d'achèvement,216000,,,,,,59220,Faches-Thumesnil,59,,,59220000AY0153,,,62,,,,,,,,,,1,,,,,,,,,,3.0775,50.599206
2020-800164,2020-02-03,000001,Vente en l'état futur d'achèvement,216000,,,,,,59220,Faches-Thumesnil,59,,,59220000AY0153,,,110,,,,,,,,,,1,,,,,,,,,,3.0775,50.599206
2020-800169,2020-01-20,000001,Vente,20700,36,,RUE BAJEUX,0110,59155,59220,Faches-Thumesnil,59,,,59220000AH0155,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,82,3.066838,50.609493
2020-800169,2020-01-20,000001,Vente,20700,45,,RUE EMILE ZOLA,0420,59155,59220,Faches-Thumesnil,59,,,59220000AH0327,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.066973,50.609397
2020-800191,2020-01-15,000001,Vente,110000,32,,RUE DE LA RESISTANCE,1070,59155,59220,Faches-Thumesnil,59,,,59220000AE0064,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,49,3.06361,50.606952
2020-800192,2020-01-30,000001,Vente,84000,9,,RUE PAUL LAFARGUE,1020,59155,59220,Faches-Thumesnil,59,,,59220000AA0079,,,4,62,,,,,,,,,1,2,Appartement,46,3,,,,,,3.065825,50.610106
2020-800194,2020-01-20,000001,Vente,20000,6,,RUE GUSTAVE DELORY,0580,59155,59220,Faches-Thumesnil,59,,,59220000AE0038,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,88,3.06533,50.607484
2020-800204,2020-01-17,000001,Vente,182800,1,,RUE DE L ARBRISSEAU,0041,59155,59220,Faches-Thumesnil,59,,,592200000B2790,,,10,,,,,,,,,,1,2,Appartement,67,3,,,,,,3.069254,50.591599
2020-800204,2020-01-17,000001,Vente,182800,1,,RUE DE L ARBRISSEAU,0041,59155,59220,Faches-Thumesnil,59,,,592200000B2790,,,232,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.069254,50.591599
2020-800204,2020-01-17,000001,Vente,182800,1,,RUE DE L ARBRISSEAU,0041,59155,59220,Faches-Thumesnil,59,,,592200000B2790,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.069254,50.591599
2020-800210,2020-01-24,000001,Vente,159000,48,,RUE DE LA RESISTANCE,1070,59155,59220,Faches-Thumesnil,59,,,59220000AC0131,,,15,94.93,,,,,,,,,1,2,Appartement,95,3,,,,,,3.062158,50.6067
2020-800210,2020-01-24,000001,Vente,159000,48,,RUE DE LA RESISTANCE,1070,59155,59220,Faches-Thumesnil,59,,,59220000AC0131,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.062158,50.6067
2020-800223,2020-01-21,000001,Vente,8500,9017,,RUE DE COMINES,0280,59155,59220,Faches-Thumesnil,59,,,59220000BA0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,3.069796,50.598767
2020-800229,2020-01-22,000001,Vente,165000,7,,RUE D ENGLOS,0430,59155,59220,Faches-Thumesnil,59,,,59220000BB0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,3.072693,50.597788
2020-800229,2020-01-22,000001,Vente,165000,31,,RUE DE DOULLENS,0370,59155,59220,Faches-Thumesnil,59,,,59220000BB0263,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,197,3.072212,50.597969
2020-800281,2020-02-04,000001,Vente,205000,4,,RUE DE FREJUS,0515,59155,59220,Faches-Thumesnil,59,,,592200000A5684,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,273,3.07165,50.595397
2020-800281,2020-02-04,000001,Vente,205000,,,RUE DE FONTAINEBLEAU,0491,59155,59220,Faches-Thumesnil,59,,,592200000A5730,,,,,,,,,,,,,0,,,,,S,sols,,,608,3.072063,50.5957
2020-800281,2020-02-04,000001,Vente,205000,,,AV DE PARIS,0990,59155,59220,Faches-Thumesnil,59,,,592200000A6020,,,,,,,,,,,,,0,,,,,S,sols,,,204,3.07347,50.595387
2020-800281,2020-02-04,000001,Vente,205000,,,RUE DE FREJUS,0515,59155,59220,Faches-Thumesnil,59,,,592200000A6021,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.072704,50.594717
2020-800292,2020-02-07,000001,Vente,288000,257,,RUE CARNOT,0220,59155,59220,Faches-Thumesnil,59,,,59220000AT0127,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,526,3.068653,50.599073
2020-800297,2020-01-15,000001,Vente,162000,,,RUE HENRI BARBUSSE,0640,59155,59220,Faches-Thumesnil,59,,,592200000B1692,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.077668,50.587561
2020-800297,2020-01-15,000001,Vente,162000,,,RUE HENRI BARBUSSE,0640,59155,59220,Faches-Thumesnil,59,,,592200000B2693,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.077628,50.587511
2020-800297,2020-01-15,000001,Vente,162000,16,B,RUE HENRI BARBUSSE,0640,59155,59220,Faches-Thumesnil,59,,,592200000B2696,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,100,3.077583,50.587551
2020-800297,2020-01-15,000001,Vente,162000,16,,RUE HENRI BARBUSSE,0640,59155,59220,Faches-Thumesnil,59,,,592200000B2698,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.077519,50.587517
2020-800297,2020-01-15,000001,Vente,162000,16,B,RUE HENRI BARBUSSE,0640,59155,59220,Faches-Thumesnil,59,,,592200000B4545,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.077612,50.587487
2020-800324,2020-01-27,000001,Vente,95000,29,B,RUE FERRER,0470,59155,59220,Faches-Thumesnil,59,,,59220000AH0214,,,21,62,7,,,,,,,,2,2,Appartement,61,3,,,,,,3.065021,50.609144
2020-800346,2020-01-30,000001,Vente,160500,30,,RUE RACINE,1040,59155,59220,Faches-Thumesnil,59,,,59220000AS0058,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,226,3.073439,50.603565
2020-800346,2020-01-30,000001,Vente,160500,9024,,RUE RACINE,1040,59155,59220,Faches-Thumesnil,59,,,59220000AS0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.072919,50.603288
2020-800356,2020-02-04,000001,Vente,10500,9024,,RUE DE FONTAINEBLEAU,0491,59155,59220,Faches-Thumesnil,59,,,592200000A5976,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,3.070046,50.595861
2020-800357,2020-02-06,000001,Vente,100000,3,,COUR L UNION RUE CARNOT,1152,59155,59220,Faches-Thumesnil,59,,,59220000AL0021,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,19,3.066818,50.604961
2020-800357,2020-02-06,000001,Vente,100000,2,,COUR L UNION RUE CARNOT,1152,59155,59220,Faches-Thumesnil,59,,,59220000AL0022,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,30,3.066873,50.604962
2020-800414,2020-01-24,000001,Vente,90000,1,,RES LA CROISEE DU SUD,A005,59155,59220,Faches-Thumesnil,59,,,59220000AO0041,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.072371,50.605074
2020-800414,2020-01-24,000001,Vente,90000,1,,RES LA CROISEE DU SUD,A005,59155,59220,Faches-Thumesnil,59,,,59220000AO0041,,,178,,77,,,,,,,,2,2,Appartement,50,2,,,,,,3.072371,50.605074
2020-800416,2020-02-07,000001,Vente,152250,22,,RUE FREDERIC OZANAM,0510,59155,59220,Faches-Thumesnil,59,,,592200000B3017,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,121,3.077488,50.586383
2020-800462,2020-02-03,000001,Vente,143000,17,,RUE DE LA CONCORDE,0286,59155,59220,Faches-Thumesnil,59,,,592200000B3133,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,99,3.078357,50.586506
2020-800477,2020-02-25,000001,Vente,195800,2,,RUE DE BERSEE,0140,59155,59220,Faches-Thumesnil,59,,,59220000BA0129,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,183,3.072698,50.599906
2020-800484,2020-02-12,000001,Vente,180000,104,,RUE PASTEUR,1000,59155,59220,Faches-Thumesnil,59,,,59220000AA0154,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,114,3.062558,50.611547
2020-800488,2020-02-04,000001,Vente,130000,1,,RUE DU MARECHAL GALLIENI,0890,59155,59220,Faches-Thumesnil,59,,,592200000A4499,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,256,3.061899,50.603929
2020-800492,2020-02-10,000001,Vente,256300,75,,RUE FERRER,0470,59155,59220,Faches-Thumesnil,59,,,59220000AA0044,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,343,3.064391,50.610579
2020-800492,2020-02-10,000001,Vente,256300,75,,RUE FERRER,0470,59155,59220,Faches-Thumesnil,59,,,59220000AA0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,215,0,S,sols,,,343,3.064391,50.610579
2020-800515,2020-02-24,000001,Vente,286000,9,,RUE DE RONCHIN,1090,59155,59220,Faches-Thumesnil,59,,,59220000AK0197,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,552,3.067462,50.605529
2020-800515,2020-02-24,000001,Vente,286000,,,RUE DE RONCHIN,1090,59155,59220,Faches-Thumesnil,59,,,59220000AK0302,,,,,,,,,,,,,0,,,,,J,jardins,,,142,3.067697,50.605603
2020-800525,2020-02-24,000001,Vente en l'état futur d'achèvement,184000,,,,,,59220,Faches-Thumesnil,59,,,59220000AY0153,,,99,,,,,,,,,,1,,,,,,,,,,3.0775,50.599206
2020-800525,2020-02-24,000001,Vente en l'état futur d'achèvement,184000,,,,,,59220,Faches-Thumesnil,59,,,59220000AY0153,,,65,,,,,,,,,,1,,,,,,,,,,3.0775,50.599206
2020-800540,2020-02-26,000001,Vente en l'état futur d'achèvement,208000,,,,,,59220,Faches-Thumesnil,59,,,59220000AY0153,,,111,,,,,,,,,,1,,,,,,,,,,3.0775,50.599206
2020-800540,2020-02-26,000001,Vente en l'état futur d'achèvement,208000,,,,,,59220,Faches-Thumesnil,59,,,59220000AY0153,,,32,,,,,,,,,,1,,,,,,,,,,3.0775,50.599206
2020-800544,2020-02-26,000001,Vente en l'état futur d'achèvement,165000,,,,,,59220,Faches-Thumesnil,59,,,59220000AY0153,,,170,,,,,,,,,,1,,,,,,,,,,3.0775,50.599206
2020-800544,2020-02-26,000001,Vente en l'état futur d'achèvement,165000,,,,,,59220,Faches-Thumesnil,59,,,59220000AY0153,,,40,,,,,,,,,,1,,,,,,,,,,3.0775,50.599206
2020-800649,2020-02-18,000001,Vente,200000,46,,RUE D ARMENTIERES,0050,59155,59220,Faches-Thumesnil,59,,,59220000AX0159,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,192,3.07557,50.597822
2020-800656,2020-03-03,000001,Vente,202000,115,,RUE DE DUNKERQUE,0380,59155,59220,Faches-Thumesnil,59,,,59220000AX0210,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,197,3.074279,50.597698
2020-800711,2020-02-13,000001,Vente,9000,9006,,RUE MAL FRANCHET DESPEREY,0880,59155,59220,Faches-Thumesnil,59,,,592200000A4430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,3.061985,50.602217
2020-800711,2020-02-13,000001,Vente,9000,,,RUE MAL FRANCHET DESPEREY,0880,59155,59220,Faches-Thumesnil,59,,,592200000A5296,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.061919,50.602269
2020-800717,2020-02-11,000001,Vente,154000,65,,AV CHARLES SAINT VENANT,0260,59155,59220,Faches-Thumesnil,59,,,59220000AM0128,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,281,3.069743,50.605832
2020-800717,2020-02-11,000001,Vente,154000,65,,AV CHARLES SAINT VENANT,0260,59155,59220,Faches-Thumesnil,59,,,59220000AM0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,281,3.069743,50.605832
2020-800728,2020-02-12,000001,Vente en l'état futur d'achèvement,242000,210,,RUE ANATOLE FRANCE,0030,59155,59220,Faches-Thumesnil,59,,,592200000A7599,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,175,3.063781,50.599848
2020-800758,2020-02-14,000001,Vente,159000,39,,RUE DE JOIGNY,0742,59155,59220,Faches-Thumesnil,59,,,592200000B1571,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,245,3.07448,50.594368
2020-800765,2020-02-14,000001,Vente,180000,31,,RUE PASTEUR,1000,59155,59220,Faches-Thumesnil,59,,,59220000AB0035,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,181,3.064242,50.609777
2020-800765,2020-02-14,000001,Vente,180000,31,,RUE PASTEUR,1000,59155,59220,Faches-Thumesnil,59,,,59220000AB0035,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,181,3.064242,50.609777
2020-800784,2020-02-18,000001,Vente,155000,9009,,RUE EDGAR DEGAS,0390,59155,59220,Faches-Thumesnil,59,,,59220000AK0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.07077,50.606768
2020-800784,2020-02-18,000001,Vente,155000,7,,RUE EDGAR DEGAS,0390,59155,59220,Faches-Thumesnil,59,,,59220000AK0018,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,156,3.070347,50.606611
2020-800794,2020-03-05,000001,Vente en l'état futur d'achèvement,163000,,,,,,59220,Faches-Thumesnil,59,,,59220000AY0153,,,178,,,,,,,,,,1,,,,,,,,,,3.0775,50.599206
2020-800794,2020-03-05,000001,Vente en l'état futur d'achèvement,163000,,,,,,59220,Faches-Thumesnil,59,,,59220000AY0153,,,4,,,,,,,,,,1,,,,,,,,,,3.0775,50.599206
2020-800836,2020-02-13,000001,Vente,189000,1,,RUE DES MYOSOTIS,0950,59155,59220,Faches-Thumesnil,59,,,592200000A7182,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,221,3.064045,50.599633
2020-800882,2020-03-10,000001,Vente en l'état futur d'achèvement,175000,,,,,,59220,Faches-Thumesnil,59,,,59220000AY0153,,,103,,,,,,,,,,1,,,,,,,,,,3.0775,50.599206
2020-800882,2020-03-10,000001,Vente en l'état futur d'achèvement,175000,,,,,,59220,Faches-Thumesnil,59,,,59220000AY0153,,,64,,,,,,,,,,1,,,,,,,,,,3.0775,50.599206
2020-800883,2020-02-05,000001,Vente,213650,109,,AV DE PARIS,0990,59155,59220,Faches-Thumesnil,59,,,59220000BE0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.076268,50.594596
2020-800883,2020-02-05,000001,Vente,213650,119,,AV DE PARIS,0990,59155,59220,Faches-Thumesnil,59,,,59220000BE0027,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,179,3.076569,50.594476
2020-800968,2020-02-28,000001,Vente,147300,207,,AV DU GENERAL LECLERC,0539,59155,59220,Faches-Thumesnil,59,,,592200000B0081,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.082802,50.594413
2020-800968,2020-02-28,000001,Vente,147300,207,,AV DU GENERAL LECLERC,0539,59155,59220,Faches-Thumesnil,59,,,592200000B0081,,,4,68.72,,,,,,,,,1,2,Appartement,66,3,,,,,,3.082802,50.594413
2020-800973,2020-03-12,000001,Vente en l'état futur d'achèvement,169000,,,,,,59220,Faches-Thumesnil,59,,,59220000AY0153,,,183,,,,,,,,,,1,,,,,,,,,,3.0775,50.599206
2020-800973,2020-03-12,000001,Vente en l'état futur d'achèvement,169000,,,,,,59220,Faches-Thumesnil,59,,,59220000AY0153,,,14,,,,,,,,,,1,,,,,,,,,,3.0775,50.599206
2020-801029,2020-02-27,000001,Vente,273000,,,CHE ROUGE,1110,59155,59220,Faches-Thumesnil,59,,,59220000AM0001,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,531,,
2020-801029,2020-02-27,000001,Vente,273000,166,B,CHE ROUGE,1110,59155,59220,Faches-Thumesnil,59,,,59220000AO0033,,,,,,,,,,,,,0,,,,,S,sols,,,161,,
2020-801029,2020-02-27,000001,Vente,273000,166,,CHE ROUGE,1110,59155,59220,Faches-Thumesnil,59,,,59220000AO0034,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,157,3.072143,50.606101
2020-801029,2020-02-27,000001,Vente,273000,,,CHE ROUGE,1110,59155,59220,Faches-Thumesnil,59,,,59220000AO0035,,,,,,,,,,,,,0,,,,,J,jardins,,,276,3.071823,50.605724
2020-801029,2020-02-27,000001,Vente,273000,,,CHE ROUGE,1110,59155,59220,Faches-Thumesnil,59,,,59220000AO0036,,,,,,,,,,,,,0,,,,,J,jardins,,,278,3.071667,50.605522
2020-801029,2020-02-27,000001,Vente,273000,166,,CHE ROUGE,1110,59155,59220,Faches-Thumesnil,59,,,59220000AO0037,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,333,3.071976,50.605895
2020-801048,2020-02-24,000001,Vente,180000,4,,RUE DES BLEUETS,0150,59155,59220,Faches-Thumesnil,59,,,592200000B3185,,,,,,,,,,,,,0,1,Maison,80,7,S,sols,,,116,3.077709,50.585894
2020-801062,2020-02-27,000001,Vente,1000,1,,RES DES HIRONDELLES,A001,59155,59220,Faches-Thumesnil,59,,,59220000AM0036,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.070104,50.604855
2020-801068,2020-02-18,000001,Vente,157000,38,,RUE ROGER SALENGRO,1080,59155,59220,Faches-Thumesnil,59,,,59220000AP0049,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,92,3.069183,50.602191
2020-801075,2020-02-27,000001,Vente,219400,2,,RUE DES MYOSOTIS,0950,59155,59220,Faches-Thumesnil,59,,,592200000A7252,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,249,3.064163,50.599354
2020-801077,2020-02-28,000001,Vente,140000,17,,RUE JEAN MERMOZ,0930,59155,59220,Faches-Thumesnil,59,,,592200000A4143,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,162,3.055297,50.600384
2020-801079,2020-03-04,000001,Vente,231000,1,,RUE CORNEILLE,0300,59155,59220,Faches-Thumesnil,59,,,59220000AD0136,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,139,3.062655,50.606272
2020-801128,2020-03-09,000001,Vente,194100,,,RTE DE VENDEVILLE,1155,59155,59220,Faches-Thumesnil,59,,,592200000B0524,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,364,3.076355,50.58655
2020-801128,2020-03-09,000001,Vente,194100,13,,RUE EDOUARD VAILLANT,0410,59155,59220,Faches-Thumesnil,59,,,592200000B0525,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,95,3.076302,50.586563
2020-801129,2020-03-23,000001,Vente,238000,34,,RUE DE FREJUS,0515,59155,59220,Faches-Thumesnil,59,,,592200000A5699,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,246,3.072981,50.594521