siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800065,00016,21180006500016,O,1983-03-01,01,2020,,2022-08-29T09:06:09,true,4,,,,RUE,DE LA MAIRIE,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.531847,46.959568,0.33,street,Rue de l’Auron 18340 Annoix,18006_0005,G,RUE DE L AURON,
211800065,00024,21180006500024,O,1983-12-21,01,2020,,2022-08-29T09:06:09,false,3,,,,PL,DE L'EGLISE,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.532253,46.960041,0.81,street,Place de l’Eglise 18340 Annoix,18006_0022,G,PLACE DE L EGLISE,
261802839,00017,26180283900017,O,1995-12-25,NN,,,2016-07-23T12:29:13,true,3,,,,RUE,DE LA MAIRIE,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.531847,46.959568,0.33,street,Rue de l’Auron 18340 Annoix,18006_0005,G,RUE DE L AURON,
314069477,00011,31406947700011,O,1978-01-01,,,,,true,1,,,,DOM,LE PORTAIL,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.1A,NAF1993,N,2.535533,46.959736,0.32,street,Chemin du Portail 18340 Annoix,18006_0085,G,CHEMIN DU PORTAIL,
316397256,00017,31639725600017,O,,,,,,true,1,,,,PL,DE L EGLISE,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,1991-01-16,F,,,,,55.4B,NAF1993,N,2.532253,46.960041,0.81,street,Place de l’Eglise 18340 Annoix,18006_0022,G,PLACE DE L EGLISE,
317174290,00062,31717429000062,O,1998-12-07,NN,,4399CZ,2017-11-07T04:27:30,false,11,,12,,CHE,DES VALLEES,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2017-11-04,F,,,,,43.99C,NAFRev2,N,2.535654,46.958997,0.84,housenumber,12 Chemin des Vallées 18340 Annoix,18006_0128_00012,G,12 CHEMIN DES VALLEES,
319579306,00022,31957930600022,O,1995-02-27,NN,,4322AZ,2018-12-08T03:50:28,true,6,,,,CHE,DU PARC,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2018-10-26,F,,,,,43.22A,NAFRev2,N,2.53527,46.961606,0.78,street,Chemin du Parc 18340 Annoix,18006_0078,G,CHEMIN DU PARC,
319579306,00048,31957930600048,O,2008-10-26,,,,2008-10-27T13:31:07,false,1,,,,CHE,DU PARC,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2008-10-26,F,,,,,43.22A,NAFRev2,N,2.53527,46.961606,0.78,street,Chemin du Parc 18340 Annoix,18006_0078,G,CHEMIN DU PARC,
319891867,00016,31989186700016,O,1980-09-01,NN,,,,false,3,,,,LD,CHATEAU GAILLARD,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.1A,NAF1993,N,2.538096,46.958886,0.92,street,Le Chateau Gaillard 18340 Annoix,18006_B011,G,LE CHATEAU GAILLARD,
321224297,00010,32122429700010,O,1978-10-03,01,2020,,2022-08-29T09:17:02,true,4,,,,RUE,LA FEULARDE,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.52283,46.971788,0.48,street,Feularde 18340 Annoix,18006_h6t4d3,G,FEULARDE,
327584231,00010,32758423100010,O,1983-01-01,NN,,,2010-10-22T08:43:41,true,5,,,,PL,DE L EGLISE,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,01.49Z,NAFRev2,N,2.532253,46.960041,0.81,street,Place de l’Eglise 18340 Annoix,18006_0022,G,PLACE DE L EGLISE,
330963794,00012,33096379400012,O,,NN,,,,true,1,,,,LD,FEULARDE,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.70,NAP,N,2.52283,46.971788,0.94,street,Feularde 18340 Annoix,18006_h6t4d3,G,FEULARDE,
335296497,00027,33529649700027,O,1987-03-10,NN,,,2008-11-07T00:55:57,false,4,,,,,L ORME AUX LOUPS,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,1996-07-08,F,TUTTI PIO,,,,15.1E,NAF1993,N,2.536418,46.964925,0.94,street,L’Orme aux Loups 18340 Annoix,18006_B025,G,L ORME AUX LOUPS,
337615975,00022,33761597500022,O,2016-06-01,,,,2021-02-23T10:54:24,true,1,,4,,,CHEMIN DE L'HOMME MALADE,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,90.03A,NAFRev2,N,2.536798,46.966477,0.94,housenumber,4 Chemin de l’Homme Malade 18340 Annoix,18006_0038_00004,G,4 CHEMIN DE L HOMME MALADE,
341228385,00058,34122838500058,O,2010-06-05,,,,2012-11-09T00:35:11,true,4,,11,,CHE,DES VALLEES,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,85.51Z,NAFRev2,N,2.535704,46.959058,0.84,housenumber,11 Chemin des Vallées 18340 Annoix,18006_0128_00011,G,11 CHEMIN DES VALLEES,
343480695,00018,34348069500018,O,1987-11-01,NN,,,2012-12-04T14:39:57,true,4,,,,,,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2012-03-26,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344233465,00014,34423346500014,O,,NN,,,,true,1,,,,,LE BOURG,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,1989-09-03,F,,,,,67.01,NAP,N,2.532785,46.958776,0.95,street,Le Bourg 18340 Annoix,18006_e8hk27,G,LE BOURG,
347748469,00025,34774846900025,O,1989-12-01,NN,,,2008-11-08T00:21:44,false,4,,,,RTE,DE DUN,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,1999-08-20,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
352181762,00019,35218176200019,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,67.01,NAP,N,2.532459,46.960499,0.93,street,Rue de l’Eglise 18340 Annoix,18006_0023,G,RUE DE L EGLISE,
378643936,00016,37864393600016,O,,NN,,,,true,1,,,,,,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380792192,00011,38079219200011,O,1991-01-24,NN,,,2008-01-04T21:47:38,true,4,,,,,,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
381882539,00012,38188253900012,O,1991-02-23,NN,,,2022-03-02T04:04:04,true,4,ANNOIX,,,LD,FEULARDE,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,,68.20B,NAFRev2,N,2.52283,46.971788,0.94,street,Feularde 18340 Annoix,18006_h6t4d3,G,FEULARDE,
382307270,00019,38230727000019,O,1991-03-25,NN,,,,true,1,,,,,LE BOURG,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,67.2Z,NAF1993,N,2.532785,46.958776,0.95,street,Le Bourg 18340 Annoix,18006_e8hk27,G,LE BOURG,
387764541,00018,38776454100018,O,1986-03-19,NN,,,2008-01-04T22:58:58,true,3,MAIRIE,,,,,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
387824287,00016,38782428700016,O,,NN,,,,true,1,,,,,,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389239872,00010,38923987200010,O,1992-11-19,NN,,,2008-01-04T23:21:02,true,5,,,,,GRAND PARC,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389239872,00028,38923987200028,O,1998-03-01,NN,,,2008-01-04T23:21:02,false,3,ROUTE DE DUN,,,,LE BOURG,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.532785,46.958776,0.95,street,Le Bourg 18340 Annoix,18006_e8hk27,G,LE BOURG,
393750716,00036,39375071600036,O,2005-01-01,,,,2008-01-05T00:19:35,false,2,LE BOURG,,,,,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.532785,46.958776,0.95,street,Le Bourg 18340 Annoix,18006_e8hk27,D,LE BOURG,
398112474,00018,39811247400018,O,1994-07-01,NN,,,2009-06-03T04:02:29,true,4,,,,,CHATEAU GAILLARD,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,2.538096,46.958886,0.92,street,Le Chateau Gaillard 18340 Annoix,18006_B011,G,LE CHATEAU GAILLARD,
409429057,00014,40942905700014,O,1996-10-21,NN,,,,true,1,,7,,RUE,VALDEON,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,52.4X,NAF1993,N,2.538715,46.961174,0.93,housenumber,7 Rue de Valdeon 18340 Annoix,18006_0125_00007,G,7 RUE DE VALDEON,
415128008,00018,41512800800018,O,1997-12-31,00,2020,,2022-08-29T09:31:31,true,3,,,,RTE,DE DUN,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418763942,00012,41876394200012,O,1998-01-01,NN,,,2018-09-29T12:42:31,true,3,,,,LD,DOMAINE DU PORTAIL,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.535533,46.959736,0.48,street,Chemin du Portail 18340 Annoix,18006_0085,G,CHEMIN DU PORTAIL,
422231746,00013,42223174600013,O,1999-03-17,NN,,,2012-06-22T04:54:49,true,3,,,,,CHATEAU GAILLARD,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,2.538096,46.958886,0.92,street,Le Chateau Gaillard 18340 Annoix,18006_B011,G,LE CHATEAU GAILLARD,
441992575,00015,44199257500015,O,2002-05-15,NN,,,2008-01-04T21:32:07,true,6,,,,CHE,DUGUE,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.529792,46.958996,0.42,street,Chemin du Gué 18340 Annoix,18006_0030,G,CHEMIN DU GUE,
443115035,00018,44311503500018,O,2002-09-01,NN,,,,true,4,,9,,CHE,DES TAINS DES NAINS,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.1R,NAFRev1,N,2.53461,46.962389,0.78,housenumber,9 Chemin des Tains Nains 18340 Annoix,18006_0102_00009,G,9 CHEMIN DES TAINS NAINS,
478734130,00022,47873413000022,O,2008-05-01,,,,2014-07-24T03:56:01,true,4,,12,,CHE,DES VALLEES,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,TRESORS D'EUGENIE,47.89Z,NAFRev2,N,2.535654,46.958997,0.84,housenumber,12 Chemin des Vallées 18340 Annoix,18006_0128_00012,G,12 CHEMIN DES VALLEES,
479333494,00017,47933349400017,O,1997-09-07,NN,,,2019-08-31T03:57:30,true,5,,9,,PL,DE L EGLISE,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2018-04-30,F,LES RUCHERS DE L AURON,,,,01.11Z,NAFRev2,N,2.532298,46.959857,0.83,housenumber,9 Place de l’Eglise 18340 Annoix,18006_0022_00009,G,9 PLACE DE L EGLISE,
480224740,00021,48022474000021,O,2015-11-27,,,,2021-02-23T13:43:09,true,1,,9,,RTE,DE VALDEON,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2015-11-27,A,SCEA FOLTIER,,,,01.11Z,NAFRev2,N,2.539069,46.961193,0.78,housenumber,9 Rue de Valdeon 18340 Annoix,18006_0125_00009,G,9 RUE DE VALDEON,
480224740,00039,48022474000039,O,2017-04-01,,,,2017-05-30T09:44:54,false,1,,,,,LES CHAMPS FORTS,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
480463199,00012,48046319900012,O,2004-11-01,00,2020,4321AB,2022-08-29T09:13:47,true,4,,,,CHE,DU GUE,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.529792,46.958996,0.77,street,Chemin du Gué 18340 Annoix,18006_0030,G,CHEMIN DU GUE,
487937666,00013,48793766600013,O,2006-01-09,,,,2014-07-10T00:22:16,true,3,,15,,PL,DE L'EGLISE,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,43.12A,NAFRev2,N,2.532253,46.960041,0.57,street,Place de l’Eglise 18340 Annoix,18006_0022,G,PLACE DE L EGLISE,
488689670,00021,48868967000021,O,2014-09-08,,,,2018-07-12T04:21:00,true,2,,6,,CHE,DU PORTAIL,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.31Z,NAFRev2,N,2.535412,46.960479,0.83,housenumber,6 Chemin du Portail 18340 Annoix,18006_0085_00006,G,6 CHEMIN DU PORTAIL,
490208154,00016,49020815400016,O,2004-01-12,,,,2008-01-05T03:25:39,true,2,MAIRIE,,,RUE,DE LA MAIRIE,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.531847,46.959568,0.33,street,Rue de l’Auron 18340 Annoix,18006_0005,G,RUE DE L AURON,
499775179,00017,49977517900017,O,2007-08-07,NN,,,2020-03-11T12:18:49,true,3,,,,,MAIRIE,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,77.31Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
500591185,00011,50059118500011,O,2007-10-01,NN,,,2014-07-10T01:01:19,false,3,,4,,RUE,DE L'AURON,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,43.22A,NAFRev2,O,2.531872,46.959586,0.94,housenumber,4 Rue de l’Auron 18340 Annoix,18006_0005_00004,G,4 RUE DE L AURON,
501561047,00025,50156104700025,O,2008-04-05,NN,,,2013-05-18T02:22:07,true,2,,9,,CHE,DE L'EGUILLON,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,43.22A,NAFRev2,N,2.53632,46.9568,0.85,housenumber,9 Chemin de l’Eguillon 18340 Annoix,18006_0024_00009,G,9 CHEMIN DE L EGUILLON,
509492989,00017,50949298900017,O,2008-04-07,,,,2008-12-17T13:52:52,true,1,MAIRIE,1,,PL,DE L'EGLISE,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2008-04-07,A,,,,,94.99Z,NAFRev2,N,2.532253,46.960041,0.71,street,Place de l’Eglise 18340 Annoix,18006_0022,G,PLACE DE L EGLISE,
509950796,00011,50995079600011,O,2009-01-15,NN,,,2015-05-14T06:26:03,false,3,,4,,RUE,DE L'AURON,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2013-11-08,F,,,,,64.20Z,NAFRev2,O,2.531872,46.959586,0.94,housenumber,4 Rue de l’Auron 18340 Annoix,18006_0005_00004,G,4 RUE DE L AURON,
512310095,00058,51231009500058,O,2018-01-29,,,4339ZZ,2018-09-18T11:54:16,false,1,,4,,CHE,DU PORTAIL,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2018-01-29,F,OLIVIER SERVICES,,,OLIVIER SERVICES,43.39Z,NAFRev2,N,2.535766,46.960186,0.83,housenumber,4 Chemin du Portail 18340 Annoix,18006_0085_00004,G,4 CHEMIN DU PORTAIL,
517942264,00014,51794226400014,O,2009-11-02,,,4312BA,2022-06-18T03:56:27,true,2,LE PORTAIL,,,,,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2021-09-28,F,A.T.P.,,,,43.12A,NAFRev2,N,2.535533,46.959736,0.38,street,Chemin du Portail 18340 Annoix,18006_0085,D,CHEMIN DU PORTAIL,
518316849,00018,51831684900018,O,2009-10-27,,,,2019-05-23T03:58:52,true,1,,1,,RUE,SAINT GEORGES,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2009-10-27,A,,,,,68.20B,NAFRev2,N,2.534234,46.959943,0.94,housenumber,1 Rue Saint Georges 18340 Annoix,18006_0090_00001,G,1 RUE SAINT GEORGES,
519622187,00010,51962218700010,O,2010-04-01,,,,2010-01-21T09:17:39,true,1,,1,,RUE,SAINT GEORGES,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,35.11Z,NAFRev2,N,2.534234,46.959943,0.94,housenumber,1 Rue Saint Georges 18340 Annoix,18006_0090_00001,G,1 RUE SAINT GEORGES,
525230652,00014,52523065200014,O,2010-10-01,,,,2018-07-20T09:02:46,false,2,,,,CHE,DE LA PERCHE,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,74.10Z,NAFRev2,N,2.537683,46.957414,0.86,locality,Chemin de la Perche 18340 Annoix,18006_0082,G,CHEMIN DE LA PERCHE,
527826994,00016,52782699400016,O,2010-09-01,,,,2010-10-22T08:43:41,true,1,,9,,PL,DE L EGLISE,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.49Z,NAFRev2,N,2.532298,46.959857,0.83,housenumber,9 Place de l’Eglise 18340 Annoix,18006_0022_00009,G,9 PLACE DE L EGLISE,
528905326,00013,52890532600013,O,2010-12-04,,,,2011-12-06T05:47:22,true,1,,,,,CHATEAU GAILLARD,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2010-12-04,A,,,,,68.20B,NAFRev2,N,2.538096,46.958886,0.92,street,Le Chateau Gaillard 18340 Annoix,18006_B011,G,LE CHATEAU GAILLARD,
529477176,00018,52947717600018,O,2010-11-15,,,,2014-12-08T08:53:56,true,2,,5,,CHE,BEL AIR,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2012-11-17,F,,,,,47.99A,NAFRev2,N,2.533449,46.958514,0.86,housenumber,5 Chemin de Bel Air 18340 Annoix,18006_gjceef_00005,G,5 CHEMIN DE BEL AIR,
531422335,00012,53142233500012,O,2011-04-01,,,,2012-11-10T03:04:06,false,2,,7,,CHE,DE CEINTURE,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2011-08-20,F,,,,,81.21Z,NAFRev2,N,2.532938,46.957264,0.84,housenumber,7 Chemin de Ceinture 18340 Annoix,18006_0014_00007,G,7 CHEMIN DE CEINTURE,
532774254,00017,53277425400017,O,2011-05-31,,,,2013-09-06T09:31:29,false,2,LIEU DIT L'HOMME MALADE,1,,RTE,DE DUN,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,86.21Z,NAFRev2,N,2.535604,46.960861,0.3,housenumber,1 Rue de Valdeon 18340 Annoix,18006_0125_00001,G,1 RUE DE VALDEON,
683713390,00014,68371339000014,O,,,,,,true,1,,,,,,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
733711188,00017,73371118800017,O,,,,,,true,1,,,,,BOURG,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.532785,46.958776,0.93,street,Le Bourg 18340 Annoix,18006_e8hk27,G,LE BOURG,
753182567,00010,75318256700010,O,2012-08-01,,,,2016-08-23T08:26:11,true,2,,10,,RUE,DE VALDEON,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,22.29A,NAFRev2,N,2.537652,46.961071,0.94,housenumber,10 Rue de Valdeon 18340 Annoix,18006_0125_00010,G,10 RUE DE VALDEON,
775000870,00011,77500087000011,O,,,,,,true,1,,,,,,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
775000904,00018,77500090400018,O,1900-01-01,NN,,,2008-01-05T02:53:52,true,3,,,,,,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
788724979,00018,78872497900018,O,2012-09-19,,,,2016-03-20T03:54:24,false,2,,4,,RUE,DE L'AURON,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2016-02-25,F,,,,,68.20B,NAFRev2,N,2.531872,46.959586,0.94,housenumber,4 Rue de l’Auron 18340 Annoix,18006_0005_00004,G,4 RUE DE L AURON,
790368096,00018,79036809600018,O,2013-01-02,,,,2013-01-10T05:42:59,true,1,,10,,CHE,DE L'EGUILLON,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,68.20B,NAFRev2,N,2.536261,46.957785,0.85,housenumber,10 Chemin de l’Eguillon 18340 Annoix,18006_0024_00010,G,10 CHEMIN DE L EGUILLON,
794917518,00019,79491751800019,O,2013-08-12,,,,2013-08-25T03:49:15,true,1,,,,CHE,DU MOULIN DE FEULARDE,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2013-08-12,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
799461884,00014,79946188400014,O,2012-01-01,,,,2014-02-07T08:32:50,true,2,,1,,CHE,DE L HOMME MALADE,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03B,NAFRev2,N,2.536691,46.967787,0.86,housenumber,1 Chemin de l’Homme Malade 18340 Annoix,18006_0038_00001,G,1 CHEMIN DE L HOMME MALADE,
802948661,00037,80294866100037,O,2016-07-02,,,,2021-11-09T03:47:28,true,2,,11,,CHE,DE L'ORME AUX LOUPS,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2021-10-16,F,,,,LIGHTNING FOREVER,47.91A,NAFRev2,N,2.535754,46.963829,0.87,housenumber,11 Chemin de l’Orme aux Loups 18340 Annoix,18006_0073_00011,G,11 CHEMIN DE L ORME AUX LOUPS,
804047918,00037,80404791800037,O,2021-09-19,,,,2022-03-22T20:00:46,false,1,,3,,,CHE DE L'ORME AUX LOUPS,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2021-09-19,A,LX SILK,,,,47.82Z,NAFRev2,N,2.535335,46.962953,0.87,housenumber,3 Chemin de l’Orme aux Loups 18340 Annoix,18006_0073_00003,G,3 CHEMIN DE L ORME AUX LOUPS,
808191381,00017,80819138100017,O,2015-01-01,00,2020,,2022-08-29T10:01:02,true,1,,,,,MOULIN DE FEULARDE,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,O,2.52283,46.971788,0.4,street,Feularde 18340 Annoix,18006_h6t4d3,G,FEULARDE,
809306418,00017,80930641800017,O,2015-01-29,,,,2022-02-01T08:35:18,true,2,,2,,CHE,DE L'HOMME MALADE,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,73.11Z,NAFRev2,O,2.536743,46.966027,0.86,housenumber,2 Chemin de l’Homme Malade 18340 Annoix,18006_0038_00002,G,2 CHEMIN DE L HOMME MALADE,
814443032,00010,81444303200010,O,2015-10-21,,,,2016-12-15T08:34:30,true,2,,,,CHE,DU GOURD,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2016-05-18,F,,,,,47.99A,NAFRev2,N,2.531888,46.960537,0.79,locality,Chemin du Gourd 18340 Annoix,18006_0025,G,CHEMIN DU GOURD,
814888152,00018,81488815200018,O,2015-11-24,,,,2021-04-19T09:24:01,true,3,,9,,CHE,DE L'EGUILLON,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2021-04-08,A,AUTO-SUR,,,,45.11Z,NAFRev2,N,2.53632,46.9568,0.85,housenumber,9 Chemin de l’Eguillon 18340 Annoix,18006_0024_00009,G,9 CHEMIN DE L EGUILLON,
815053194,00016,81505319400016,O,2015-12-09,,,,2016-01-06T08:25:46,true,2,,,,,4 CHEMIN DE L'ORME AUX LOUPS,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2016-01-03,F,,,,,62.01Z,NAFRev2,N,2.535489,46.963061,0.94,housenumber,4 Chemin de l’Orme aux Loups 18340 Annoix,18006_0073_00004,G,4 CHEMIN DE L ORME AUX LOUPS,
815281688,00011,81528168800011,O,2015-11-27,,,,2018-12-20T09:08:45,false,2,,11,,CHE,DES VALLEES,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,74.90B,NAFRev2,N,2.535704,46.959058,0.84,housenumber,11 Chemin des Vallées 18340 Annoix,18006_0128_00011,G,11 CHEMIN DES VALLEES,
818157083,00028,81815708300028,O,2019-03-21,,,,2020-06-05T19:35:18,true,1,,12,,CHE,DE L EGUILLON,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,68.20B,NAFRev2,N,2.53626,46.957787,0.85,housenumber,12 Chemin de l’Eguillon 18340 Annoix,18006_0024_00012,G,12 CHEMIN DE L EGUILLON,
821136900,00015,82113690000015,O,2016-07-01,02,2020,4312AZ,2022-08-29T10:11:58,true,1,,,,,LIEUDIT CHATEAU GAILLARD,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,43.12A,NAFRev2,O,2.538096,46.958886,0.92,street,Le Chateau Gaillard 18340 Annoix,18006_B011,G,LE CHATEAU GAILLARD,
822321691,00013,82232169100013,O,2016-09-05,,,,2019-04-25T12:48:50,true,1,,5,,CHE,DE BEL AIR,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,70.10Z,NAFRev2,N,2.533449,46.958514,0.83,housenumber,5 Chemin de Bel Air 18340 Annoix,18006_gjceef_00005,G,5 CHEMIN DE BEL AIR,
823458112,00013,82345811200013,O,2015-12-04,,,,2018-03-26T12:12:01,true,2,,11,B,CHE,DE CEINTURE,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,94.99Z,NAFRev2,N,2.534285,46.957226,0.76,housenumber,11bis Chemin de Ceinture 18340 Annoix,18006_0014_00011_bis,G,11BIS CHEMIN DE CEINTURE,
823923305,00028,82392330500028,O,2015-01-01,,,,2017-06-03T02:07:07,true,2,,15,,RUE,DE LA CHAUME,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.90B,NAFRev2,N,2.531847,46.959568,0.34,street,Rue de l’Auron 18340 Annoix,18006_0005,G,RUE DE L AURON,
833763543,00018,83376354300018,O,2017-11-01,00,2020,,2022-08-29T10:23:10,true,1,,,,CHE,DE LA PERCHE,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.11Z,NAFRev2,N,2.537683,46.957414,0.86,locality,Chemin de la Perche 18340 Annoix,18006_0082,G,CHEMIN DE LA PERCHE,
852832765,00014,85283276500014,O,2019-07-07,,,8121ZZ,2022-05-14T04:06:18,true,3,,13,,PL,DE L'EGLISE,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2022-05-16,A,TED AIDE PARTICULIER,,,TED AIDE PARTICULIER,81.21Z,NAFRev2,N,2.532459,46.960498,0.84,housenumber,13 Place de l’Eglise 18340 Annoix,18006_0022_00013,G,13 PLACE DE L EGLISE,
897658142,00012,89765814200012,O,2021-03-01,,,8121ZZ,2021-03-29T14:44:15,true,1,,3,,CHE,DE L'ORME AUX LOUPS,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,MULTISERVICE 18340,81.21Z,NAFRev2,N,2.535335,46.962953,0.87,housenumber,3 Chemin de l’Orme aux Loups 18340 Annoix,18006_0073_00003,G,3 CHEMIN DE L ORME AUX LOUPS,
902377118,00010,90237711800010,O,2021-08-02,,,1089ZZ,2021-08-19T09:50:49,true,1,L'ORME AU LOUP,2,,CHE,DU PARC,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2021-08-02,A,L'ORME AU MIEL,,,API'MIEL DU BERRY,10.89Z,NAFRev2,N,2.535417,46.960747,0.8,housenumber,2 Chemin du Parc 18340 Annoix,18006_0078_00002,G,2 CHEMIN DU PARC,
902427343,00014,90242734300014,O,2021-08-16,,,,2022-01-12T20:00:49,false,1,,,,,CHEMIN DU GUE,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2021-08-16,A,,,,,47.99A,NAFRev2,N,2.529792,46.958996,0.94,street,Chemin du Gué 18340 Annoix,18006_0030,G,CHEMIN DU GUE,
912450954,00017,91245095400017,O,2022-03-01,,,,2022-04-14T04:17:14,true,1,,1,,RTE,DE DUN SUR AURON,18340,ANNOIX,,,18006,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,46.19B,NAFRev2,N,2.531847,46.959568,0.36,street,Rue de l’Auron 18340 Annoix,18006_0005,G,RUE DE L AURON,
