id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110729,2021-01-29,000001,Echange,15000,,,PADERAS,B026,09240,09108,Durban-sur-Arize,09,,,091080000C0852,,,,,,,,,,,,,0,,,,,J,jardins,,,186,1.342375,43.017662
2021-110729,2021-01-29,000001,Echange,15000,,,PADERAS,B026,09240,09108,Durban-sur-Arize,09,,,091080000C0853,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,572,1.342524,43.017559
2021-110729,2021-01-29,000002,Echange,15000,,,PADERAS,B026,09240,09108,Durban-sur-Arize,09,,,091080000C0841,,,,,,,,,,,,,0,,,,,J,jardins,,,20,1.34295,43.017607
2021-110729,2021-01-29,000002,Echange,15000,30,,CHE DE FRANCOU,0045,09240,09108,Durban-sur-Arize,09,,,091080000C0854,,,,,,,,,,,,,0,,,,,J,jardins,,,35,1.342226,43.017611
2021-110729,2021-01-29,000002,Echange,15000,30,,CHE DE FRANCOU,0045,09240,09108,Durban-sur-Arize,09,,,091080000C0855,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.342207,43.017668
2021-110729,2021-01-29,000002,Echange,15000,30,,CHE DE FRANCOU,0045,09240,09108,Durban-sur-Arize,09,,,091080000C0856,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.342211,43.017647
2021-110729,2021-01-29,000002,Echange,15000,,,PADERAS,B026,09240,09108,Durban-sur-Arize,09,,,091080000C0860,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,1.342741,43.017932
2021-110729,2021-01-29,000002,Echange,15000,,,PADERAS,B026,09240,09108,Durban-sur-Arize,09,,,091080000C0861,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,1.342869,43.017778
2021-110729,2021-01-29,000003,Echange,15000,,,PADERAS,B026,09240,09108,Durban-sur-Arize,09,,,091080000C0843,,,,,,,,,,,,,0,,,,,J,jardins,,,22,1.343053,43.017644
2021-110729,2021-01-29,000003,Echange,15000,,,PADERAS,B026,09240,09108,Durban-sur-Arize,09,,,091080000C0862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,176,1.342933,43.017764
2021-110729,2021-01-29,000004,Echange,15000,,,PADERAS,B026,09240,09108,Durban-sur-Arize,09,,,091080000C0839,,,,,,,,,,,,,0,,,,,J,jardins,,,8,1.342878,43.017588
2021-110729,2021-01-29,000004,Echange,15000,,,PADERAS,B026,09240,09108,Durban-sur-Arize,09,,,091080000C0857,,,,,,,,,,,,,0,,,,,S,sols,,,141,1.342677,43.017704
2021-110729,2021-01-29,000004,Echange,15000,,,PADERAS,B026,09240,09108,Durban-sur-Arize,09,,,091080000C0858,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,206,1.342586,43.017855
2021-112020,2021-04-17,000001,Vente,122500,,,CAMP BATAILLE,B004,09240,09108,Durban-sur-Arize,09,,,091080000A0506,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,425,1.328501,43.035531
2021-112020,2021-04-17,000001,Vente,122500,,,CAMP BATAILLE,B004,09240,09108,Durban-sur-Arize,09,,,091080000A0507,,,,,,,,,,,,,0,,,,,P,prés,,,2747,1.328442,43.035473
2021-112020,2021-04-17,000001,Vente,122500,1,,CAMP BATAILLE,B004,09240,09108,Durban-sur-Arize,09,,,091080000A0508,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,671,1.328825,43.034808
2021-112020,2021-04-17,000001,Vente,122500,,,CAMP BATAILLE,B004,09240,09108,Durban-sur-Arize,09,,,091080000A0509,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,630,1.328671,43.034369
2021-112020,2021-04-17,000001,Vente,122500,,,CAMP BATAILLE,B004,09240,09108,Durban-sur-Arize,09,,,091080000A0510,,,,,,,,,,,,,0,,,,,P,prés,,,4093,1.328327,43.034225
2021-112208,2021-04-22,000001,Vente,45000,,,LE GINESTAS,B014,09240,09108,Durban-sur-Arize,09,,,091080000A0181,,,,,,,,,,,,,0,,,,,J,jardins,,,475,1.345376,43.021658
2021-112208,2021-04-22,000001,Vente,45000,,,PONLAT,B030,09240,09108,Durban-sur-Arize,09,,,091080000A0364,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.343474,43.021148
2021-112208,2021-04-22,000001,Vente,45000,3,,CHE DES MOULINS,0080,09240,09108,Durban-sur-Arize,09,,,091080000A0934,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,47,1.343276,43.021014
2021-112208,2021-04-22,000001,Vente,45000,3,,CHE DES MOULINS,0080,09240,09108,Durban-sur-Arize,09,,,091080000A0934,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,1.343276,43.021014
2021-112318,2021-05-05,000001,Vente,140000,,,DURBAN,B008,09240,09108,Durban-sur-Arize,09,,,091080000C0063,,,,,,,,,,,,,0,,,,,T,terres,,,725,1.342159,43.019462
2021-112318,2021-05-05,000001,Vente,140000,18,,RUE PRINCIPALE,0110,09240,09108,Durban-sur-Arize,09,,,091080000C0067,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.342211,43.020039
2021-112318,2021-05-05,000001,Vente,140000,18,,RUE PRINCIPALE,0110,09240,09108,Durban-sur-Arize,09,,,091080000C0067,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,588,1.342211,43.020039
2021-112318,2021-05-05,000001,Vente,140000,,,DURBAN,B008,09240,09108,Durban-sur-Arize,09,,,091080000C0068,,,,,,,,,,,,,0,,,,,L,landes,,,155,1.342641,43.020343
2021-112318,2021-05-05,000001,Vente,140000,136,,DURBAN,B008,09240,09108,Durban-sur-Arize,09,,,091080000C0700,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,1.342168,43.019714
2021-112318,2021-05-05,000001,Vente,140000,,,DURBAN,B008,09240,09108,Durban-sur-Arize,09,,,091080000C0707,,,,,,,,,,,,,0,,,,,S,sols,,,47,1.342137,43.019927
2021-114681,2021-09-13,000001,Vente,10000,,,PRADASSOLS,B035,09240,09108,Durban-sur-Arize,09,,,091080000B0199,,,,,,,,,,,,,0,,,,,P,prés,,,1530,1.370741,43.018544
