id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-237431,2020-02-07,000001,Vente,88000,,,HAMEAU DE BARAIN,B073,21350,21040,Avosnes,21,,,210400000A0068,,,,,,,,,,,,,0,,,,,J,jardins,,,242,4.627692,47.372623
2020-237431,2020-02-07,000001,Vente,88000,,,VERGER,B117,21350,21040,Avosnes,21,,,210400000A0194,,,,,,,,,,,,,0,,,,,T,terres,,,570,4.626651,47.373011
2020-237431,2020-02-07,000001,Vente,88000,5003,,HAMEAU DE BARAIN,B073,21350,21040,Avosnes,21,,,210400000A0379,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,332,4.628348,47.372685
2020-239812,2020-05-19,000001,Vente,1500,,,LES PEUTIS,B088,21350,21040,Avosnes,21,,,210400000B0171,,,,,,,,,,,,,0,,,,,P,prés,,,2725,4.64398,47.364019
2020-239812,2020-05-19,000001,Vente,1500,,,LES PEUTIS,B088,21350,21040,Avosnes,21,,,210400000B0172,,,,,,,,,,,,,0,,,,,L,landes,,,5650,4.643796,47.36445
2020-241508,2020-06-08,000001,Vente,99000,5088,,RUE DE LA ROCHE,0120,21350,21040,Avosnes,21,,,210400000B0751,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,797,4.639674,47.363321
2020-245791,2020-09-28,000001,Vente,105000,6,,RUE DE LA ROCHE,0120,21350,21040,Avosnes,21,,,210400000B0752,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,870,4.639845,47.363464
2020-245791,2020-09-28,000001,Vente,105000,6,,RUE DE LA ROCHE,0120,21350,21040,Avosnes,21,,,210400000B0752,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,4.639845,47.363464
2020-247031,2020-10-14,000001,Vente,2000,,,LES BOUCHOTS,B012,21350,21040,Avosnes,21,,,210400000B0129,,,,,,,,,,,,,0,,,,,L,landes,,,580,4.641766,47.36848
2020-248363,2020-12-03,000001,Vente,500,,,LE VILLAGE,B122,21350,21040,Avosnes,21,,,210400000B0313,,,,,,,,,,,,,0,,,,,T,terres,,,193,4.638273,47.360637
2020-248363,2020-12-03,000001,Vente,500,,,EZ TRAMBLES,B066,21350,21040,Avosnes,21,,,21040000ZC0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7756,4.639572,47.376052
2020-248363,2020-12-03,000001,Vente,500,,,EZ TRAMBLES,B066,21350,21040,Avosnes,21,,,21040000ZC0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2640,4.641382,47.377173
2020-248403,2020-12-04,000001,Vente,240000,,,LES BOUCHOTS,B012,21350,21040,Avosnes,21,,,210400000B0130,,,,,,,,,,,,,0,,,,,L,landes,,,390,4.642135,47.368402
2020-248403,2020-12-04,000001,Vente,240000,5084,,LES BOUCHOTS,B012,21350,21040,Avosnes,21,,,210400000B0131,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1220,4.642727,47.368193
2020-248403,2020-12-04,000001,Vente,240000,5084,,LES BOUCHOTS,B012,21350,21040,Avosnes,21,,,210400000B0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1220,4.642727,47.368193
2020-248403,2020-12-04,000001,Vente,240000,5084,,LES BOUCHOTS,B012,21350,21040,Avosnes,21,,,210400000B0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1220,4.642727,47.368193
2020-248403,2020-12-04,000001,Vente,240000,5084,,LES BOUCHOTS,B012,21350,21040,Avosnes,21,,,210400000B0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1220,4.642727,47.368193
2020-248403,2020-12-04,000001,Vente,240000,,,LES BOUCHOTS,B012,21350,21040,Avosnes,21,,,210400000B0132,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.64299,47.368192
2020-248403,2020-12-04,000001,Vente,240000,,,LES BOUCHOTS,B012,21350,21040,Avosnes,21,,,210400000B0133,,,,,,,,,,,,,0,,,,,S,sols,,,535,4.642886,47.368029
